createdAt,value
2023-05-22T00:01:22.721Z,0
2023-05-22T00:03:03.060Z,0
2023-05-22T00:04:43.468Z,0
2023-05-22T00:06:23.758Z,0
2023-05-22T00:08:04.223Z,0
2023-05-22T00:09:44.608Z,0
2023-05-22T00:11:25.003Z,0
2023-05-22T00:13:05.532Z,0
2023-05-22T00:14:45.898Z,0
2023-05-22T00:16:26.291Z,0
2023-05-22T00:18:06.771Z,0
2023-05-22T00:19:47.079Z,0
2023-05-22T00:21:27.449Z,0
2023-05-22T00:23:07.768Z,0
2023-05-22T00:24:48.270Z,0
2023-05-22T00:26:28.701Z,0
2023-05-22T00:28:09.024Z,0
2023-05-22T00:29:49.462Z,0
2023-05-22T00:31:29.844Z,0
2023-05-22T00:33:10.237Z,0
2023-05-22T00:34:50.728Z,0
2023-05-22T00:36:31.104Z,0
2023-05-22T00:38:11.398Z,0
2023-05-22T00:39:51.771Z,0
2023-05-22T00:41:32.116Z,0
2023-05-22T00:43:12.640Z,0
2023-05-22T00:44:53.022Z,0
2023-05-22T00:46:33.545Z,0
2023-05-22T00:48:13.821Z,0
2023-05-22T00:49:54.161Z,0
2023-05-22T00:51:34.641Z,0
2023-05-22T00:53:15.015Z,0
2023-05-22T00:54:55.394Z,0
2023-05-22T00:56:35.976Z,0
2023-05-22T00:58:16.208Z,0
2023-05-22T00:59:56.623Z,0
2023-05-22T01:01:37.039Z,0
2023-05-22T01:03:17.566Z,0
2023-05-22T01:04:57.825Z,0
2023-05-22T01:06:38.350Z,0
2023-05-22T01:08:18.694Z,0
2023-05-22T01:09:59.134Z,0
2023-05-22T01:11:39.520Z,0
2023-05-22T01:13:19.964Z,0
2023-05-22T01:15:00.280Z,0
2023-05-22T01:16:40.721Z,0
2023-05-22T01:18:20.934Z,0
2023-05-22T01:20:01.583Z,0
2023-05-22T01:21:41.712Z,0
2023-05-22T01:23:22.109Z,0
2023-05-22T01:25:02.511Z,0
2023-05-22T01:26:42.872Z,0
2023-05-22T01:28:23.304Z,0
2023-05-22T01:30:03.742Z,0
2023-05-22T01:31:44.137Z,0
2023-05-22T01:33:24.847Z,0
2023-05-22T01:35:05.025Z,0
2023-05-22T01:36:45.364Z,0
2023-05-22T01:38:25.707Z,0
2023-05-22T01:40:06.221Z,0
2023-05-22T01:41:46.628Z,0
2023-05-22T01:43:27.026Z,0
2023-05-22T01:45:07.414Z,0
2023-05-22T01:46:47.760Z,0
2023-05-22T01:48:28.201Z,0
2023-05-22T01:50:08.695Z,0
2023-05-22T01:51:49.027Z,0
2023-05-22T01:53:29.481Z,0
2023-05-22T01:55:09.922Z,0
2023-05-22T01:56:50.402Z,0
2023-05-22T01:58:30.816Z,0
2023-05-22T02:00:11.274Z,0
2023-05-22T02:01:51.760Z,0
2023-05-22T02:03:32.258Z,0
2023-05-22T02:05:12.564Z,0
2023-05-22T02:06:53.007Z,0
2023-05-22T02:08:33.426Z,0
2023-05-22T02:10:13.812Z,0
2023-05-22T02:11:54.250Z,0
2023-05-22T02:13:34.697Z,0
2023-05-22T02:15:15.096Z,0
2023-05-22T02:16:55.595Z,0
2023-05-22T02:18:36.009Z,0
2023-05-22T02:20:16.313Z,0
2023-05-22T02:21:56.743Z,0
2023-05-22T02:23:36.945Z,0
2023-05-22T02:25:17.675Z,0
2023-05-22T02:26:57.532Z,0
2023-05-22T02:28:37.891Z,0
2023-05-22T02:30:18.323Z,0
2023-05-22T02:31:58.664Z,0
2023-05-22T02:33:39.026Z,1
2023-05-22T02:35:19.427Z,1
2023-05-22T02:36:59.858Z,1
2023-05-22T02:38:40.248Z,1
2023-05-22T02:40:20.717Z,1
2023-05-22T02:42:01.099Z,2
2023-05-22T02:43:41.570Z,2
2023-05-22T02:45:21.954Z,2
2023-05-22T02:47:02.455Z,3
2023-05-22T02:48:42.783Z,4
2023-05-22T02:50:23.249Z,4
2023-05-22T02:52:03.668Z,6
2023-05-22T02:53:44.089Z,7
2023-05-22T02:55:24.507Z,9
2023-05-22T02:57:05.019Z,11
2023-05-22T02:58:45.355Z,14
2023-05-22T03:00:25.688Z,18
2023-05-22T03:02:06.143Z,22
2023-05-22T03:03:46.629Z,27
2023-05-22T03:05:27.187Z,32
2023-05-22T03:07:07.373Z,41
2023-05-22T03:08:47.810Z,50
2023-05-22T03:10:28.151Z,58
2023-05-22T03:12:08.479Z,71
2023-05-22T03:13:49.021Z,83
2023-05-22T03:15:29.511Z,97
2023-05-22T03:17:09.835Z,115
2023-05-22T03:18:50.353Z,136
2023-05-22T03:20:30.770Z,161
2023-05-22T03:22:11.188Z,190
2023-05-22T03:23:51.545Z,223
2023-05-22T03:25:31.958Z,261
2023-05-22T03:27:12.396Z,307
2023-05-22T03:28:52.941Z,357
2023-05-22T03:30:33.187Z,412
2023-05-22T03:32:13.489Z,467
2023-05-22T03:33:54.064Z,526
2023-05-22T03:35:34.324Z,589
2023-05-22T03:37:14.647Z,655
2023-05-22T03:38:55.052Z,721
2023-05-22T03:40:35.481Z,783
2023-05-22T03:42:15.962Z,863
2023-05-22T03:43:56.398Z,967
2023-05-22T03:45:36.817Z,999
2023-05-22T03:47:17.170Z,999
2023-05-22T03:48:57.605Z,999
2023-05-22T03:50:38.380Z,999
2023-05-22T03:52:18.434Z,999
2023-05-22T03:53:58.873Z,999
2023-05-22T03:55:39.385Z,999
2023-05-22T03:57:19.824Z,999
2023-05-22T03:59:00.251Z,999
2023-05-22T04:00:40.737Z,999
2023-05-22T04:02:21.081Z,999
2023-05-22T04:04:01.324Z,999
2023-05-22T04:05:41.648Z,999
2023-05-22T04:07:21.941Z,999
2023-05-22T04:09:02.286Z,999
2023-05-22T04:10:42.767Z,999
2023-05-22T04:12:23.168Z,999
2023-05-22T04:14:03.723Z,999
2023-05-22T04:15:44.123Z,999
2023-05-22T04:17:24.568Z,999
2023-05-22T04:19:04.966Z,999
2023-05-22T04:20:45.420Z,999
2023-05-22T04:22:25.889Z,999
2023-05-22T04:24:06.344Z,999
2023-05-22T04:25:46.728Z,999
2023-05-22T04:27:27.138Z,999
2023-05-22T04:29:07.535Z,999
2023-05-22T04:30:47.924Z,999
2023-05-22T04:32:28.329Z,999
2023-05-22T04:34:08.620Z,999
2023-05-22T04:35:49.089Z,999
2023-05-22T04:37:29.457Z,999
2023-05-22T04:39:09.753Z,999
2023-05-22T04:40:50.119Z,999
2023-05-22T04:42:30.554Z,999
2023-05-22T04:44:11.023Z,999
2023-05-22T04:45:51.443Z,999
2023-05-22T04:47:32.076Z,999
2023-05-22T04:49:12.329Z,999
2023-05-22T04:50:52.796Z,999
2023-05-22T04:52:33.180Z,999
2023-05-22T04:54:13.627Z,999
2023-05-22T04:55:54.148Z,999
2023-05-22T04:57:34.588Z,999
2023-05-22T04:59:14.953Z,999
2023-05-22T05:00:55.453Z,999
2023-05-22T05:02:35.961Z,999
2023-05-22T05:04:16.383Z,999
2023-05-22T05:05:56.675Z,999
2023-05-22T05:07:37.025Z,999
2023-05-22T05:09:17.414Z,999
2023-05-22T05:10:57.813Z,999
2023-05-22T05:12:38.215Z,999
2023-05-22T05:14:18.683Z,999
2023-05-22T05:15:59.046Z,999
2023-05-22T05:17:39.525Z,999
2023-05-22T05:19:19.914Z,999
2023-05-22T05:21:00.386Z,999
2023-05-22T05:22:40.801Z,999
2023-05-22T05:24:21.326Z,999
2023-05-22T05:26:01.716Z,999
2023-05-22T05:27:42.136Z,999
2023-05-22T05:29:22.547Z,999
2023-05-22T05:31:02.947Z,999
2023-05-22T05:32:43.461Z,999
2023-05-22T05:34:23.772Z,999
2023-05-22T05:36:04.152Z,999
2023-05-22T05:37:44.510Z,999
2023-05-22T05:39:24.806Z,999
2023-05-22T05:41:05.295Z,999
2023-05-22T05:42:45.641Z,999
2023-05-22T05:44:26.140Z,999
2023-05-22T05:46:06.564Z,999
2023-05-22T05:47:46.955Z,999
2023-05-22T05:49:27.268Z,999
2023-05-22T05:51:07.707Z,999
2023-05-22T05:52:47.980Z,999
2023-05-22T05:54:28.390Z,999
2023-05-22T05:56:08.893Z,999
2023-05-22T05:57:49.263Z,999
2023-05-22T05:59:29.624Z,999
2023-05-22T06:01:10.099Z,999
2023-05-22T06:02:51.005Z,999
2023-05-22T06:04:30.939Z,999
2023-05-22T06:06:11.479Z,999
2023-05-22T06:07:51.872Z,999
2023-05-22T06:09:32.236Z,999
2023-05-22T06:11:12.700Z,999
2023-05-22T06:12:53.026Z,999
2023-05-22T06:14:33.438Z,999
2023-05-22T06:16:13.862Z,999
2023-05-22T06:17:54.331Z,999
2023-05-22T06:19:34.812Z,999
2023-05-22T06:21:15.111Z,999
2023-05-22T06:22:55.586Z,999
2023-05-22T06:24:36.061Z,999
2023-05-22T06:26:16.464Z,999
2023-05-22T06:27:56.858Z,999
2023-05-22T06:29:37.269Z,999
2023-05-22T06:31:17.659Z,999
2023-05-22T06:32:58.140Z,999
2023-05-22T06:34:38.493Z,999
2023-05-22T06:36:18.913Z,999
2023-05-22T06:37:59.330Z,999
2023-05-22T06:39:39.769Z,999
2023-05-22T06:41:20.269Z,999
2023-05-22T06:43:00.739Z,999
2023-05-22T06:44:41.130Z,999
2023-05-22T06:46:22.327Z,999
2023-05-22T06:48:02.071Z,999
2023-05-22T06:49:42.460Z,999
2023-05-22T06:51:22.850Z,999
2023-05-22T06:53:03.355Z,999
2023-05-22T06:54:43.651Z,999
2023-05-22T06:56:24.050Z,999
2023-05-22T06:58:04.520Z,999
2023-05-22T06:59:44.908Z,999
2023-05-22T07:01:25.333Z,999
2023-05-22T07:03:05.678Z,999
2023-05-22T07:04:46.046Z,999
2023-05-22T07:06:26.513Z,999
2023-05-22T07:08:06.919Z,999
2023-05-22T07:09:47.263Z,999
2023-05-22T07:11:27.719Z,999
2023-05-22T07:13:08.283Z,999
2023-05-22T07:14:48.822Z,999
2023-05-22T07:16:29.314Z,999
2023-05-22T07:18:09.655Z,999
2023-05-22T07:19:49.925Z,999
2023-05-22T07:21:30.332Z,999
2023-05-22T07:23:10.664Z,999
2023-05-22T07:24:51.143Z,999
2023-05-22T07:26:31.568Z,999
2023-05-22T07:28:12.017Z,999
2023-05-22T07:29:52.459Z,999
2023-05-22T07:31:32.880Z,999
2023-05-22T07:33:13.349Z,999
2023-05-22T07:34:53.712Z,999
2023-05-22T07:36:34.131Z,999
2023-05-22T07:38:14.600Z,999
2023-05-22T07:39:55.099Z,999
2023-05-22T07:41:35.586Z,999
2023-05-22T07:43:16.036Z,999
2023-05-22T07:44:56.483Z,999
2023-05-22T07:46:37.022Z,999
2023-05-22T07:48:17.431Z,999
2023-05-22T07:49:57.878Z,999
2023-05-22T07:51:38.368Z,999
2023-05-22T07:53:18.807Z,999
2023-05-22T07:54:59.301Z,999
2023-05-22T07:56:39.600Z,999
2023-05-22T07:58:20.047Z,999
2023-05-22T08:00:00.538Z,999
2023-05-22T08:01:40.761Z,999
2023-05-22T08:03:23.782Z,999
2023-05-22T08:05:01.708Z,999
2023-05-22T08:06:42.095Z,999
2023-05-22T08:08:22.464Z,999
2023-05-22T08:10:02.877Z,999
2023-05-22T08:11:43.283Z,999
2023-05-22T08:13:23.631Z,999
2023-05-22T08:15:04.056Z,999
2023-05-22T08:16:44.516Z,999
2023-05-22T08:18:24.849Z,999
2023-05-22T08:20:05.381Z,999
2023-05-22T08:21:45.719Z,999
2023-05-22T08:23:26.135Z,999
2023-05-22T08:25:06.578Z,999
2023-05-22T08:26:47.008Z,999
2023-05-22T08:28:27.355Z,999
2023-05-22T08:30:07.837Z,999
2023-05-22T08:31:48.265Z,999
2023-05-22T08:33:28.588Z,999
2023-05-22T08:35:08.974Z,999
2023-05-22T08:36:49.402Z,999
2023-05-22T08:38:29.942Z,999
2023-05-22T08:40:10.256Z,999
2023-05-22T08:41:50.684Z,999
2023-05-22T08:43:31.050Z,999
2023-05-22T08:45:11.398Z,999
2023-05-22T08:46:51.853Z,999
2023-05-22T08:48:32.229Z,999
2023-05-22T08:50:12.608Z,999
2023-05-22T08:51:52.954Z,999
2023-05-22T08:53:33.370Z,999
2023-05-22T08:55:13.818Z,999
2023-05-22T08:56:57.190Z,999
2023-05-22T08:58:34.734Z,999
2023-05-22T09:00:15.067Z,999
2023-05-22T09:01:55.506Z,999
2023-05-22T09:03:35.980Z,999
2023-05-22T09:05:16.658Z,999
2023-05-22T09:06:57.120Z,999
2023-05-22T09:08:37.522Z,999
2023-05-22T09:10:17.972Z,999
2023-05-22T09:11:58.345Z,999
2023-05-22T09:13:38.752Z,999
2023-05-22T09:15:19.223Z,999
2023-05-22T09:16:59.621Z,999
2023-05-22T09:18:40.002Z,999
2023-05-22T09:20:20.423Z,999
2023-05-22T09:22:00.815Z,999
2023-05-22T09:23:41.241Z,999
2023-05-22T09:25:21.713Z,999
2023-05-22T09:27:02.127Z,999
2023-05-22T09:28:42.476Z,999
2023-05-22T09:30:22.920Z,999
2023-05-22T09:32:03.264Z,999
2023-05-22T09:33:43.674Z,999
2023-05-22T09:35:24.058Z,999
2023-05-22T09:37:04.488Z,999
2023-05-22T09:38:44.840Z,999
2023-05-22T09:40:25.284Z,999
2023-05-22T09:42:05.669Z,999
2023-05-22T09:43:46.018Z,999
2023-05-22T09:45:26.439Z,999
2023-05-22T09:47:06.786Z,999
2023-05-22T09:48:47.279Z,999
2023-05-22T09:50:27.687Z,999
2023-05-22T09:52:08.006Z,999
2023-05-22T09:53:48.336Z,999
2023-05-22T09:55:28.769Z,999
2023-05-22T09:57:09.189Z,999
2023-05-22T09:58:49.592Z,999
2023-05-22T10:00:29.983Z,999
2023-05-22T10:02:10.453Z,999
2023-05-22T10:03:50.833Z,999
2023-05-22T10:05:31.218Z,999
2023-05-22T10:07:11.656Z,999
2023-05-22T10:08:52.001Z,999
2023-05-22T10:10:32.387Z,999
2023-05-22T10:12:12.834Z,999
2023-05-22T10:13:53.214Z,999
2023-05-22T10:15:33.630Z,999
2023-05-22T10:17:14.090Z,999
2023-05-22T10:18:54.579Z,999
2023-05-22T10:20:35.064Z,999
2023-05-22T10:22:15.478Z,999
2023-05-22T10:23:55.916Z,999
2023-05-22T10:25:36.287Z,999
2023-05-22T10:27:16.698Z,999
2023-05-22T10:28:57.103Z,999
2023-05-22T10:30:37.551Z,999
2023-05-22T10:32:17.936Z,999
2023-05-22T10:33:58.436Z,999
2023-05-22T10:35:38.762Z,999
2023-05-22T10:37:20.367Z,999
2023-05-22T10:38:59.674Z,999
2023-05-22T10:40:40.081Z,999
2023-05-22T10:42:20.553Z,999
2023-05-22T10:44:00.981Z,999
2023-05-22T10:45:42.533Z,999
2023-05-22T10:47:21.841Z,999
2023-05-22T10:49:02.300Z,999
2023-05-22T10:50:42.836Z,999
2023-05-22T10:52:23.144Z,999
2023-05-22T10:54:03.583Z,999
2023-05-22T10:55:43.963Z,999
2023-05-22T10:57:24.377Z,999
2023-05-22T10:59:04.776Z,999
2023-05-22T11:00:45.203Z,999
2023-05-22T11:02:25.841Z,999
2023-05-22T11:04:06.037Z,999
2023-05-22T11:05:46.491Z,999
2023-05-22T11:07:26.943Z,999
2023-05-22T11:09:07.421Z,999
2023-05-22T11:10:47.869Z,999
2023-05-22T11:12:28.248Z,999
2023-05-22T11:14:08.634Z,999
2023-05-22T11:15:49.056Z,999
2023-05-22T11:17:29.591Z,999
2023-05-22T11:19:22.803Z,999
2023-05-22T11:20:50.329Z,999
2023-05-22T11:22:30.793Z,999
2023-05-22T11:24:11.172Z,999
2023-05-22T11:25:51.650Z,999
2023-05-22T11:27:32.066Z,999
2023-05-22T11:29:12.425Z,999
2023-05-22T11:30:52.919Z,999
2023-05-22T11:32:33.346Z,999
2023-05-22T11:34:13.804Z,999
2023-05-22T11:35:54.148Z,999
2023-05-22T11:37:34.590Z,999
2023-05-22T11:39:14.983Z,999
2023-05-22T11:40:55.397Z,999
2023-05-22T11:42:35.839Z,999
2023-05-22T11:44:16.134Z,999
2023-05-22T11:45:56.652Z,999
2023-05-22T11:47:36.970Z,999
2023-05-22T11:49:17.391Z,999
2023-05-22T11:50:57.684Z,999
2023-05-22T11:52:38.127Z,999
2023-05-22T11:54:18.573Z,999
2023-05-22T11:55:58.975Z,999
2023-05-22T11:57:39.356Z,999
2023-05-22T11:59:19.854Z,999
2023-05-22T12:01:00.203Z,999
2023-05-22T12:02:40.630Z,999
2023-05-22T12:04:21.110Z,999
2023-05-22T12:06:01.477Z,999
2023-05-22T12:07:41.850Z,999
2023-05-22T12:09:22.261Z,999
2023-05-22T12:11:02.611Z,999
2023-05-22T12:12:43.010Z,999
2023-05-22T12:14:23.457Z,999
2023-05-22T12:16:04.083Z,999
2023-05-22T12:17:44.403Z,999
2023-05-22T12:19:24.840Z,999
2023-05-22T12:21:05.226Z,999
2023-05-22T12:22:45.668Z,999
2023-05-22T12:24:26.137Z,999
2023-05-22T12:26:06.517Z,999
2023-05-22T12:27:46.918Z,999
2023-05-22T12:29:27.312Z,999
2023-05-22T12:31:07.789Z,999
2023-05-22T12:32:48.366Z,999
2023-05-22T12:34:28.741Z,999
2023-05-22T12:36:09.322Z,999
2023-05-22T12:37:49.556Z,999
2023-05-22T12:39:29.974Z,999
2023-05-22T12:41:10.326Z,999
2023-05-22T12:42:50.702Z,999
2023-05-22T12:44:31.102Z,999
2023-05-22T12:46:11.528Z,999
2023-05-22T12:47:52.006Z,999
2023-05-22T12:49:32.411Z,999
2023-05-22T12:51:12.820Z,999
2023-05-22T12:52:53.260Z,999
2023-05-22T12:54:33.609Z,999
2023-05-22T12:56:14.051Z,999
2023-05-22T12:57:54.485Z,999
2023-05-22T12:59:34.917Z,999
2023-05-22T13:01:15.415Z,999
2023-05-22T13:02:55.841Z,999
2023-05-22T13:04:36.325Z,999
2023-05-22T13:06:16.644Z,999
2023-05-22T13:07:57.112Z,999
2023-05-22T13:09:37.585Z,999
2023-05-22T13:11:18.006Z,999
2023-05-22T13:12:58.458Z,999
2023-05-22T13:14:38.935Z,999
2023-05-22T13:16:19.444Z,999
2023-05-22T13:17:59.829Z,999
2023-05-22T13:19:40.229Z,999
2023-05-22T13:21:20.654Z,999
2023-05-22T13:23:01.151Z,999
2023-05-22T13:24:41.562Z,999
2023-05-22T13:26:21.969Z,999
2023-05-22T13:28:02.380Z,999
2023-05-22T13:29:42.785Z,999
2023-05-22T13:31:23.206Z,999
2023-05-22T13:33:03.726Z,999
2023-05-22T13:34:44.101Z,999
2023-05-22T13:36:24.568Z,999
2023-05-22T13:38:04.931Z,999
2023-05-22T13:39:45.393Z,999
2023-05-22T13:41:25.754Z,999
2023-05-22T13:43:06.261Z,999
2023-05-22T13:44:46.637Z,999
2023-05-22T13:46:27.088Z,999
2023-05-22T13:48:07.454Z,999
2023-05-22T13:49:47.870Z,999
2023-05-22T13:51:28.290Z,999
2023-05-22T13:53:08.639Z,999
2023-05-22T13:54:49.037Z,999
2023-05-22T13:56:29.528Z,999
2023-05-22T13:58:09.940Z,999
2023-05-22T13:59:50.392Z,999
2023-05-22T14:01:30.927Z,999
2023-05-22T14:03:11.378Z,999
2023-05-22T14:04:51.754Z,999
2023-05-22T14:06:32.102Z,999
2023-05-22T14:08:12.538Z,999
2023-05-22T14:09:52.973Z,999
2023-05-22T14:11:33.415Z,999
2023-05-22T14:13:13.826Z,999
2023-05-22T14:14:54.272Z,999
2023-05-22T14:16:34.721Z,999
2023-05-22T14:18:15.196Z,999
2023-05-22T14:19:55.666Z,999
2023-05-22T14:21:36.066Z,999
2023-05-22T14:23:16.517Z,999
2023-05-22T14:24:57.002Z,999
2023-05-22T14:26:37.456Z,999
2023-05-22T14:28:17.869Z,999
2023-05-22T14:29:58.361Z,999
2023-05-22T14:31:38.758Z,999
2023-05-22T14:33:19.164Z,999
2023-05-22T14:34:59.560Z,999
2023-05-22T14:36:39.923Z,999
2023-05-22T14:38:20.334Z,999
2023-05-22T14:40:00.784Z,999
2023-05-22T14:41:41.212Z,999
2023-05-22T14:43:21.590Z,999
2023-05-22T14:45:01.957Z,999
2023-05-22T14:46:42.601Z,999
2023-05-22T14:48:23.005Z,999
2023-05-22T14:50:18.092Z,999
2023-05-22T14:51:43.624Z,999
2023-05-22T14:53:24.059Z,999
2023-05-22T14:55:04.518Z,999
2023-05-22T14:56:44.919Z,999
2023-05-22T14:58:25.359Z,999
2023-05-22T15:00:09.051Z,999
2023-05-22T15:01:46.288Z,999
2023-05-22T15:03:26.703Z,999
2023-05-22T15:05:07.244Z,999
2023-05-22T15:06:47.442Z,999
2023-05-22T15:08:27.775Z,999
2023-05-22T15:10:08.171Z,999
2023-05-22T15:11:48.614Z,999
2023-05-22T15:13:29.012Z,999
2023-05-22T15:15:09.492Z,999
2023-05-22T15:16:49.883Z,999
2023-05-22T15:18:30.232Z,999
2023-05-22T15:20:10.654Z,999
2023-05-22T15:21:50.994Z,999
2023-05-22T15:23:31.345Z,999
2023-05-22T15:25:12.237Z,999
2023-05-22T15:26:52.095Z,999
2023-05-22T15:28:32.463Z,999
2023-05-22T15:30:12.890Z,999
2023-05-22T15:31:53.349Z,999
2023-05-22T15:33:33.746Z,999
2023-05-22T15:35:14.130Z,999
2023-05-22T15:36:54.627Z,999
2023-05-22T15:38:35.065Z,999
2023-05-22T15:40:15.536Z,999
2023-05-22T15:42:05.736Z,999
2023-05-22T15:43:36.328Z,999
2023-05-22T15:45:16.836Z,999
2023-05-22T15:46:57.285Z,999
2023-05-22T15:48:37.794Z,999
2023-05-22T15:50:18.190Z,999
2023-05-22T15:51:58.643Z,999
2023-05-22T15:53:39.072Z,999
2023-05-22T15:55:19.457Z,999
2023-05-22T15:56:59.776Z,999
2023-05-22T15:58:40.163Z,999
2023-05-22T16:00:20.542Z,999
2023-05-22T16:02:01.017Z,999
2023-05-22T16:03:41.631Z,999
2023-05-22T16:05:21.880Z,999
2023-05-22T16:07:02.270Z,999
2023-05-22T16:08:42.786Z,999
2023-05-22T16:10:23.205Z,999
2023-05-22T16:12:03.560Z,999
2023-05-22T16:13:43.971Z,999
2023-05-22T16:15:24.356Z,999
2023-05-22T16:17:04.817Z,999
2023-05-22T16:18:45.165Z,999
2023-05-22T16:20:25.597Z,999
2023-05-22T16:22:06.086Z,999
2023-05-22T16:23:46.494Z,999
2023-05-22T16:25:26.931Z,999
2023-05-22T16:27:07.389Z,999
2023-05-22T16:28:47.836Z,999
2023-05-22T16:30:28.284Z,999
2023-05-22T16:32:08.691Z,999
2023-05-22T16:33:49.144Z,999
2023-05-22T16:35:29.481Z,999
2023-05-22T16:37:09.950Z,999
2023-05-22T16:38:50.331Z,999
2023-05-22T16:40:30.727Z,999
2023-05-22T16:42:11.120Z,999
2023-05-22T16:43:51.618Z,999
2023-05-22T16:45:31.933Z,999
2023-05-22T16:47:12.426Z,999
2023-05-22T16:48:52.860Z,999
2023-05-22T16:50:33.316Z,999
2023-05-22T16:52:13.779Z,999
2023-05-22T16:53:54.205Z,999
2023-05-22T16:55:34.572Z,999
2023-05-22T16:57:14.973Z,999
2023-05-22T16:58:55.380Z,999
2023-05-22T17:00:35.792Z,999
2023-05-22T17:02:16.251Z,999
2023-05-22T17:03:56.664Z,999
2023-05-22T17:05:36.994Z,999
2023-05-22T17:07:17.392Z,999
2023-05-22T17:08:57.830Z,999
2023-05-22T17:10:38.126Z,999
2023-05-22T17:12:18.467Z,999
2023-05-22T17:13:58.928Z,999
2023-05-22T17:15:39.544Z,999
2023-05-22T17:17:19.803Z,999
2023-05-22T17:19:00.345Z,999
2023-05-22T17:20:40.698Z,999
2023-05-22T17:22:21.137Z,999
2023-05-22T17:24:01.596Z,999
2023-05-22T17:25:42.208Z,999
2023-05-22T17:27:35.024Z,999
2023-05-22T17:29:02.790Z,999
2023-05-22T17:30:43.427Z,999
2023-05-22T17:32:23.714Z,999
2023-05-22T17:34:04.113Z,999
2023-05-22T17:35:47.657Z,999
2023-05-22T17:37:25.026Z,999
2023-05-22T17:39:05.418Z,999
2023-05-22T17:40:46.467Z,999
2023-05-22T17:42:26.298Z,999
2023-05-22T17:44:06.755Z,999
2023-05-22T17:45:47.084Z,999
2023-05-22T17:47:27.497Z,999
2023-05-22T17:49:07.949Z,999
2023-05-22T17:50:48.353Z,999
2023-05-22T17:52:28.797Z,999
2023-05-22T17:54:09.302Z,999
2023-05-22T17:55:49.684Z,999
2023-05-22T17:57:30.065Z,999
2023-05-22T17:59:10.506Z,999
2023-05-22T18:00:50.992Z,999
2023-05-22T18:02:31.517Z,999
2023-05-22T18:04:11.907Z,999
2023-05-22T18:05:52.398Z,999
2023-05-22T18:07:32.851Z,999
2023-05-22T18:09:13.240Z,999
2023-05-22T18:10:53.675Z,999
2023-05-22T18:12:38.265Z,999
2023-05-22T18:14:14.564Z,999
2023-05-22T18:15:55.011Z,999
2023-05-22T18:17:35.540Z,999
2023-05-22T18:19:15.943Z,999
2023-05-22T18:20:56.313Z,999
2023-05-22T18:22:36.775Z,999
2023-05-22T18:24:17.192Z,999
2023-05-22T18:25:57.609Z,999
2023-05-22T18:27:38.042Z,999
2023-05-22T18:29:18.465Z,999
2023-05-22T18:30:58.864Z,999
2023-05-22T18:32:39.415Z,999
2023-05-22T18:34:19.938Z,999
2023-05-22T18:36:00.380Z,999
2023-05-22T18:37:40.828Z,932
2023-05-22T18:39:21.201Z,811
2023-05-22T18:41:01.610Z,691
2023-05-22T18:42:42.005Z,627
2023-05-22T18:44:22.366Z,546
2023-05-22T18:46:02.792Z,474
2023-05-22T18:47:43.213Z,412
2023-05-22T18:49:23.581Z,361
2023-05-22T18:51:04.002Z,319
2023-05-22T18:52:44.356Z,289
2023-05-22T18:54:24.810Z,266
2023-05-22T18:56:05.324Z,242
2023-05-22T18:57:45.786Z,214
2023-05-22T18:59:26.182Z,181
2023-05-22T19:01:09.662Z,147
2023-05-22T19:02:46.963Z,116
2023-05-22T19:04:27.485Z,93
2023-05-22T19:06:07.890Z,76
2023-05-22T19:07:48.266Z,62
2023-05-22T19:09:28.729Z,54
2023-05-22T19:11:09.169Z,47
2023-05-22T19:12:49.548Z,42
2023-05-22T19:14:29.939Z,37
2023-05-22T19:16:10.443Z,33
2023-05-22T19:17:50.931Z,29
2023-05-22T19:19:31.517Z,26
2023-05-22T19:21:11.746Z,24
2023-05-22T19:22:52.175Z,21
2023-05-22T19:24:32.523Z,19
2023-05-22T19:26:12.890Z,16
2023-05-22T19:27:53.309Z,14
2023-05-22T19:29:33.817Z,13
2023-05-22T19:31:14.353Z,11
2023-05-22T19:32:54.718Z,10
2023-05-22T19:34:35.182Z,9
2023-05-22T19:36:15.601Z,8
2023-05-22T19:37:56.040Z,6
2023-05-22T19:39:36.474Z,5
2023-05-22T19:41:16.874Z,4
2023-05-22T19:42:57.308Z,3
2023-05-22T19:44:37.642Z,3
2023-05-22T19:46:18.027Z,2
2023-05-22T19:47:58.511Z,2
2023-05-22T19:49:38.817Z,1
2023-05-22T19:51:19.253Z,1
2023-05-22T19:52:59.664Z,1
2023-05-22T19:54:40.116Z,1
2023-05-22T19:56:20.592Z,1
2023-05-22T19:58:00.930Z,1
2023-05-22T19:59:48.380Z,1
2023-05-22T20:01:21.746Z,1
2023-05-22T20:03:02.204Z,0
2023-05-22T20:04:42.436Z,0
2023-05-22T20:06:22.830Z,0
2023-05-22T20:08:03.250Z,0
2023-05-22T20:09:43.628Z,0
2023-05-22T20:11:24.008Z,0
2023-05-22T20:13:04.436Z,0
2023-05-22T20:14:44.792Z,0
2023-05-22T20:16:27.566Z,0
2023-05-22T20:18:05.584Z,0
2023-05-22T20:19:45.952Z,0
2023-05-22T20:21:26.382Z,0
2023-05-22T20:23:06.690Z,0
2023-05-22T20:24:47.096Z,0
2023-05-22T20:26:27.490Z,0
2023-05-22T20:28:07.891Z,0
2023-05-22T20:29:48.249Z,0
2023-05-22T20:31:28.597Z,0
2023-05-22T20:33:09.047Z,0
2023-05-22T20:34:49.405Z,0
2023-05-22T20:36:29.813Z,0
2023-05-22T20:38:10.228Z,0
2023-05-22T20:39:50.628Z,0
2023-05-22T20:41:30.968Z,0
2023-05-22T20:43:11.381Z,0
2023-05-22T20:44:51.818Z,0
2023-05-22T20:46:32.364Z,0
2023-05-22T20:48:12.761Z,0
2023-05-22T20:49:53.054Z,0
2023-05-22T20:51:33.554Z,0
2023-05-22T20:53:13.864Z,0
2023-05-22T20:54:54.297Z,0
2023-05-22T20:56:34.687Z,0
2023-05-22T20:58:15.018Z,0
2023-05-22T20:59:55.424Z,0
2023-05-22T21:01:35.981Z,0
2023-05-22T21:03:16.316Z,0
2023-05-22T21:04:56.722Z,0
2023-05-22T21:06:37.161Z,0
2023-05-22T21:08:17.547Z,0
2023-05-22T21:09:58.002Z,0
2023-05-22T21:11:38.378Z,0
2023-05-22T21:13:18.802Z,0
2023-05-22T21:14:59.123Z,0
2023-05-22T21:16:39.718Z,0
2023-05-22T21:18:19.874Z,0
2023-05-22T21:20:00.355Z,0
2023-05-22T21:21:40.783Z,0
2023-05-22T21:23:23.150Z,0
2023-05-22T21:25:01.666Z,0
2023-05-22T21:26:42.049Z,0
2023-05-22T21:28:22.409Z,0
2023-05-22T21:30:02.836Z,0
2023-05-22T21:31:43.320Z,0
2023-05-22T21:33:23.538Z,0
2023-05-22T21:35:03.925Z,0
2023-05-22T21:36:44.344Z,0
2023-05-22T21:38:24.730Z,0
2023-05-22T21:40:05.180Z,0
2023-05-22T21:41:46.083Z,0
2023-05-22T21:43:26.033Z,0
2023-05-22T21:45:06.378Z,0
2023-05-22T21:46:46.815Z,0
2023-05-22T21:48:27.197Z,0
2023-05-22T21:50:07.619Z,0
2023-05-22T21:51:48.025Z,0
2023-05-22T21:53:28.382Z,0
2023-05-22T21:55:08.799Z,0
2023-05-22T21:56:49.260Z,0
2023-05-22T21:58:29.628Z,0
2023-05-22T22:00:10.068Z,0
2023-05-22T22:01:50.406Z,0
2023-05-22T22:03:30.903Z,0
2023-05-22T22:05:11.209Z,0
2023-05-22T22:06:51.573Z,0
2023-05-22T22:08:32.026Z,0
2023-05-22T22:10:12.420Z,0
2023-05-22T22:11:52.893Z,0
2023-05-22T22:13:33.255Z,0
2023-05-22T22:15:13.574Z,0
2023-05-22T22:16:54.045Z,0
2023-05-22T22:18:34.393Z,0
2023-05-22T22:20:14.847Z,0
2023-05-22T22:21:55.252Z,0
2023-05-22T22:23:35.674Z,0
2023-05-22T22:25:16.064Z,0
2023-05-22T22:26:56.499Z,0
2023-05-22T22:28:37.008Z,0
2023-05-22T22:30:17.262Z,0
2023-05-22T22:31:57.716Z,0
2023-05-22T22:33:38.087Z,0
2023-05-22T22:35:18.643Z,0
2023-05-22T22:36:58.977Z,0
2023-05-22T22:38:39.409Z,0
2023-05-22T22:40:19.760Z,0
2023-05-22T22:42:00.164Z,0
2023-05-22T22:43:40.716Z,0
2023-05-22T22:45:21.104Z,0
2023-05-22T22:47:01.456Z,0
2023-05-22T22:48:41.834Z,0
2023-05-22T22:50:22.219Z,0
2023-05-22T22:52:02.622Z,0
2023-05-22T22:53:42.877Z,0
2023-05-22T22:55:23.313Z,0
2023-05-22T22:57:03.729Z,0
2023-05-22T22:58:44.181Z,0
2023-05-22T23:00:24.684Z,0
2023-05-22T23:02:05.101Z,0
2023-05-22T23:03:45.539Z,0
2023-05-22T23:05:25.888Z,0
2023-05-22T23:07:06.249Z,0
2023-05-22T23:08:46.589Z,0
2023-05-22T23:10:26.976Z,0
2023-05-22T23:12:07.321Z,0
2023-05-22T23:13:47.719Z,0
2023-05-22T23:15:28.184Z,0
2023-05-22T23:17:08.491Z,0
2023-05-22T23:18:49.078Z,0
2023-05-22T23:20:29.385Z,0
2023-05-22T23:22:09.891Z,0
2023-05-22T23:23:50.322Z,0
2023-05-22T23:25:30.800Z,0
2023-05-22T23:27:11.250Z,0
2023-05-22T23:28:51.686Z,0
2023-05-22T23:30:32.155Z,0
2023-05-22T23:32:14.707Z,0
2023-05-22T23:33:53.096Z,0