createdAt,value
2023-10-23T00:04:17.633Z,581
2023-10-23T00:09:48.169Z,582
2023-10-23T00:15:18.654Z,586
2023-10-23T00:20:49.237Z,584
2023-10-23T00:26:19.678Z,584
2023-10-23T00:31:50.160Z,586
2023-10-23T00:37:19.663Z,590
2023-10-23T00:42:50.171Z,588
2023-10-23T00:48:20.682Z,589
2023-10-23T00:53:51.224Z,585
2023-10-23T00:59:21.697Z,591
2023-10-23T01:04:52.356Z,588
2023-10-23T01:10:22.837Z,580
2023-10-23T01:15:53.395Z,575
2023-10-23T01:21:24.056Z,578
2023-10-23T01:26:54.401Z,583
2023-10-23T01:32:23.907Z,584
2023-10-23T01:37:54.391Z,586
2023-10-23T01:43:24.839Z,588
2023-10-23T01:48:55.562Z,588
2023-10-23T01:54:25.969Z,593
2023-10-23T01:59:56.546Z,594
2023-10-23T02:05:27.018Z,595
2023-10-23T02:10:57.496Z,589
2023-10-23T02:16:28.401Z,590
2023-10-23T02:21:58.597Z,589
2023-10-23T02:27:29.076Z,582
2023-10-23T02:32:58.584Z,583
2023-10-23T02:38:29.002Z,585
2023-10-23T02:43:59.493Z,582
2023-10-23T02:49:30.083Z,586
2023-10-23T02:55:00.616Z,589
2023-10-23T03:00:31.253Z,582
2023-10-23T03:06:01.654Z,585
2023-10-23T03:11:32.128Z,583
2023-10-23T03:22:33.226Z,586
2023-10-23T03:28:03.784Z,581
2023-10-23T03:33:34.375Z,576
2023-10-23T03:39:04.850Z,577
2023-10-23T03:44:35.309Z,583
2023-10-23T03:50:04.789Z,585
2023-10-23T03:55:35.299Z,586
2023-10-23T04:01:05.907Z,585
2023-10-23T04:06:36.441Z,589
2023-10-23T04:12:06.905Z,584
2023-10-23T04:17:37.425Z,585
2023-10-23T04:23:07.991Z,581
2023-10-23T04:28:38.466Z,576
2023-10-23T04:34:07.985Z,575
2023-10-23T04:39:38.644Z,575
2023-10-23T04:45:08.903Z,578
2023-10-23T04:50:39.525Z,578
2023-10-23T04:56:10.000Z,577
2023-10-23T05:01:40.542Z,575
2023-10-23T05:07:10.119Z,575
2023-10-23T05:12:40.603Z,583
2023-10-23T05:18:11.203Z,580
2023-10-23T05:23:41.633Z,577
2023-10-23T05:40:13.185Z,581
2023-10-23T05:45:43.956Z,576
2023-10-23T05:51:14.284Z,581
2023-10-23T05:56:44.739Z,571
2023-10-23T06:02:15.682Z,582
2023-10-23T06:07:44.833Z,580
2023-10-23T06:13:15.314Z,575
2023-10-23T06:18:45.787Z,577
2023-10-23T06:24:16.272Z,570
2023-10-23T06:29:46.761Z,566
2023-10-23T06:35:17.333Z,567
2023-10-23T06:40:47.791Z,566
2023-10-23T06:46:17.334Z,567
2023-10-23T06:51:47.778Z,570
2023-10-23T06:57:18.389Z,565
2023-10-23T07:02:49.075Z,570
2023-10-23T07:08:19.443Z,575
2023-10-23T07:13:49.945Z,574
2023-10-23T07:19:19.398Z,569
2023-10-23T07:24:49.888Z,574
2023-10-23T07:30:20.399Z,575
2023-10-23T07:35:53.772Z,570
2023-10-23T07:41:21.550Z,576
2023-10-23T07:52:21.499Z,587
2023-10-23T07:57:52.000Z,579
2023-10-23T08:03:21.688Z,585
2023-10-23T08:08:51.940Z,585
2023-10-23T08:14:22.417Z,591
2023-10-23T08:19:53.217Z,593
2023-10-23T08:25:23.540Z,588
2023-10-23T08:30:54.252Z,587
2023-10-23T08:36:24.710Z,583
2023-10-23T08:41:55.124Z,586
2023-10-23T08:47:25.729Z,587
2023-10-23T08:52:56.191Z,583
2023-10-23T08:58:26.788Z,591
2023-10-23T09:04:04.159Z,584
2023-10-23T09:09:27.823Z,583
2023-10-23T09:14:58.414Z,581
2023-10-23T09:20:29.086Z,582
2023-10-23T09:25:59.500Z,573
2023-10-23T09:31:30.176Z,580
2023-10-23T09:37:00.469Z,582
2023-10-23T09:42:31.043Z,587
2023-10-23T09:48:01.575Z,584
2023-10-23T09:53:32.206Z,589
2023-10-23T09:59:01.504Z,590
2023-10-23T10:04:31.978Z,588
2023-10-23T10:10:02.592Z,587
2023-10-23T10:15:33.133Z,578
2023-10-23T10:21:03.526Z,564
2023-10-23T10:26:34.109Z,562
2023-10-23T10:32:04.725Z,558
2023-10-23T10:37:35.093Z,545
2023-10-23T10:43:04.567Z,544
2023-10-23T10:48:35.018Z,547
2023-10-23T10:54:05.509Z,542
2023-10-23T11:00:42.266Z,535
2023-10-23T11:06:12.729Z,537
2023-10-23T11:11:43.329Z,539
2023-10-23T11:17:13.830Z,541
2023-10-23T11:22:44.274Z,537
2023-10-23T11:28:14.892Z,531
2023-10-23T11:33:45.392Z,533
2023-10-23T11:39:15.836Z,538
2023-10-23T11:44:46.430Z,538
2023-10-23T11:50:17.323Z,536
2023-10-23T11:55:47.631Z,540
2023-10-23T12:01:18.115Z,536
2023-10-23T12:06:48.533Z,535
2023-10-23T12:12:19.142Z,537
2023-10-23T12:17:49.666Z,534
2023-10-23T12:23:20.111Z,532
2023-10-23T12:28:50.710Z,537
2023-10-23T12:34:21.577Z,535
2023-10-23T12:39:51.777Z,530
2023-10-23T12:45:22.245Z,531
2023-10-23T12:50:52.753Z,532
2023-10-23T12:56:23.345Z,528
2023-10-23T13:01:53.887Z,534
2023-10-23T13:07:23.339Z,536
2023-10-23T13:12:53.856Z,533
2023-10-23T13:18:24.266Z,531
2023-10-23T13:23:54.868Z,529
2023-10-23T13:29:25.313Z,527
2023-10-23T13:34:56.008Z,522
2023-10-23T13:40:26.523Z,520
2023-10-23T13:45:57.037Z,521
2023-10-23T13:51:27.537Z,523
2023-10-23T13:56:58.033Z,528
2023-10-23T14:02:28.778Z,520
2023-10-23T14:07:58.994Z,523
2023-10-23T14:13:29.602Z,532
2023-10-23T14:19:00.070Z,535
2023-10-23T14:24:30.636Z,534
2023-10-23T14:30:01.217Z,537
2023-10-23T14:36:37.799Z,537
2023-10-23T14:42:08.406Z,532
2023-10-23T14:47:38.934Z,534
2023-10-23T14:53:09.354Z,531
2023-10-23T14:58:39.928Z,527
2023-10-23T15:04:10.689Z,528
2023-10-23T15:09:40.309Z,537
2023-10-23T15:15:10.538Z,536
2023-10-23T15:20:40.972Z,536
2023-10-23T15:26:11.559Z,544
2023-10-23T15:31:42.104Z,535
2023-10-23T15:42:43.115Z,535
2023-10-23T15:48:13.645Z,535
2023-10-23T15:53:44.093Z,531
2023-10-23T15:59:13.557Z,536
2023-10-23T16:04:46.249Z,534
2023-10-23T16:10:13.616Z,533
2023-10-23T16:15:44.034Z,536
2023-10-23T16:21:14.639Z,543
2023-10-23T16:26:45.107Z,542
2023-10-23T16:32:15.638Z,540
2023-10-23T16:37:46.120Z,539
2023-10-23T16:43:16.632Z,538
2023-10-23T16:48:46.102Z,542
2023-10-23T16:54:16.666Z,543
2023-10-23T16:59:47.148Z,544
2023-10-23T17:05:16.638Z,539
2023-10-23T17:10:47.158Z,547
2023-10-23T17:16:17.665Z,548
2023-10-23T17:21:48.194Z,561
2023-10-23T17:27:18.664Z,569
2023-10-23T17:32:49.167Z,573
2023-10-23T17:38:19.740Z,570
2023-10-23T17:43:50.184Z,567
2023-10-23T17:49:20.709Z,573
2023-10-23T18:00:21.732Z,563
2023-10-23T18:05:52.354Z,562
2023-10-23T18:11:22.830Z,569
2023-10-23T18:16:53.385Z,562
2023-10-23T18:22:24.019Z,565
2023-10-23T18:27:54.377Z,562
2023-10-23T18:33:24.839Z,570
2023-10-23T18:38:55.421Z,578
2023-10-23T18:44:25.930Z,573
2023-10-23T18:49:55.411Z,580
2023-10-23T18:55:25.884Z,585
2023-10-23T19:00:56.422Z,588
2023-10-23T19:06:26.950Z,581
2023-10-23T19:11:57.456Z,579
2023-10-23T19:17:39.744Z,570
2023-10-23T19:22:58.556Z,570
2023-10-23T19:28:28.995Z,573
2023-10-23T19:33:58.516Z,576
2023-10-23T19:39:28.949Z,578
2023-10-23T19:44:59.411Z,574
2023-10-23T19:50:30.034Z,580
2023-10-23T19:56:00.531Z,579
2023-10-23T20:01:31.301Z,575
2023-10-23T20:07:01.678Z,570
2023-10-23T20:12:32.154Z,578
2023-10-23T20:18:02.780Z,572
2023-10-23T20:23:33.314Z,576
2023-10-23T20:29:03.824Z,574
2023-10-23T20:34:34.482Z,573
2023-10-23T20:40:05.146Z,575
2023-10-23T20:45:35.467Z,569
2023-10-23T20:51:05.893Z,574
2023-10-23T20:56:36.417Z,579
2023-10-23T21:02:07.023Z,570
2023-10-23T21:13:07.917Z,559
2023-10-23T21:18:38.547Z,554
2023-10-23T21:24:09.036Z,549
2023-10-23T21:29:39.699Z,539
2023-10-23T21:35:10.221Z,538
2023-10-23T21:40:40.614Z,540
2023-10-23T21:46:17.192Z,531
2023-10-23T21:51:40.576Z,532
2023-10-23T21:57:22.950Z,535
2023-10-23T22:02:41.811Z,539
2023-10-23T22:08:12.200Z,542
2023-10-23T22:13:42.737Z,539
2023-10-23T22:19:12.196Z,538
2023-10-23T22:24:42.672Z,540
2023-10-23T22:30:13.260Z,535
2023-10-23T22:35:43.746Z,534
2023-10-23T22:41:14.201Z,531
2023-10-23T22:46:44.861Z,531
2023-10-23T22:52:15.317Z,532
2023-10-23T22:57:45.891Z,540
2023-10-23T23:03:16.515Z,531
2023-10-23T23:08:46.836Z,534
2023-10-23T23:14:17.414Z,531
2023-10-23T23:19:47.923Z,530
2023-10-23T23:25:18.427Z,529
2023-10-23T23:30:47.894Z,528
2023-10-23T23:36:18.358Z,525
2023-10-23T23:41:48.829Z,526
2023-10-23T23:52:49.911Z,525
2023-10-23T23:58:20.652Z,526
