createdAt,value
2018-10-07T00:00:45.175Z,16.20
2018-10-07T00:03:14.076Z,15.17
2018-10-07T00:05:42.903Z,16.73
2018-10-07T00:08:11.821Z,16.80
2018-10-07T00:10:40.681Z,16.07
2018-10-07T00:13:09.591Z,17.77
2018-10-07T00:15:38.428Z,18.77
2018-10-07T00:18:07.368Z,17.30
2018-10-07T00:20:36.241Z,15.80
2018-10-07T00:23:05.161Z,16.43
2018-10-07T00:25:34.277Z,16.90
2018-10-07T00:28:03.218Z,17.47
2018-10-07T00:30:32.329Z,16.47
2018-10-07T00:33:01.228Z,17.03
2018-10-07T00:35:30.372Z,17.53
2018-10-07T00:37:59.222Z,16.13
2018-10-07T00:40:28.184Z,14.97
2018-10-07T00:42:57.056Z,15.27
2018-10-07T00:45:25.965Z,14.67
2018-10-07T00:47:54.807Z,16.37
2018-10-07T00:50:23.721Z,15.80
2018-10-07T00:52:52.570Z,15.33
2018-10-07T00:55:21.766Z,14.90
2018-10-07T00:57:50.623Z,13.47
2018-10-07T01:00:19.825Z,14.63
2018-10-07T01:02:48.718Z,14.20
2018-10-07T01:05:17.544Z,15.13
2018-10-07T01:07:46.434Z,14.20
2018-10-07T01:10:15.328Z,12.87
2018-10-07T01:12:44.281Z,13.40
2018-10-07T01:15:13.139Z,14.00
2018-10-07T01:17:42.022Z,13.83
2018-10-07T01:20:10.898Z,13.37
2018-10-07T01:22:39.985Z,12.27
2018-10-07T01:25:08.908Z,13.10
2018-10-07T01:27:37.833Z,12.87
2018-10-07T01:30:07.237Z,12.20
2018-10-07T01:32:36.147Z,12.43
2018-10-07T01:35:05.102Z,11.43
2018-10-07T01:37:33.995Z,12.60
2018-10-07T01:40:02.933Z,12.07
2018-10-07T01:42:31.854Z,13.57
2018-10-07T01:45:00.768Z,12.97
2018-10-07T01:47:29.655Z,12.30
2018-10-07T01:49:58.515Z,11.97
2018-10-07T01:52:27.387Z,12.10
2018-10-07T01:54:56.241Z,12.07
2018-10-07T01:57:25.150Z,12.40
2018-10-07T01:59:54.035Z,13.13
2018-10-07T02:02:22.918Z,13.37
2018-10-07T02:04:51.863Z,13.67
2018-10-07T02:07:20.756Z,12.37
2018-10-07T02:09:49.703Z,12.03
2018-10-07T02:12:18.558Z,11.87
2018-10-07T02:14:47.449Z,12.60
2018-10-07T02:17:16.355Z,12.57
2018-10-07T02:19:45.385Z,12.40
2018-10-07T02:22:14.318Z,12.77
2018-10-07T02:24:43.193Z,11.00
2018-10-07T02:27:12.207Z,11.37
2018-10-07T02:29:41.022Z,11.73
2018-10-07T02:32:09.937Z,13.40
2018-10-07T02:34:38.751Z,12.97
2018-10-07T02:37:07.662Z,12.20
2018-10-07T02:39:36.483Z,12.20
2018-10-07T02:42:06.280Z,19.63
2018-10-07T02:44:35.134Z,22.17
2018-10-07T02:47:04.050Z,22.00
2018-10-07T02:49:32.905Z,22.17
2018-10-07T02:52:01.853Z,22.93
2018-10-07T02:54:30.849Z,19.90
2018-10-07T02:56:59.818Z,17.00
2018-10-07T02:59:28.778Z,17.60
2018-10-07T03:01:57.664Z,17.50
2018-10-07T03:04:26.549Z,16.00
2018-10-07T03:06:55.468Z,16.17
2018-10-07T03:09:24.313Z,15.27
2018-10-07T03:11:53.187Z,16.37
2018-10-07T03:14:22.018Z,14.67
2018-10-07T03:16:50.920Z,14.83
2018-10-07T03:19:19.782Z,15.00
2018-10-07T03:21:48.712Z,13.70
2018-10-07T03:24:17.562Z,14.53
2018-10-07T03:26:46.502Z,15.03
2018-10-07T03:29:15.376Z,16.30
2018-10-07T03:31:44.279Z,14.23
2018-10-07T03:34:13.188Z,14.33
2018-10-07T03:36:42.060Z,14.30
2018-10-07T03:39:11.083Z,15.60
2018-10-07T03:41:40.239Z,15.27
2018-10-07T03:44:09.062Z,13.77
2018-10-07T03:46:37.925Z,14.60
2018-10-07T03:49:06.909Z,14.47
2018-10-07T03:51:35.781Z,14.17
2018-10-07T03:54:04.663Z,15.13
2018-10-07T03:56:33.471Z,14.77
2018-10-07T03:59:02.318Z,15.00
2018-10-07T04:01:31.221Z,14.40
2018-10-07T04:04:00.117Z,13.77
2018-10-07T04:06:28.978Z,14.73
2018-10-07T04:08:58.657Z,15.50
2018-10-07T04:11:27.469Z,14.60
2018-10-07T04:13:56.307Z,15.07
2018-10-07T04:16:25.164Z,14.90
2018-10-07T04:18:54.035Z,14.10
2018-10-07T04:21:22.858Z,13.30
2018-10-07T04:23:51.825Z,13.63
2018-10-07T04:26:20.674Z,13.20
2018-10-07T04:28:49.507Z,16.37
2018-10-07T04:31:18.354Z,15.50
2018-10-07T04:33:47.183Z,14.57
2018-10-07T04:36:16.077Z,13.37
2018-10-07T04:38:44.942Z,13.47
2018-10-07T04:41:14.133Z,13.57
2018-10-07T04:43:43.014Z,15.13
2018-10-07T04:46:12.009Z,14.77
2018-10-07T04:48:40.909Z,14.67
2018-10-07T04:51:09.885Z,13.37
2018-10-07T04:53:38.738Z,16.03
2018-10-07T04:56:07.628Z,14.27
2018-10-07T04:58:36.472Z,14.00
2018-10-07T05:01:05.341Z,14.83
2018-10-07T05:03:34.148Z,15.10
2018-10-07T05:06:03.128Z,12.83
2018-10-07T05:08:32.148Z,13.60
2018-10-07T05:11:05.238Z,13.17
2018-10-07T05:13:48.195Z,14.53
2018-10-07T05:16:19.612Z,14.10
2018-10-07T05:18:48.609Z,16.73
2018-10-07T05:21:17.517Z,13.80
2018-10-07T05:23:46.479Z,16.40
2018-10-07T05:26:15.646Z,15.47
2018-10-07T05:28:44.548Z,20.47
2018-10-07T05:31:13.411Z,17.17
2018-10-07T05:33:42.324Z,19.83
2018-10-07T05:36:11.198Z,17.63
2018-10-07T05:38:40.103Z,19.37
2018-10-07T05:41:09.177Z,18.33
2018-10-07T05:43:38.186Z,23.27
2018-10-07T05:46:07.087Z,20.43
2018-10-07T05:48:36.031Z,20.87
2018-10-07T05:51:04.967Z,21.73
2018-10-07T05:53:33.919Z,24.23
2018-10-07T05:56:02.862Z,23.07
2018-10-07T05:58:32.490Z,21.07
2018-10-07T06:01:15.750Z,22.87
2018-10-07T06:04:19.582Z,22.83
2018-10-07T06:06:50.354Z,22.33
2018-10-07T06:09:24.842Z,22.20
2018-10-07T06:11:54.585Z,21.17
2018-10-07T06:14:34.708Z,22.43
2018-10-07T06:17:04.119Z,23.63
2018-10-07T06:19:34.408Z,22.07
2018-10-07T06:22:04.736Z,23.60
2018-10-07T06:24:34.479Z,23.03
2018-10-07T06:27:03.748Z,23.70
2018-10-07T06:29:32.684Z,24.20
2018-10-07T06:32:02.547Z,25.97
2018-10-07T06:34:31.577Z,26.57
2018-10-07T06:37:00.516Z,29.97
2018-10-07T06:42:25.631Z,30.90
2018-10-07T06:44:54.535Z,31.43
2018-10-07T06:47:23.392Z,32.50
2018-10-07T06:49:52.328Z,32.37
2018-10-07T06:52:21.207Z,31.73
2018-10-07T06:54:50.100Z,31.37
2018-10-07T06:57:19.138Z,32.17
2018-10-07T06:59:48.280Z,29.77
2018-10-07T07:02:17.254Z,32.90
2018-10-07T07:04:46.135Z,30.17
2018-10-07T07:07:15.001Z,28.07
2018-10-07T07:09:43.975Z,28.00
2018-10-07T07:12:12.837Z,28.27
2018-10-07T07:14:41.835Z,24.63
2018-10-07T07:17:10.689Z,22.00
2018-10-07T07:19:39.764Z,21.23
2018-10-07T07:22:08.551Z,13.53
2018-10-07T07:24:37.653Z,12.70
2018-10-07T07:27:06.636Z,10.93
2018-10-07T07:29:35.606Z,8.87
2018-10-07T07:32:04.678Z,6.83
2018-10-07T07:34:33.557Z,7.50
2018-10-07T07:37:02.479Z,5.87
2018-10-07T07:39:31.335Z,7.23
2018-10-07T07:42:00.228Z,6.40
2018-10-07T07:44:29.153Z,5.63
2018-10-07T07:46:58.009Z,7.27
2018-10-07T07:49:27.049Z,5.87
2018-10-07T07:51:56.393Z,5.40
2018-10-07T07:54:25.699Z,4.67
2018-10-07T07:56:54.628Z,4.77
2018-10-07T07:59:24.435Z,4.97
2018-10-07T08:01:53.352Z,4.87
2018-10-07T08:04:22.233Z,4.90
2018-10-07T08:06:51.175Z,4.90
2018-10-07T08:09:20.112Z,4.50
2018-10-07T08:11:48.976Z,4.30
2018-10-07T08:14:17.835Z,4.13
2018-10-07T08:16:46.671Z,4.43
2018-10-07T08:19:15.977Z,5.20
2018-10-07T08:21:44.964Z,4.30
2018-10-07T08:24:13.883Z,3.73
2018-10-07T08:26:43.340Z,3.20
2018-10-07T08:29:12.299Z,2.97
2018-10-07T08:31:41.202Z,2.27
2018-10-07T08:34:10.081Z,2.63
2018-10-07T08:36:40.122Z,2.10
2018-10-07T08:39:09.838Z,1.83
2018-10-07T08:41:38.911Z,1.80
2018-10-07T08:44:09.121Z,1.70
2018-10-07T08:46:39.058Z,1.27
2018-10-07T08:49:08.080Z,1.40
2018-10-07T08:51:36.895Z,1.40
2018-10-07T08:54:05.885Z,1.00
2018-10-07T08:56:34.839Z,1.20
2018-10-07T08:59:03.870Z,1.30
2018-10-07T09:01:32.840Z,1.43
2018-10-07T09:04:01.676Z,1.30
2018-10-07T09:06:30.523Z,1.40
2018-10-07T09:08:59.406Z,1.00
2018-10-07T09:11:28.464Z,1.10
2018-10-07T09:13:57.806Z,0.80
2018-10-07T09:16:27.121Z,1.13
2018-10-07T09:18:55.926Z,0.90
2018-10-07T09:21:24.777Z,0.87
2018-10-07T09:23:53.644Z,0.80
2018-10-07T09:26:22.690Z,1.10
2018-10-07T09:28:51.689Z,0.93
2018-10-07T09:31:21.525Z,1.00
2018-10-07T09:33:50.384Z,0.93
2018-10-07T09:36:19.273Z,0.97
2018-10-07T09:38:48.755Z,0.70
2018-10-07T09:41:17.641Z,0.83
2018-10-07T09:43:46.704Z,1.00
2018-10-07T09:46:15.910Z,0.83
2018-10-07T09:48:44.833Z,0.80
2018-10-07T09:51:13.913Z,0.60
2018-10-07T09:53:42.820Z,0.80
2018-10-07T09:56:11.737Z,0.50
2018-10-07T09:58:40.707Z,0.60
2018-10-07T10:01:09.652Z,0.80
2018-10-07T10:03:38.478Z,0.70
2018-10-07T10:06:09.820Z,0.60
2018-10-07T10:08:38.632Z,0.60
2018-10-07T10:11:07.770Z,0.63
2018-10-07T10:13:36.610Z,0.80
2018-10-07T10:16:05.652Z,0.60
2018-10-07T10:18:45.683Z,0.60
2018-10-07T10:21:23.189Z,0.70
2018-10-07T10:24:13.281Z,0.50
2018-10-07T10:27:09.275Z,0.67
2018-10-07T10:29:45.756Z,0.50
2018-10-07T10:32:30.027Z,0.80
2018-10-07T10:35:12.165Z,0.63
2018-10-07T10:38:23.716Z,0.47
2018-10-07T10:41:01.165Z,0.80
2018-10-07T10:45:09.071Z,0.83
2018-10-07T10:47:41.951Z,0.67
2018-10-07T10:50:19.095Z,0.60
2018-10-07T10:52:55.598Z,0.80
2018-10-07T10:55:37.698Z,0.50
2018-10-07T10:58:10.914Z,0.60
2018-10-07T11:00:44.297Z,0.60
2018-10-07T11:03:29.362Z,0.40
2018-10-07T11:06:15.457Z,0.40
2018-10-07T11:08:55.825Z,0.40
2018-10-07T11:12:29.345Z,0.50
2018-10-07T11:15:02.446Z,0.50
2018-10-07T11:17:39.261Z,0.27
2018-10-07T11:20:17.221Z,0.50
2018-10-07T11:22:56.924Z,0.80
2018-10-07T11:25:36.917Z,0.60
2018-10-07T11:28:52.780Z,0.70
2018-10-07T11:34:04.560Z,0.50
2018-10-07T11:36:44.326Z,0.67
2018-10-07T11:39:18.051Z,0.80
2018-10-07T11:41:49.914Z,0.50
2018-10-07T11:44:31.576Z,0.60
2018-10-07T11:47:07.292Z,0.50
2018-10-07T11:49:50.572Z,0.53
2018-10-07T11:52:33.693Z,0.40
2018-10-07T11:55:04.520Z,0.60
2018-10-07T11:57:34.205Z,0.50
2018-10-07T12:00:03.364Z,0.83
2018-10-07T12:02:32.211Z,0.70
2018-10-07T12:05:01.201Z,0.67
2018-10-07T12:07:31.543Z,0.50
2018-10-07T12:10:00.422Z,0.50
2018-10-07T12:12:29.331Z,0.40
2018-10-07T12:14:58.307Z,0.47
2018-10-07T12:17:27.196Z,0.53
2018-10-07T12:19:56.078Z,0.83
2018-10-07T12:22:24.977Z,0.60
2018-10-07T12:24:53.821Z,0.60
2018-10-07T12:27:23.692Z,0.60
2018-10-07T12:29:52.568Z,0.30
2018-10-07T12:32:21.542Z,0.40
2018-10-07T12:34:50.413Z,0.50
2018-10-07T12:37:19.426Z,0.50
2018-10-07T12:39:48.346Z,0.63
2018-10-07T12:42:17.323Z,0.43
2018-10-07T12:44:46.849Z,0.50
2018-10-07T12:47:16.189Z,0.77
2018-10-07T12:49:45.097Z,0.70
2018-10-07T12:52:13.938Z,0.50
2018-10-07T12:54:42.825Z,0.60
2018-10-07T12:57:11.730Z,0.37
2018-10-07T12:59:40.573Z,0.60
2018-10-07T13:02:09.487Z,0.50
2018-10-07T13:04:38.657Z,0.40
2018-10-07T13:07:07.577Z,0.60
2018-10-07T13:09:36.468Z,0.50
2018-10-07T13:12:05.464Z,0.40
2018-10-07T13:14:34.289Z,0.80
2018-10-07T13:17:03.155Z,0.60
2018-10-07T13:19:31.998Z,0.60
2018-10-07T13:22:00.879Z,0.43
2018-10-07T13:24:29.763Z,0.60
2018-10-07T13:26:58.725Z,0.40
2018-10-07T13:29:27.569Z,0.43
2018-10-07T13:31:58.559Z,0.60
2018-10-07T13:34:27.421Z,0.70
2018-10-07T13:36:56.329Z,0.87
2018-10-07T13:39:25.196Z,1.00
2018-10-07T13:41:54.155Z,0.80
2018-10-07T13:44:23.056Z,0.60
2018-10-07T13:46:51.993Z,1.10
2018-10-07T13:49:20.832Z,0.50
2018-10-07T13:51:49.692Z,0.70
2018-10-07T13:54:18.538Z,2.10
2018-10-07T13:56:47.487Z,1.00
2018-10-07T13:59:16.564Z,0.90
2018-10-07T14:01:45.698Z,0.80
2018-10-07T14:04:14.652Z,1.20
2018-10-07T14:06:43.572Z,1.20
2018-10-07T14:09:12.378Z,2.00
2018-10-07T14:11:41.239Z,1.07
2018-10-07T14:14:10.119Z,1.40
2018-10-07T14:16:38.969Z,0.90
2018-10-07T14:19:07.876Z,0.90
2018-10-07T14:21:36.738Z,0.90
2018-10-07T14:24:05.744Z,0.93
2018-10-07T14:26:35.543Z,0.60
2018-10-07T14:29:04.403Z,0.60
2018-10-07T14:31:33.315Z,2.13
2018-10-07T14:34:02.262Z,1.07
2018-10-07T14:36:31.074Z,0.80
2018-10-07T14:39:00.024Z,0.70
2018-10-07T14:41:28.854Z,0.50
2018-10-07T14:43:57.745Z,0.87
2018-10-07T14:46:26.595Z,0.30
2018-10-07T14:48:55.466Z,0.60
2018-10-07T14:51:24.492Z,0.60
2018-10-07T14:53:53.430Z,0.83
2018-10-07T14:56:22.324Z,0.60
2018-10-07T14:58:51.736Z,0.60
2018-10-07T15:01:20.703Z,0.60
2018-10-07T15:03:49.590Z,0.80
2018-10-07T15:06:19.564Z,0.50
2018-10-07T15:08:49.470Z,0.60
2018-10-07T15:11:19.064Z,0.63
2018-10-07T15:13:47.898Z,0.80
2018-10-07T15:16:16.933Z,1.70
2018-10-07T15:18:45.859Z,2.70
2018-10-07T15:21:14.816Z,2.63
2018-10-07T15:23:43.692Z,1.30
2018-10-07T15:26:13.974Z,1.03
2018-10-07T15:28:42.845Z,0.70
2018-10-07T15:31:11.876Z,0.50
2018-10-07T15:33:41.669Z,0.80
2018-10-07T15:36:10.641Z,0.53
2018-10-07T15:38:39.681Z,0.80
2018-10-07T15:41:09.602Z,0.80
2018-10-07T15:43:39.937Z,0.77
2018-10-07T15:46:09.198Z,0.57
2018-10-07T15:48:38.120Z,0.50
2018-10-07T15:51:08.201Z,0.50
2018-10-07T15:53:37.169Z,0.57
2018-10-07T15:56:06.084Z,0.80
2018-10-07T15:58:34.920Z,0.50
2018-10-07T16:01:03.794Z,1.00
2018-10-07T16:03:32.666Z,0.70
2018-10-07T16:06:01.561Z,0.50
2018-10-07T16:08:30.552Z,0.50
2018-10-07T16:10:59.394Z,0.90
2018-10-07T16:13:28.350Z,2.33
2018-10-07T16:15:57.185Z,3.03
2018-10-07T16:18:26.152Z,3.73
2018-10-07T16:20:54.990Z,2.97
2018-10-07T16:23:24.009Z,3.53
2018-10-07T16:25:52.909Z,1.50
2018-10-07T16:28:21.961Z,1.83
2018-10-07T16:30:51.016Z,1.87
2018-10-07T16:33:20.221Z,1.80
2018-10-07T16:35:49.077Z,1.90
2018-10-07T16:38:17.969Z,1.53
2018-10-07T16:40:46.865Z,1.60
2018-10-07T16:43:17.307Z,1.87
2018-10-07T16:45:46.452Z,1.50
2018-10-07T16:48:15.377Z,1.80
2018-10-07T16:50:44.440Z,2.20
2018-10-07T16:53:13.261Z,1.47
2018-10-07T16:55:42.251Z,2.00
2018-10-07T16:58:11.492Z,2.77
2018-10-07T17:00:40.835Z,2.20
2018-10-07T17:03:10.577Z,2.30
2018-10-07T17:05:39.448Z,2.13
2018-10-07T17:08:08.569Z,2.10
2018-10-07T17:10:37.894Z,2.37
2018-10-07T17:13:06.903Z,2.20
2018-10-07T17:15:35.736Z,2.20
2018-10-07T17:18:04.648Z,2.67
2018-10-07T17:20:33.478Z,2.50
2018-10-07T17:23:02.350Z,2.50
2018-10-07T17:25:31.691Z,2.20
2018-10-07T17:28:00.609Z,1.80
2018-10-07T17:30:29.452Z,2.20
2018-10-07T17:32:58.390Z,2.13
2018-10-07T17:35:27.637Z,2.33
2018-10-07T17:37:56.484Z,2.20
2018-10-07T17:40:25.367Z,2.73
2018-10-07T17:42:54.266Z,2.20
2018-10-07T17:45:25.924Z,2.47
2018-10-07T17:47:55.012Z,3.43
2018-10-07T17:50:24.006Z,3.03
2018-10-07T17:52:53.120Z,3.43
2018-10-07T17:55:22.071Z,3.23
2018-10-07T17:57:51.320Z,4.63
2018-10-07T18:00:20.331Z,5.33
2018-10-07T18:02:49.565Z,3.87
2018-10-07T18:05:19.611Z,3.70
2018-10-07T18:07:49.361Z,2.67
2018-10-07T18:10:18.310Z,2.87
2018-10-07T18:12:47.363Z,3.53
2018-10-07T18:15:16.379Z,2.90
2018-10-07T18:17:45.310Z,3.00
2018-10-07T18:20:18.314Z,2.53
2018-10-07T18:22:47.895Z,3.10
2018-10-07T18:25:17.022Z,2.67
2018-10-07T18:27:46.048Z,2.50
2018-10-07T18:30:16.180Z,2.10
2018-10-07T18:32:45.133Z,2.20
2018-10-07T18:35:14.011Z,1.90
2018-10-07T18:37:42.998Z,3.00
2018-10-07T18:40:12.306Z,2.77
2018-10-07T18:42:41.400Z,4.50
2018-10-07T18:45:10.910Z,3.23
2018-10-07T18:47:42.650Z,4.23
2018-10-07T18:50:11.669Z,6.03
2018-10-07T18:52:40.647Z,3.63
2018-10-07T18:55:09.719Z,3.03
2018-10-07T18:57:38.698Z,2.73
2018-10-07T19:00:09.749Z,3.00
2018-10-07T19:02:38.923Z,2.57
2018-10-07T19:05:07.943Z,2.27
2018-10-07T19:07:37.090Z,2.60
2018-10-07T19:10:06.858Z,2.13
2018-10-07T19:12:36.717Z,2.97
2018-10-07T19:15:06.263Z,2.57
2018-10-07T19:17:35.466Z,3.33
2018-10-07T19:20:04.544Z,3.33
2018-10-07T19:22:34.489Z,3.13
2018-10-07T19:25:03.470Z,4.17
2018-10-07T19:27:32.449Z,3.47
2018-10-07T19:30:01.961Z,4.47
2018-10-07T19:32:30.909Z,4.27
2018-10-07T19:34:59.825Z,4.77
2018-10-07T19:37:30.073Z,7.17
2018-10-07T19:39:58.887Z,7.33
2018-10-07T19:42:28.279Z,8.17
2018-10-07T19:44:57.972Z,6.77
2018-10-07T19:47:26.910Z,13.07
2018-10-07T19:49:55.803Z,14.50
2018-10-07T19:52:32.526Z,9.50
2018-10-07T19:55:01.878Z,9.00
2018-10-07T19:57:31.418Z,7.67
2018-10-07T20:00:01.074Z,7.17
2018-10-07T20:02:30.440Z,6.37
2018-10-07T20:04:59.563Z,7.33
2018-10-07T20:07:29.365Z,6.90
2018-10-07T20:09:58.248Z,6.03
2018-10-07T20:12:27.135Z,5.23
2018-10-07T20:14:56.017Z,6.23
2018-10-07T20:17:25.335Z,6.70
2018-10-07T20:19:54.224Z,6.10
2018-10-07T20:22:23.818Z,6.10
2018-10-07T20:24:54.115Z,4.80
2018-10-07T20:27:23.062Z,4.00
2018-10-07T20:29:52.264Z,4.97
2018-10-07T20:32:21.094Z,4.23
2018-10-07T20:34:50.312Z,4.53
2018-10-07T20:37:19.180Z,3.90
2018-10-07T20:39:48.078Z,4.10
2018-10-07T20:42:16.937Z,4.63
2018-10-07T20:44:45.763Z,4.60
2018-10-07T20:47:14.683Z,4.67
2018-10-07T20:49:43.516Z,8.17
2018-10-07T20:52:12.423Z,8.13
2018-10-07T20:54:41.270Z,6.77
2018-10-07T20:57:12.245Z,8.70
2018-10-07T20:59:41.115Z,8.60
2018-10-07T21:02:09.914Z,9.67
2018-10-07T21:04:38.740Z,9.70
2018-10-07T21:07:07.969Z,9.60
2018-10-07T21:09:36.839Z,8.40
2018-10-07T21:12:05.803Z,8.27
2018-10-07T21:14:34.676Z,8.63
2018-10-07T21:17:03.586Z,9.20
2018-10-07T21:19:32.880Z,7.73
2018-10-07T21:22:01.749Z,8.20
2018-10-07T21:24:31.708Z,7.97
2018-10-07T21:27:00.731Z,7.63
2018-10-07T21:29:29.617Z,7.00
2018-10-07T21:31:58.468Z,7.40
2018-10-07T21:34:27.298Z,7.57
2018-10-07T21:36:56.350Z,7.30
2018-10-07T21:39:25.188Z,7.97
2018-10-07T21:41:54.175Z,7.70
2018-10-07T21:44:22.986Z,7.43
2018-10-07T21:46:51.856Z,7.50
2018-10-07T21:49:20.744Z,6.50
2018-10-07T21:51:49.657Z,6.37
2018-10-07T21:54:18.542Z,6.37
2018-10-07T21:56:47.342Z,6.00
2018-10-07T21:59:16.215Z,6.37
2018-10-07T22:01:45.057Z,5.40
2018-10-07T22:04:13.930Z,5.83
2018-10-07T22:06:42.745Z,5.80
2018-10-07T22:09:11.623Z,4.40
2018-10-07T22:11:40.415Z,3.57
2018-10-07T22:14:09.269Z,3.67
2018-10-07T22:16:38.109Z,2.90
2018-10-07T22:19:07.081Z,3.07
2018-10-07T22:21:35.925Z,3.10
2018-10-07T22:24:05.131Z,3.70
2018-10-07T22:26:34.053Z,4.00
2018-10-07T22:29:02.963Z,4.43
2018-10-07T22:31:31.825Z,3.70
2018-10-07T22:34:00.686Z,3.50
2018-10-07T22:36:29.578Z,3.10
2018-10-07T22:38:58.379Z,4.00
2018-10-07T22:41:27.244Z,3.30
2018-10-07T22:43:56.073Z,2.90
2018-10-07T22:46:24.932Z,3.53
2018-10-07T22:48:53.772Z,4.10
2018-10-07T22:51:24.725Z,3.23
2018-10-07T22:53:53.528Z,4.33
2018-10-07T22:56:22.400Z,4.03
2018-10-07T22:58:51.248Z,4.30
2018-10-07T23:01:20.105Z,4.10
2018-10-07T23:03:48.957Z,4.60
2018-10-07T23:06:17.819Z,4.40
2018-10-07T23:08:46.662Z,4.23
2018-10-07T23:11:15.543Z,4.20
2018-10-07T23:13:44.357Z,4.03
2018-10-07T23:16:13.184Z,4.60
2018-10-07T23:18:42.008Z,3.77
2018-10-07T23:21:10.789Z,4.23
2018-10-07T23:23:39.679Z,4.03
2018-10-07T23:26:08.531Z,3.87
2018-10-07T23:28:37.367Z,3.10
2018-10-07T23:31:06.316Z,4.07
2018-10-07T23:33:35.121Z,4.20
2018-10-07T23:36:03.970Z,3.23
2018-10-07T23:38:32.776Z,4.20
2018-10-07T23:41:01.748Z,3.97
2018-10-07T23:43:30.569Z,3.73
2018-10-07T23:45:59.398Z,3.50
2018-10-07T23:48:28.247Z,3.57
2018-10-07T23:50:57.091Z,3.67
2018-10-07T23:53:25.927Z,3.20
2018-10-07T23:55:54.817Z,3.07
2018-10-07T23:58:23.645Z,2.70
