createdAt,value
2022-11-08T07:45:09.328Z,111587.56
2022-11-08T07:50:16.359Z,111587.56
2022-11-08T07:55:21.695Z,111587.56
2022-11-08T08:00:26.606Z,111587.56
2022-11-08T08:05:31.004Z,111587.56
2022-11-08T08:10:35.429Z,111587.56
2022-11-08T08:15:42.521Z,111587.56
2022-11-08T08:26:35.439Z,111587.56
2022-11-08T08:32:01.556Z,111587.56
2022-11-08T08:37:24.206Z,111587.56
2022-11-08T08:42:28.059Z,111587.56
2022-11-08T08:47:33.181Z,111587.56
2022-11-08T08:52:37.112Z,111587.56
2022-11-08T08:57:40.643Z,111587.56
2022-11-08T09:02:48.360Z,111587.56
2022-11-08T09:07:55.537Z,111587.56
2022-11-08T09:12:59.154Z,111587.56
2022-11-08T09:18:04.413Z,111587.56
2022-11-08T09:23:07.927Z,111587.56
2022-11-08T09:33:43.933Z,111587.56
2022-11-08T09:38:47.515Z,111587.56
2022-11-08T09:44:06.075Z,111587.56
2022-11-08T09:49:18.292Z,111587.56
2022-11-08T09:54:27.521Z,111587.56
2022-11-08T09:59:40.110Z,111587.56
2022-11-08T10:04:50.466Z,111587.56
2022-11-08T10:10:12.854Z,111587.56
2022-11-08T10:15:26.269Z,111587.56
2022-11-08T10:20:44.749Z,111587.56
2022-11-08T10:26:06.078Z,111587.56
2022-11-08T10:31:16.580Z,111587.56
2022-11-08T10:43:09.584Z,111587.56
2022-11-08T10:48:24.995Z,111587.56
2022-11-08T10:53:35.131Z,111587.56
2022-11-08T11:04:27.843Z,111587.56
2022-11-08T11:09:32.814Z,111587.56
2022-11-08T11:14:37.818Z,111587.56
2022-11-08T11:19:48.387Z,111587.56
2022-11-08T11:25:08.243Z,111587.56
2022-11-08T11:30:35.319Z,111587.56
2022-11-08T11:41:26.624Z,111587.56
2022-11-08T11:46:56.216Z,111587.56
2022-11-08T11:52:00.928Z,111587.56
2022-11-08T11:57:09.933Z,111587.56
2022-11-08T12:03:00.129Z,111587.56
2022-11-08T12:08:23.681Z,111587.56
2022-11-08T12:13:42.004Z,111587.56
2022-11-08T12:25:58.436Z,135874.03
2022-11-08T12:31:26.392Z,137374.25
2022-11-08T12:36:40.927Z,137896.91
2022-11-08T12:41:49.403Z,138572.94
2022-11-08T12:47:45.791Z,138622.91
2022-11-08T12:53:32.710Z,138752.03
2022-11-08T13:11:36.283Z,140724.91
2022-11-08T13:43:04.257Z,141167.63
2022-11-08T13:48:39.668Z,141423.91
2022-11-08T14:11:52.539Z,141766.69
2022-11-08T14:17:11.609Z,141780.25
2022-11-08T14:22:22.679Z,141885.19
2022-11-08T14:27:37.937Z,141721.00
2022-11-08T14:32:48.093Z,141782.72
2022-11-08T14:38:04.693Z,141560.66
2022-11-08T14:43:22.152Z,141940.75
2022-11-08T14:48:58.074Z,141743.22
2022-11-08T14:54:06.056Z,141735.84
2022-11-08T14:59:19.753Z,141833.31
2022-11-08T15:04:26.162Z,141929.66
2022-11-08T15:09:32.499Z,141948.16
2022-11-08T15:14:48.704Z,141938.28
2022-11-08T15:20:05.992Z,141922.22
2022-11-08T15:25:23.007Z,141859.25
2022-11-08T15:30:40.815Z,141821.00
2022-11-08T15:35:48.906Z,141808.63
2022-11-08T15:40:55.495Z,141771.63
2022-11-08T15:46:00.520Z,141853.09
2022-11-08T15:51:08.672Z,141797.53
2022-11-08T15:56:13.460Z,141866.66
2022-11-08T16:01:24.182Z,141870.34
2022-11-08T16:06:29.225Z,141838.25
2022-11-08T16:11:55.190Z,141655.63
2022-11-08T16:16:59.111Z,141829.63
2022-11-08T16:22:07.406Z,141830.84
2022-11-08T16:27:11.289Z,141769.16
2022-11-08T16:32:14.981Z,141833.31
2022-11-08T16:37:22.769Z,141738.31
2022-11-08T16:42:26.768Z,141825.94
2022-11-08T16:47:31.781Z,141814.84
2022-11-08T16:52:36.837Z,141808.63
2022-11-08T16:57:43.300Z,141782.72
2022-11-08T17:03:10.076Z,141809.88
2022-11-08T17:08:20.469Z,141606.28
2022-11-08T17:13:25.242Z,141608.75
2022-11-08T17:24:41.887Z,141819.78
2022-11-08T17:29:46.897Z,141821.00
2022-11-08T17:34:51.040Z,141861.72
2022-11-08T17:39:59.586Z,141911.13
2022-11-08T17:45:03.259Z,141929.66
2022-11-08T17:50:15.289Z,141869.13
2022-11-08T18:08:02.023Z,142013.59
2022-11-08T18:13:05.642Z,142114.88
2022-11-08T18:18:09.529Z,142142.06
2022-11-08T18:23:14.913Z,142082.75
2022-11-08T18:28:18.818Z,142084.00
2022-11-08T18:33:22.776Z,142045.69
2022-11-08T18:38:27.916Z,141983.94
2022-11-08T18:43:31.769Z,141955.53
2022-11-08T18:48:38.650Z,141914.81
2022-11-08T18:54:05.026Z,141924.69
2022-11-08T18:59:09.400Z,141824.69
2022-11-08T19:04:15.729Z,142023.47
2022-11-08T19:09:20.798Z,141911.13
2022-11-08T19:14:27.851Z,142039.53
2022-11-08T19:19:31.396Z,142028.38
2022-11-08T19:24:36.397Z,142105.00
2022-11-08T19:29:40.884Z,142105.00
2022-11-08T19:34:45.399Z,142133.44
2022-11-08T19:39:50.692Z,142139.59
2022-11-08T19:45:04.789Z,142139.59
2022-11-08T19:50:09.354Z,141866.66
2022-11-08T19:55:14.572Z,141835.78
2022-11-08T20:00:19.185Z,142112.41
2022-11-08T20:05:23.104Z,142081.53
2022-11-08T20:10:31.897Z,142053.09
2022-11-08T20:15:36.911Z,141861.72
2022-11-08T20:20:41.083Z,142022.22
2022-11-08T20:25:46.034Z,141790.16
2022-11-08T20:30:49.484Z,142033.31
2022-11-08T20:35:52.961Z,141933.34
2022-11-08T20:41:00.086Z,141908.66
2022-11-08T20:46:06.740Z,142042.00
2022-11-08T20:51:28.410Z,142048.16
2022-11-08T20:56:34.160Z,141776.56
2022-11-08T21:01:39.901Z,142006.16
2022-11-08T21:06:48.835Z,142004.91
2022-11-08T21:11:54.067Z,141848.16
2022-11-08T21:22:48.019Z,141901.25
2022-11-08T21:27:53.068Z,142004.91
2022-11-08T21:39:31.899Z,141667.97
