createdAt,value
2017-06-08T00:00:44.154Z,75.80
2017-06-08T00:03:25.474Z,75.20
2017-06-08T00:05:54.250Z,75.80
2017-06-08T00:08:26.078Z,75.00
2017-06-08T00:10:59.861Z,75.10
2017-06-08T00:13:40.345Z,75.20
2017-06-08T00:16:14.337Z,75.10
2017-06-08T00:18:44.349Z,75.10
2017-06-08T00:21:14.186Z,75.50
2017-06-08T00:23:42.977Z,75.40
2017-06-08T00:26:15.158Z,77.80
2017-06-08T00:28:46.964Z,77.00
2017-06-08T00:31:22.437Z,76.90
2017-06-08T00:33:53.117Z,77.10
2017-06-08T00:36:26.957Z,76.30
2017-06-08T00:38:57.720Z,75.70
2017-06-08T00:41:27.534Z,74.90
2017-06-08T00:43:58.329Z,76.50
2017-06-08T00:46:28.197Z,75.70
2017-06-08T00:49:08.261Z,75.70
2017-06-08T00:51:38.129Z,77.10
2017-06-08T00:54:07.133Z,76.20
2017-06-08T00:56:36.801Z,76.70
2017-06-08T00:59:05.633Z,76.00
2017-06-08T01:01:34.410Z,76.50
2017-06-08T01:04:04.097Z,76.20
2017-06-08T01:06:32.917Z,76.90
2017-06-08T01:09:05.345Z,77.70
2017-06-08T01:11:35.110Z,77.30
2017-06-08T01:14:04.865Z,78.00
2017-06-08T01:16:33.637Z,77.90
2017-06-08T01:19:07.206Z,78.20
2017-06-08T01:21:35.212Z,78.10
2017-06-08T01:24:04.937Z,77.00
2017-06-08T01:26:37.213Z,76.50
2017-06-08T01:29:05.997Z,77.70
2017-06-08T01:31:34.009Z,77.50
2017-06-08T01:34:02.801Z,76.90
2017-06-08T01:36:31.569Z,78.20
2017-06-08T01:39:08.145Z,78.30
2017-06-08T01:41:47.649Z,79.80
2017-06-08T01:44:21.484Z,79.70
2017-06-08T01:46:50.261Z,77.50
2017-06-08T01:49:19.037Z,76.50
2017-06-08T01:51:48.745Z,76.70
2017-06-08T01:54:18.456Z,76.10
2017-06-08T01:56:47.249Z,78.40
2017-06-08T01:59:17.000Z,79.40
2017-06-08T02:02:00.557Z,81.30
2017-06-08T02:04:32.888Z,79.80
2017-06-08T02:07:02.655Z,80.30
2017-06-08T02:09:30.656Z,80.00
2017-06-08T02:11:59.764Z,79.20
2017-06-08T02:14:29.533Z,79.50
2017-06-08T02:17:03.984Z,79.20
2017-06-08T02:19:33.669Z,80.10
2017-06-08T02:22:02.432Z,79.70
2017-06-08T02:24:36.877Z,80.50
2017-06-08T02:27:10.068Z,80.20
2017-06-08T02:29:45.440Z,80.40
2017-06-08T02:32:17.572Z,81.50
2017-06-08T02:34:48.320Z,81.30
2017-06-08T02:37:18.013Z,80.60
2017-06-08T02:39:50.728Z,80.20
2017-06-08T02:42:20.396Z,80.20
2017-06-08T02:44:49.188Z,80.50
2017-06-08T02:47:18.905Z,80.90
2017-06-08T02:49:52.388Z,80.70
2017-06-08T02:52:29.760Z,80.90
2017-06-08T02:54:58.532Z,81.10
2017-06-08T02:57:27.308Z,80.50
2017-06-08T02:59:56.197Z,80.70
2017-06-08T03:02:24.976Z,80.30
2017-06-08T03:04:53.747Z,81.10
2017-06-08T03:07:22.560Z,80.80
2017-06-08T03:09:51.351Z,80.90
2017-06-08T03:12:20.247Z,80.30
2017-06-08T03:14:49.327Z,80.40
2017-06-08T03:17:18.116Z,80.90
2017-06-08T03:19:46.891Z,81.20
2017-06-08T03:22:15.916Z,81.30
2017-06-08T03:24:44.676Z,81.80
2017-06-08T03:27:13.455Z,81.70
2017-06-08T03:29:42.394Z,81.20
2017-06-08T03:32:11.171Z,81.60
2017-06-08T03:34:39.943Z,82.00
2017-06-08T03:37:08.719Z,82.10
2017-06-08T03:39:37.475Z,81.30
2017-06-08T03:42:06.235Z,81.50
2017-06-08T03:44:35.963Z,82.00
2017-06-08T03:47:04.739Z,81.90
2017-06-08T03:49:33.551Z,82.00
2017-06-08T03:52:02.447Z,81.90
2017-06-08T03:54:31.219Z,82.80
2017-06-08T03:56:59.983Z,82.50
2017-06-08T03:59:28.771Z,82.20
2017-06-08T04:01:57.539Z,82.50
2017-06-08T04:04:26.319Z,82.40
2017-06-08T04:06:55.094Z,83.30
2017-06-08T04:09:23.875Z,83.10
2017-06-08T04:11:52.663Z,83.00
2017-06-08T04:14:21.587Z,83.00
2017-06-08T04:16:50.355Z,82.70
2017-06-08T04:19:19.110Z,83.20
2017-06-08T04:21:47.891Z,83.70
2017-06-08T04:24:16.655Z,83.20
2017-06-08T04:26:45.799Z,83.10
2017-06-08T04:29:15.562Z,82.60
2017-06-08T04:31:44.342Z,83.00
2017-06-08T04:34:13.698Z,83.30
2017-06-08T04:36:42.707Z,83.00
2017-06-08T04:39:11.482Z,83.30
2017-06-08T04:41:40.247Z,81.40
2017-06-08T04:44:09.206Z,82.20
2017-06-08T04:46:37.982Z,82.30
2017-06-08T04:49:07.743Z,82.00
2017-06-08T04:51:36.486Z,81.80
2017-06-08T04:54:06.202Z,82.00
2017-06-08T04:56:35.078Z,81.70
2017-06-08T04:59:03.854Z,82.60
2017-06-08T05:01:33.526Z,81.20
2017-06-08T05:04:02.282Z,81.50
2017-06-08T05:06:31.074Z,80.80
2017-06-08T05:09:00.406Z,81.20
2017-06-08T05:11:29.298Z,80.30
2017-06-08T05:13:58.102Z,81.80
2017-06-08T05:16:26.998Z,82.00
2017-06-08T05:18:55.767Z,80.50
2017-06-08T05:21:24.770Z,80.40
2017-06-08T05:23:53.538Z,80.20
2017-06-08T05:26:22.306Z,79.90
2017-06-08T05:28:51.210Z,79.40
2017-06-08T05:31:19.989Z,78.50
2017-06-08T05:33:48.762Z,78.90
2017-06-08T05:36:17.685Z,79.60
2017-06-08T05:38:46.458Z,80.60
2017-06-08T05:41:15.270Z,80.40
2017-06-08T05:43:44.057Z,79.20
2017-06-08T05:46:12.830Z,77.80
2017-06-08T05:48:41.610Z,77.60
2017-06-08T05:51:10.386Z,77.70
2017-06-08T05:53:39.174Z,77.40
2017-06-08T05:56:07.937Z,77.30
2017-06-08T05:58:36.829Z,77.70
2017-06-08T06:01:05.613Z,77.50
2017-06-08T06:03:34.449Z,76.20
2017-06-08T06:06:03.338Z,77.30
2017-06-08T06:08:32.129Z,76.50
2017-06-08T06:11:00.919Z,77.30
2017-06-08T06:13:29.909Z,76.60
2017-06-08T06:15:58.693Z,77.20
2017-06-08T06:18:27.481Z,76.30
2017-06-08T06:20:56.370Z,75.90
2017-06-08T06:23:25.174Z,74.10
2017-06-08T06:25:53.953Z,73.80
2017-06-08T06:28:22.757Z,73.10
2017-06-08T06:30:51.529Z,73.90
2017-06-08T06:33:20.329Z,73.60
2017-06-08T06:35:49.157Z,73.60
2017-06-08T06:38:17.941Z,72.00
2017-06-08T06:40:46.713Z,71.60
2017-06-08T06:43:15.489Z,71.60
2017-06-08T06:45:44.257Z,72.40
2017-06-08T06:48:13.025Z,70.90
2017-06-08T06:50:41.825Z,69.60
2017-06-08T06:53:10.589Z,68.40
2017-06-08T06:55:39.353Z,70.50
2017-06-08T06:58:08.129Z,70.50
2017-06-08T07:00:36.893Z,68.80
2017-06-08T07:03:05.657Z,69.90
2017-06-08T07:05:34.549Z,69.40
2017-06-08T07:08:03.313Z,70.40
2017-06-08T07:10:32.077Z,68.40
2017-06-08T07:13:00.977Z,68.50
2017-06-08T07:15:29.740Z,67.30
2017-06-08T07:17:58.509Z,67.50
2017-06-08T07:20:27.412Z,67.80
2017-06-08T07:22:56.173Z,65.40
2017-06-08T07:25:24.954Z,67.40
2017-06-08T07:27:53.712Z,63.90
2017-06-08T07:30:22.477Z,66.70
2017-06-08T07:32:51.240Z,67.10
2017-06-08T07:35:20.016Z,65.20
2017-06-08T07:37:48.781Z,60.00
2017-06-08T07:40:17.544Z,63.90
2017-06-08T07:42:46.316Z,66.10
2017-06-08T07:45:15.084Z,62.00
2017-06-08T07:47:43.852Z,60.90
2017-06-08T07:50:12.632Z,62.90
2017-06-08T07:52:41.400Z,62.70
2017-06-08T07:55:10.173Z,62.90
2017-06-08T07:57:39.192Z,61.00
2017-06-08T08:00:07.960Z,60.70
2017-06-08T08:03:02.308Z,59.90
2017-06-08T08:05:31.084Z,59.40
2017-06-08T08:07:59.848Z,57.90
2017-06-08T08:10:28.624Z,57.30
2017-06-08T08:12:57.396Z,58.60
2017-06-08T08:15:26.160Z,58.20
2017-06-08T08:17:54.940Z,54.40
2017-06-08T08:20:23.708Z,55.00
2017-06-08T08:22:52.484Z,56.10
2017-06-08T08:25:21.279Z,54.60
2017-06-08T08:27:50.048Z,54.60
2017-06-08T08:30:18.820Z,54.60
2017-06-08T08:32:47.691Z,55.60
2017-06-08T08:35:16.452Z,53.40
2017-06-08T08:37:45.219Z,53.50
2017-06-08T08:40:14.484Z,52.60
2017-06-08T08:42:43.259Z,53.60
2017-06-08T08:45:12.035Z,53.20
2017-06-08T08:47:40.938Z,53.50
2017-06-08T08:50:09.716Z,52.60
2017-06-08T08:52:38.480Z,52.00
2017-06-08T08:55:07.376Z,54.20
2017-06-08T08:57:36.151Z,49.50
2017-06-08T09:00:04.928Z,49.60
2017-06-08T09:02:33.704Z,50.10
2017-06-08T09:05:02.480Z,50.60
2017-06-08T09:07:31.340Z,50.30
2017-06-08T09:10:00.075Z,51.00
2017-06-08T09:12:28.839Z,51.90
2017-06-08T09:14:57.603Z,49.20
2017-06-08T09:17:26.499Z,48.60
2017-06-08T09:19:55.271Z,49.20
2017-06-08T09:22:24.047Z,48.70
2017-06-08T09:24:52.821Z,49.20
2017-06-08T09:27:21.580Z,50.70
2017-06-08T09:29:50.347Z,50.10
2017-06-08T09:32:19.245Z,51.30
2017-06-08T09:34:48.015Z,49.50
2017-06-08T09:37:16.783Z,50.00
2017-06-08T09:39:45.564Z,50.90
2017-06-08T09:42:14.331Z,50.30
2017-06-08T09:44:43.095Z,49.60
2017-06-08T09:47:11.879Z,50.00
2017-06-08T09:49:40.651Z,50.30
2017-06-08T09:52:09.419Z,48.70
2017-06-08T09:54:38.313Z,49.00
2017-06-08T09:57:07.075Z,49.60
2017-06-08T09:59:35.844Z,49.50
2017-06-08T10:02:04.623Z,50.20
2017-06-08T10:04:33.386Z,51.70
2017-06-08T10:07:02.155Z,49.40
2017-06-08T10:09:30.935Z,48.90
2017-06-08T10:11:59.703Z,49.70
2017-06-08T10:14:28.466Z,50.30
2017-06-08T10:16:57.278Z,49.40
2017-06-08T10:19:26.042Z,48.90
2017-06-08T10:21:54.810Z,47.70
2017-06-08T10:24:23.590Z,47.00
2017-06-08T10:26:52.350Z,48.90
2017-06-08T10:29:21.114Z,47.20
2017-06-08T10:31:49.887Z,47.80
2017-06-08T10:34:18.650Z,46.80
2017-06-08T10:36:47.414Z,49.20
2017-06-08T10:39:16.190Z,46.00
2017-06-08T10:41:44.963Z,47.70
2017-06-08T10:44:13.738Z,45.90
2017-06-08T10:46:42.514Z,46.20
2017-06-08T10:49:11.282Z,45.90
2017-06-08T10:51:40.050Z,47.20
2017-06-08T10:54:08.822Z,46.50
2017-06-08T10:56:37.590Z,44.70
2017-06-08T10:59:06.354Z,47.80
2017-06-08T11:01:35.198Z,46.80
2017-06-08T11:04:04.049Z,46.80
2017-06-08T11:06:32.774Z,46.30
2017-06-08T11:09:01.566Z,46.40
2017-06-08T11:11:30.338Z,47.50
2017-06-08T11:13:59.533Z,46.10
2017-06-08T11:16:28.314Z,45.70
2017-06-08T11:18:57.089Z,47.80
2017-06-08T11:21:25.858Z,45.10
2017-06-08T11:23:54.642Z,44.20
2017-06-08T11:26:23.426Z,45.80
2017-06-08T11:28:52.185Z,45.80
2017-06-08T11:31:20.982Z,45.00
2017-06-08T11:33:49.761Z,43.80
2017-06-08T11:36:18.526Z,44.10
2017-06-08T11:38:47.301Z,44.70
2017-06-08T11:41:16.063Z,44.00
2017-06-08T11:43:44.833Z,44.20
2017-06-08T11:46:13.613Z,44.80
2017-06-08T11:48:42.390Z,44.20
2017-06-08T11:51:11.158Z,45.90
2017-06-08T11:53:39.933Z,45.50
2017-06-08T11:56:08.710Z,44.00
2017-06-08T11:58:37.477Z,45.30
2017-06-08T12:01:06.253Z,45.10
2017-06-08T12:03:35.029Z,44.40
2017-06-08T12:06:03.797Z,45.50
2017-06-08T12:08:32.693Z,45.00
2017-06-08T12:11:01.461Z,44.90
2017-06-08T12:13:30.229Z,45.70
2017-06-08T12:15:59.001Z,44.40
2017-06-08T12:18:27.773Z,45.60
2017-06-08T12:20:56.528Z,46.10
2017-06-08T12:23:25.306Z,45.70
2017-06-08T12:25:54.081Z,44.90
2017-06-08T12:28:22.841Z,44.80
2017-06-08T12:30:51.621Z,46.70
2017-06-08T12:33:20.397Z,44.10
2017-06-08T12:35:49.289Z,44.80
2017-06-08T12:38:18.025Z,42.50
2017-06-08T12:40:46.861Z,44.30
2017-06-08T12:43:15.593Z,41.70
2017-06-08T12:45:44.376Z,43.20
2017-06-08T12:48:13.145Z,44.70
2017-06-08T12:50:42.896Z,44.10
2017-06-08T12:53:11.673Z,41.40
2017-06-08T12:55:40.429Z,44.10
2017-06-08T12:58:09.192Z,42.90
2017-06-08T13:00:37.964Z,41.80
2017-06-08T13:03:06.729Z,44.70
2017-06-08T13:05:35.493Z,44.00
2017-06-08T13:08:04.400Z,43.30
2017-06-08T13:10:33.164Z,42.80
2017-06-08T13:13:01.952Z,43.80
2017-06-08T13:15:30.846Z,41.30
2017-06-08T13:17:59.621Z,42.60
2017-06-08T13:20:28.389Z,44.00
2017-06-08T13:22:57.160Z,43.10
2017-06-08T13:25:25.964Z,44.20
2017-06-08T13:27:54.724Z,42.90
2017-06-08T13:30:23.520Z,43.70
2017-06-08T13:32:52.288Z,44.30
2017-06-08T13:35:21.048Z,42.60
2017-06-08T13:37:49.952Z,40.20
2017-06-08T13:40:18.724Z,41.30
2017-06-08T13:42:47.492Z,40.20
2017-06-08T13:45:16.268Z,41.10
2017-06-08T13:47:45.032Z,41.90
2017-06-08T13:50:13.797Z,40.20
2017-06-08T13:52:42.572Z,40.80
2017-06-08T13:55:11.336Z,39.40
2017-06-08T13:57:40.112Z,40.00
2017-06-08T14:00:08.895Z,42.00
2017-06-08T14:02:37.648Z,40.70
2017-06-08T14:05:06.412Z,41.30
2017-06-08T14:07:35.183Z,41.90
2017-06-08T14:10:03.968Z,41.40
2017-06-08T14:12:32.731Z,42.60
2017-06-08T14:15:01.503Z,42.80
2017-06-08T14:17:30.287Z,42.20
2017-06-08T14:19:59.047Z,42.30
2017-06-08T14:22:27.827Z,41.30
2017-06-08T14:24:56.604Z,42.70
2017-06-08T14:27:25.359Z,41.10
2017-06-08T14:29:54.131Z,40.70
2017-06-08T14:32:22.903Z,39.60
2017-06-08T14:34:51.671Z,41.60
2017-06-08T14:37:20.447Z,41.40
2017-06-08T14:39:49.212Z,40.90
2017-06-08T14:42:17.983Z,42.50
2017-06-08T14:44:46.755Z,42.20
2017-06-08T14:47:15.515Z,41.80
2017-06-08T14:49:44.279Z,41.80
2017-06-08T14:52:13.179Z,44.00
2017-06-08T14:54:41.951Z,42.00
2017-06-08T14:57:10.711Z,40.00
2017-06-08T14:59:39.488Z,41.10
2017-06-08T15:02:08.255Z,40.70
2017-06-08T15:04:37.019Z,39.90
2017-06-08T15:07:05.795Z,40.70
2017-06-08T15:09:34.559Z,40.20
2017-06-08T15:12:03.323Z,39.40
2017-06-08T15:14:32.227Z,40.00
2017-06-08T15:17:00.987Z,41.00
2017-06-08T15:19:29.759Z,41.60
2017-06-08T15:21:58.527Z,41.10
2017-06-08T15:24:27.286Z,41.60
2017-06-08T15:26:56.047Z,41.80
2017-06-08T15:29:24.943Z,40.40
2017-06-08T15:31:53.703Z,41.50
2017-06-08T15:34:22.462Z,41.20
2017-06-08T15:36:51.230Z,42.20
2017-06-08T15:39:19.991Z,41.00
2017-06-08T15:41:48.759Z,40.50
2017-06-08T15:44:17.537Z,41.10
2017-06-08T15:46:46.295Z,41.50
2017-06-08T15:49:15.062Z,42.40
2017-06-08T15:51:43.834Z,43.10
2017-06-08T15:54:12.594Z,44.00
2017-06-08T15:56:41.354Z,42.40
2017-06-08T15:59:10.243Z,41.50
2017-06-08T16:01:39.007Z,41.00
2017-06-08T16:04:07.767Z,40.90
2017-06-08T16:06:36.655Z,41.60
2017-06-08T16:09:05.422Z,42.40
2017-06-08T16:11:34.182Z,42.00
2017-06-08T16:14:03.078Z,43.50
2017-06-08T16:16:31.838Z,42.40
2017-06-08T16:19:00.598Z,42.60
2017-06-08T16:21:29.490Z,42.20
2017-06-08T16:23:58.250Z,42.30
2017-06-08T16:26:27.014Z,43.90
2017-06-08T16:28:55.910Z,42.90
2017-06-08T16:31:24.675Z,45.50
2017-06-08T16:33:53.434Z,44.20
2017-06-08T16:36:22.202Z,43.20
2017-06-08T16:38:50.962Z,43.90
2017-06-08T16:41:19.722Z,43.50
2017-06-08T16:43:48.490Z,43.40
2017-06-08T16:46:17.254Z,43.20
2017-06-08T16:48:46.013Z,43.30
2017-06-08T16:51:14.781Z,42.90
2017-06-08T16:53:43.545Z,43.90
2017-06-08T16:56:12.309Z,43.80
2017-06-08T16:58:41.082Z,43.00
2017-06-08T17:01:09.845Z,43.90
2017-06-08T17:03:38.610Z,43.20
2017-06-08T17:06:07.381Z,43.20
2017-06-08T17:08:36.150Z,43.90
2017-06-08T17:11:04.917Z,43.50
2017-06-08T17:13:33.809Z,44.00
2017-06-08T17:16:02.570Z,42.70
2017-06-08T17:18:31.329Z,43.60
2017-06-08T17:21:00.261Z,41.80
2017-06-08T17:23:29.050Z,43.00
2017-06-08T17:25:57.773Z,43.10
2017-06-08T17:28:26.545Z,43.10
2017-06-08T17:30:55.305Z,43.60
2017-06-08T17:33:24.065Z,42.90
2017-06-08T17:35:52.837Z,42.90
2017-06-08T17:38:21.605Z,43.50
2017-06-08T17:40:50.373Z,44.80
2017-06-08T17:43:19.145Z,44.40
2017-06-08T17:45:47.913Z,45.20
2017-06-08T17:48:16.677Z,44.60
2017-06-08T17:50:45.444Z,45.20
2017-06-08T17:53:14.205Z,44.80
2017-06-08T17:55:42.971Z,44.80
2017-06-08T17:58:11.745Z,45.40
2017-06-08T18:00:40.505Z,46.00
2017-06-08T18:03:09.295Z,46.80
2017-06-08T18:05:38.064Z,46.30
2017-06-08T18:08:06.817Z,47.00
2017-06-08T18:10:35.589Z,48.70
2017-06-08T18:13:04.492Z,48.40
2017-06-08T18:15:33.253Z,48.00
2017-06-08T18:18:02.941Z,47.70
2017-06-08T18:20:31.709Z,46.70
2017-06-08T18:23:00.469Z,46.90
2017-06-08T18:25:29.248Z,47.30
2017-06-08T18:27:58.021Z,48.60
2017-06-08T18:30:26.781Z,50.00
2017-06-08T18:32:55.553Z,50.30
2017-06-08T18:35:24.322Z,51.80
2017-06-08T18:37:53.092Z,51.80
2017-06-08T18:40:21.868Z,51.50
2017-06-08T18:42:50.640Z,50.60
2017-06-08T18:45:19.413Z,51.30
2017-06-08T18:47:48.176Z,51.30
2017-06-08T18:50:16.968Z,51.10
2017-06-08T18:52:45.736Z,51.00
2017-06-08T18:55:15.537Z,51.50
2017-06-08T18:57:44.316Z,51.90
2017-06-08T19:00:13.092Z,53.10
2017-06-08T19:02:41.880Z,52.90
2017-06-08T19:05:10.644Z,53.60
2017-06-08T19:07:39.416Z,53.90
2017-06-08T19:10:08.212Z,54.50
2017-06-08T19:12:37.000Z,55.00
2017-06-08T19:15:05.772Z,56.60
2017-06-08T19:17:34.545Z,57.50
2017-06-08T19:20:03.332Z,55.30
2017-06-08T19:22:32.115Z,54.30
2017-06-08T19:25:00.888Z,53.80
2017-06-08T19:27:29.680Z,53.90
2017-06-08T19:29:58.448Z,53.80
2017-06-08T19:32:27.212Z,53.10
2017-06-08T19:34:55.996Z,53.20
2017-06-08T19:37:24.009Z,53.20
2017-06-08T19:39:52.792Z,52.50
2017-06-08T19:42:21.616Z,52.50
2017-06-08T19:44:50.388Z,53.20
2017-06-08T19:47:19.171Z,53.40
2017-06-08T19:49:47.956Z,54.30
2017-06-08T19:52:16.732Z,54.20
2017-06-08T19:54:45.512Z,54.90
2017-06-08T19:57:14.392Z,53.70
2017-06-08T19:59:43.180Z,55.50
2017-06-08T20:02:11.931Z,56.80
2017-06-08T20:04:42.739Z,54.40
2017-06-08T20:07:11.503Z,55.30
2017-06-08T20:09:40.287Z,55.70
2017-06-08T20:12:14.463Z,55.70
2017-06-08T20:14:45.363Z,55.90
2017-06-08T20:17:14.155Z,55.60
2017-06-08T20:19:46.525Z,55.30
2017-06-08T20:22:15.436Z,56.80
2017-06-08T20:24:46.111Z,57.20
2017-06-08T20:27:14.928Z,55.80
2017-06-08T20:29:43.699Z,56.90
2017-06-08T20:32:13.456Z,57.10
2017-06-08T20:34:47.979Z,57.10
2017-06-08T20:37:16.767Z,57.40
2017-06-08T20:39:45.548Z,56.60
2017-06-08T20:42:23.951Z,56.70
2017-06-08T20:44:52.719Z,56.10
2017-06-08T20:47:38.999Z,55.70
2017-06-08T20:50:13.571Z,57.40
2017-06-08T20:52:42.343Z,56.90
2017-06-08T20:55:11.111Z,56.80
2017-06-08T20:57:40.854Z,57.70
2017-06-08T21:00:09.643Z,58.00
2017-06-08T21:02:38.419Z,56.60
2017-06-08T21:05:07.192Z,56.20
2017-06-08T21:07:36.091Z,56.30
2017-06-08T21:10:04.879Z,57.60
2017-06-08T21:12:33.654Z,57.30
2017-06-08T21:15:02.434Z,57.20
2017-06-08T21:17:31.208Z,57.00
2017-06-08T21:19:59.978Z,57.10
2017-06-08T21:22:28.894Z,56.30
2017-06-08T21:24:57.662Z,56.50
2017-06-08T21:27:25.671Z,56.50
2017-06-08T21:29:54.574Z,57.10
2017-06-08T21:32:23.347Z,57.10
2017-06-08T21:34:52.118Z,57.30
2017-06-08T21:37:21.103Z,57.30
2017-06-08T21:39:49.874Z,57.60
2017-06-08T21:42:18.648Z,57.50
2017-06-08T21:44:47.442Z,58.10
2017-06-08T21:47:16.214Z,59.50
2017-06-08T21:49:44.994Z,59.20
2017-06-08T21:52:13.806Z,59.80
2017-06-08T21:54:42.583Z,59.80
2017-06-08T21:57:11.374Z,61.70
2017-06-08T21:59:40.279Z,61.50
2017-06-08T22:02:08.302Z,61.50
2017-06-08T22:04:37.050Z,61.10
2017-06-08T22:07:06.730Z,60.30
2017-06-08T22:09:35.502Z,62.50
2017-06-08T22:12:04.274Z,60.50
2017-06-08T22:14:33.082Z,60.50
2017-06-08T22:17:02.774Z,61.30
2017-06-08T22:19:31.550Z,62.40
2017-06-08T22:21:59.598Z,62.40
2017-06-08T22:24:28.366Z,62.60
2017-06-08T22:26:59.178Z,62.30
2017-06-08T22:29:27.950Z,64.60
2017-06-08T22:31:56.730Z,66.70
2017-06-08T22:34:25.642Z,67.30
2017-06-08T22:36:54.909Z,66.30
2017-06-08T22:39:27.110Z,65.80
2017-06-08T22:41:55.882Z,64.60
2017-06-08T22:44:24.665Z,65.00
2017-06-08T22:46:53.482Z,65.20
2017-06-08T22:49:22.258Z,65.30
2017-06-08T22:51:51.038Z,65.50
2017-06-08T22:54:23.389Z,66.00
2017-06-08T22:56:52.310Z,65.20
2017-06-08T22:59:20.273Z,65.10
2017-06-08T23:01:49.074Z,65.00
2017-06-08T23:04:17.861Z,64.60
2017-06-08T23:06:46.637Z,65.10
2017-06-08T23:09:15.417Z,66.20
2017-06-08T23:11:44.185Z,66.40
2017-06-08T23:14:12.961Z,66.90
2017-06-08T23:16:41.737Z,67.10
2017-06-08T23:19:10.527Z,66.30
2017-06-08T23:21:38.533Z,66.30
2017-06-08T23:24:07.441Z,66.50
2017-06-08T23:26:39.561Z,66.30
2017-06-08T23:29:08.465Z,66.20
2017-06-08T23:31:40.909Z,66.00
2017-06-08T23:34:10.613Z,65.80
2017-06-08T23:36:39.389Z,66.40
2017-06-08T23:39:08.168Z,66.20
2017-06-08T23:41:36.981Z,65.50
2017-06-08T23:44:06.653Z,65.70
2017-06-08T23:46:35.426Z,66.60
2017-06-08T23:49:04.229Z,67.10
2017-06-08T23:51:33.001Z,67.20
2017-06-08T23:54:01.781Z,66.40
2017-06-08T23:56:30.574Z,65.80
2017-06-08T23:58:59.348Z,65.80
