createdAt,value
2018-09-18T00:02:26.150Z,17.30
2018-09-18T00:04:55.622Z,17.30
2018-09-18T00:07:24.851Z,17.20
2018-09-18T00:09:54.098Z,17.20
2018-09-18T00:12:24.727Z,17.10
2018-09-18T00:14:53.919Z,17.10
2018-09-18T00:17:24.526Z,17.10
2018-09-18T00:19:53.890Z,17.10
2018-09-18T00:22:23.314Z,17.00
2018-09-18T00:24:52.782Z,16.90
2018-09-18T00:27:22.194Z,17.00
2018-09-18T00:29:51.874Z,16.90
2018-09-18T00:32:21.341Z,16.90
2018-09-18T00:34:51.644Z,16.90
2018-09-18T00:37:21.163Z,16.80
2018-09-18T00:39:51.551Z,16.80
2018-09-18T00:42:20.808Z,16.70
2018-09-18T00:44:50.094Z,16.80
2018-09-18T00:47:20.062Z,16.80
2018-09-18T00:49:49.189Z,16.70
2018-09-18T00:52:18.293Z,16.70
2018-09-18T00:54:47.754Z,16.70
2018-09-18T00:57:16.989Z,16.70
2018-09-18T00:59:46.172Z,16.60
2018-09-18T01:02:15.645Z,16.60
2018-09-18T01:04:46.390Z,16.60
2018-09-18T01:07:16.100Z,16.60
2018-09-18T01:09:45.549Z,16.60
2018-09-18T01:12:14.686Z,16.60
2018-09-18T01:14:44.514Z,16.50
2018-09-18T01:17:13.954Z,16.50
2018-09-18T01:19:42.333Z,16.50
2018-09-18T01:22:12.248Z,16.50
2018-09-18T01:24:42.348Z,16.40
2018-09-18T01:27:12.284Z,16.40
2018-09-18T01:29:42.164Z,16.40
2018-09-18T01:32:12.099Z,16.30
2018-09-18T01:34:42.902Z,16.30
2018-09-18T01:37:12.318Z,16.30
2018-09-18T01:39:42.119Z,16.30
2018-09-18T01:42:12.886Z,16.20
2018-09-18T01:44:45.750Z,16.30
2018-09-18T01:47:15.074Z,16.20
2018-09-18T01:49:45.026Z,16.20
2018-09-18T01:52:14.480Z,16.10
2018-09-18T01:54:44.256Z,16.10
2018-09-18T01:57:17.696Z,16.10
2018-09-18T01:59:47.165Z,16.00
2018-09-18T02:02:16.517Z,16.00
2018-09-18T02:04:46.445Z,16.10
2018-09-18T02:07:16.988Z,16.00
2018-09-18T02:09:46.632Z,16.10
2018-09-18T02:12:15.805Z,16.00
2018-09-18T02:14:44.163Z,16.00
2018-09-18T02:17:13.203Z,16.00
2018-09-18T02:19:41.540Z,15.90
2018-09-18T02:22:12.352Z,15.90
2018-09-18T02:24:42.317Z,15.90
2018-09-18T02:27:11.909Z,15.90
2018-09-18T02:29:40.306Z,15.80
2018-09-18T02:32:11.187Z,15.80
2018-09-18T02:34:40.496Z,15.80
2018-09-18T02:37:09.722Z,15.80
2018-09-18T02:39:39.184Z,15.80
2018-09-18T02:42:07.576Z,15.70
2018-09-18T02:44:35.894Z,15.70
2018-09-18T02:47:04.326Z,15.70
2018-09-18T02:49:33.415Z,15.70
2018-09-18T02:52:01.783Z,15.60
2018-09-18T02:54:30.232Z,15.60
2018-09-18T02:56:59.299Z,15.60
2018-09-18T02:59:28.265Z,15.60
2018-09-18T03:01:57.707Z,15.50
2018-09-18T03:04:26.007Z,15.50
2018-09-18T03:06:55.973Z,15.50
2018-09-18T03:09:25.256Z,15.50
2018-09-18T03:11:54.555Z,15.50
2018-09-18T03:14:22.909Z,15.40
2018-09-18T03:16:52.806Z,15.40
2018-09-18T03:19:22.082Z,15.40
2018-09-18T03:21:51.490Z,15.30
2018-09-18T03:24:20.692Z,15.30
2018-09-18T03:26:49.041Z,15.30
2018-09-18T03:29:17.328Z,15.30
2018-09-18T03:31:45.681Z,15.20
2018-09-18T03:34:13.990Z,15.20
2018-09-18T03:36:43.461Z,15.20
2018-09-18T03:39:18.627Z,15.20
2018-09-18T03:41:46.944Z,15.20
2018-09-18T03:44:15.265Z,15.20
2018-09-18T03:46:44.551Z,15.10
2018-09-18T03:49:12.839Z,15.20
2018-09-18T03:51:41.153Z,15.20
2018-09-18T03:54:09.436Z,15.10
2018-09-18T03:56:37.763Z,15.10
2018-09-18T03:59:06.095Z,15.00
2018-09-18T04:01:34.428Z,15.00
2018-09-18T04:04:02.760Z,15.00
2018-09-18T04:06:31.956Z,14.80
2018-09-18T04:09:00.312Z,14.80
2018-09-18T04:11:28.636Z,14.80
2018-09-18T04:13:56.934Z,14.80
2018-09-18T04:16:25.276Z,14.80
2018-09-18T04:18:53.641Z,14.80
2018-09-18T04:21:26.183Z,14.90
2018-09-18T04:23:54.483Z,14.80
2018-09-18T04:26:22.800Z,14.80
2018-09-18T04:28:51.115Z,14.70
2018-09-18T04:31:19.426Z,14.80
2018-09-18T04:33:47.762Z,14.70
2018-09-18T04:36:16.087Z,14.70
2018-09-18T04:38:44.432Z,14.70
2018-09-18T04:41:13.114Z,14.60
2018-09-18T04:43:41.470Z,14.60
2018-09-18T04:46:09.752Z,14.70
2018-09-18T04:48:38.095Z,14.70
2018-09-18T04:51:06.544Z,14.70
2018-09-18T04:53:34.991Z,14.50
2018-09-18T04:56:03.371Z,14.50
2018-09-18T04:58:31.975Z,14.50
2018-09-18T05:01:00.791Z,14.50
2018-09-18T05:03:30.412Z,14.50
2018-09-18T05:05:58.697Z,14.50
2018-09-18T05:08:27.011Z,14.50
2018-09-18T05:10:55.367Z,14.50
2018-09-18T05:13:25.787Z,14.50
2018-09-18T05:15:54.064Z,14.50
2018-09-18T05:18:22.387Z,14.50
2018-09-18T05:20:52.112Z,14.50
2018-09-18T05:23:21.757Z,14.50
2018-09-18T05:25:50.443Z,14.50
2018-09-18T05:28:18.792Z,14.30
2018-09-18T05:30:47.265Z,14.30
2018-09-18T05:33:15.576Z,14.30
2018-09-18T05:35:44.936Z,14.40
2018-09-18T05:38:15.561Z,14.40
2018-09-18T05:40:48.331Z,14.50
2018-09-18T05:43:16.701Z,14.50
2018-09-18T05:45:45.014Z,14.50
2018-09-18T05:48:14.507Z,14.50
2018-09-18T05:50:43.182Z,14.50
2018-09-18T05:53:12.215Z,14.50
2018-09-18T05:55:41.071Z,14.60
2018-09-18T05:58:09.396Z,14.60
2018-09-18T06:00:38.087Z,14.70
2018-09-18T06:03:12.900Z,14.70
2018-09-18T06:05:42.051Z,14.70
2018-09-18T06:08:10.367Z,14.80
2018-09-18T06:10:50.594Z,14.80
2018-09-18T06:13:19.059Z,14.70
2018-09-18T06:15:49.740Z,14.70
2018-09-18T06:18:19.307Z,14.80
2018-09-18T06:20:48.064Z,14.80
2018-09-18T06:23:16.720Z,14.80
2018-09-18T06:25:55.160Z,14.90
2018-09-18T06:28:25.649Z,15.00
2018-09-18T06:30:56.213Z,15.10
2018-09-18T06:33:26.327Z,15.10
2018-09-18T06:35:54.615Z,15.20
2018-09-18T06:38:22.996Z,15.30
2018-09-18T06:40:54.728Z,15.30
2018-09-18T06:43:23.035Z,15.40
2018-09-18T06:45:51.383Z,15.50
2018-09-18T06:48:19.976Z,15.50
2018-09-18T06:50:48.352Z,15.70
2018-09-18T06:53:16.704Z,15.70
2018-09-18T06:55:45.160Z,15.80
2018-09-18T06:58:14.587Z,15.80
2018-09-18T07:00:44.511Z,15.90
2018-09-18T07:03:13.095Z,16.00
2018-09-18T07:05:43.397Z,16.10
2018-09-18T07:08:12.116Z,16.20
2018-09-18T07:10:40.436Z,16.30
2018-09-18T07:13:08.843Z,16.40
2018-09-18T07:15:37.194Z,16.50
2018-09-18T07:18:05.565Z,16.60
2018-09-18T07:20:33.975Z,16.60
2018-09-18T07:23:02.586Z,16.60
2018-09-18T07:25:31.179Z,16.80
2018-09-18T07:27:59.487Z,16.90
2018-09-18T07:30:27.868Z,16.90
2018-09-18T07:32:56.245Z,17.00
2018-09-18T07:35:24.624Z,17.10
2018-09-18T07:37:52.956Z,17.20
2018-09-18T07:40:21.352Z,17.30
2018-09-18T07:42:49.809Z,17.40
2018-09-18T07:45:18.241Z,17.50
2018-09-18T07:47:46.611Z,17.60
2018-09-18T07:50:15.240Z,17.70
2018-09-18T07:52:43.589Z,17.70
2018-09-18T07:55:12.023Z,17.90
2018-09-18T07:57:40.387Z,17.90
2018-09-18T08:00:08.753Z,18.10
2018-09-18T08:02:37.095Z,18.10
2018-09-18T08:05:05.455Z,18.20
2018-09-18T08:07:33.790Z,18.30
2018-09-18T08:10:02.136Z,18.50
2018-09-18T08:12:30.516Z,18.50
2018-09-18T08:14:58.892Z,18.60
2018-09-18T08:17:27.260Z,18.70
2018-09-18T08:19:56.025Z,18.90
2018-09-18T08:22:24.396Z,19.00
2018-09-18T08:24:52.885Z,19.00
2018-09-18T08:27:21.238Z,19.20
2018-09-18T08:29:49.572Z,19.30
2018-09-18T08:32:17.962Z,19.40
2018-09-18T08:34:46.276Z,19.50
2018-09-18T08:37:14.916Z,19.50
2018-09-18T08:39:43.314Z,19.60
2018-09-18T08:42:11.633Z,19.70
2018-09-18T08:44:40.007Z,19.80
2018-09-18T08:47:08.605Z,20.00
2018-09-18T08:49:36.986Z,20.10
2018-09-18T08:52:05.468Z,20.20
2018-09-18T08:54:33.787Z,20.30
2018-09-18T08:57:02.099Z,20.40
2018-09-18T08:59:30.396Z,20.40
2018-09-18T09:01:58.914Z,20.50
2018-09-18T09:04:27.585Z,20.60
2018-09-18T09:06:55.896Z,20.60
2018-09-18T09:09:24.260Z,20.60
2018-09-18T09:11:52.618Z,20.70
2018-09-18T09:14:20.984Z,20.80
2018-09-18T09:16:49.451Z,20.90
2018-09-18T09:19:17.820Z,20.90
2018-09-18T09:21:46.303Z,20.90
2018-09-18T09:24:14.575Z,21.00
2018-09-18T09:26:42.980Z,21.00
2018-09-18T09:29:11.310Z,21.10
2018-09-18T09:31:39.673Z,21.10
2018-09-18T09:34:08.017Z,21.20
2018-09-18T09:36:36.357Z,21.30
2018-09-18T09:39:07.883Z,21.40
2018-09-18T09:41:36.248Z,21.40
2018-09-18T09:44:04.593Z,21.50
2018-09-18T09:46:32.965Z,21.50
2018-09-18T09:49:01.367Z,21.50
2018-09-18T09:51:29.679Z,21.60
2018-09-18T09:53:58.036Z,21.70
2018-09-18T09:56:26.542Z,21.70
2018-09-18T09:58:54.895Z,21.80
2018-09-18T10:01:28.679Z,21.90
2018-09-18T10:03:57.533Z,22.00
2018-09-18T10:06:26.287Z,22.00
2018-09-18T10:08:54.636Z,22.10
2018-09-18T10:11:22.990Z,22.20
2018-09-18T10:13:51.325Z,22.30
2018-09-18T10:16:19.652Z,22.40
2018-09-18T10:18:48.045Z,22.50
2018-09-18T10:21:16.568Z,22.50
2018-09-18T10:23:44.930Z,22.60
2018-09-18T10:26:13.339Z,22.70
2018-09-18T10:28:41.635Z,22.80
2018-09-18T10:31:10.036Z,22.90
2018-09-18T10:33:38.404Z,23.00
2018-09-18T10:36:06.780Z,23.00
2018-09-18T10:38:35.185Z,23.10
2018-09-18T10:41:03.643Z,23.20
2018-09-18T10:43:31.948Z,23.30
2018-09-18T10:46:00.326Z,23.40
2018-09-18T10:48:28.764Z,23.50
2018-09-18T10:50:57.212Z,23.50
2018-09-18T10:53:25.908Z,23.60
2018-09-18T10:55:54.533Z,23.80
2018-09-18T10:58:22.942Z,23.90
2018-09-18T11:00:51.302Z,24.00
2018-09-18T11:03:19.719Z,24.10
2018-09-18T11:05:48.387Z,24.10
2018-09-18T11:08:16.855Z,24.20
2018-09-18T11:10:45.163Z,24.30
2018-09-18T11:13:13.567Z,24.40
2018-09-18T11:15:41.976Z,24.50
2018-09-18T11:18:10.378Z,24.50
2018-09-18T11:20:38.705Z,24.60
2018-09-18T11:23:07.125Z,24.60
2018-09-18T11:25:35.501Z,24.80
2018-09-18T11:28:03.895Z,24.90
2018-09-18T11:30:32.208Z,24.90
2018-09-18T11:33:00.607Z,25.00
2018-09-18T11:35:28.844Z,25.20
2018-09-18T11:37:57.158Z,25.20
2018-09-18T11:40:25.516Z,25.40
2018-09-18T11:42:53.861Z,25.50
2018-09-18T11:45:22.238Z,25.70
2018-09-18T11:47:50.532Z,25.80
2018-09-18T11:50:18.937Z,25.80
2018-09-18T11:52:47.245Z,25.90
2018-09-18T11:55:15.568Z,26.00
2018-09-18T11:57:43.882Z,26.00
2018-09-18T12:00:12.263Z,26.10
2018-09-18T12:02:40.642Z,26.20
2018-09-18T12:05:09.055Z,26.30
2018-09-18T12:07:37.478Z,26.40
2018-09-18T12:10:05.840Z,26.40
2018-09-18T12:12:34.423Z,26.40
2018-09-18T12:15:02.864Z,26.50
2018-09-18T12:17:31.247Z,26.50
2018-09-18T12:19:59.580Z,26.60
2018-09-18T12:22:27.976Z,26.70
2018-09-18T12:24:56.248Z,26.80
2018-09-18T12:27:24.730Z,27.10
2018-09-18T12:29:53.144Z,27.20
2018-09-18T12:32:21.533Z,27.30
2018-09-18T12:34:49.929Z,27.50
2018-09-18T12:37:18.277Z,27.60
2018-09-18T12:39:46.666Z,27.70
2018-09-18T12:42:15.281Z,27.80
2018-09-18T12:44:43.504Z,27.80
2018-09-18T12:47:11.825Z,27.90
2018-09-18T12:49:40.310Z,28.10
2018-09-18T12:52:08.550Z,28.20
2018-09-18T12:54:36.978Z,28.20
2018-09-18T12:57:05.547Z,28.30
2018-09-18T12:59:33.820Z,28.40
2018-09-18T13:02:02.166Z,28.50
2018-09-18T13:04:30.584Z,28.60
2018-09-18T13:06:59.297Z,28.70
2018-09-18T13:09:27.576Z,28.70
2018-09-18T13:11:55.980Z,28.80
2018-09-18T13:14:24.455Z,28.90
2018-09-18T13:16:52.817Z,29.10
2018-09-18T13:19:21.253Z,29.20
2018-09-18T13:21:49.650Z,29.30
2018-09-18T13:24:17.994Z,29.40
2018-09-18T13:26:46.526Z,29.40
2018-09-18T13:29:14.956Z,29.60
2018-09-18T13:31:43.358Z,29.60
2018-09-18T13:34:12.329Z,29.70
2018-09-18T13:36:40.719Z,29.90
2018-09-18T13:39:09.803Z,30.00
2018-09-18T13:41:38.201Z,30.10
2018-09-18T13:44:06.782Z,30.40
2018-09-18T13:46:35.287Z,30.70
2018-09-18T13:49:03.604Z,31.00
2018-09-18T13:51:32.049Z,31.40
2018-09-18T13:54:00.397Z,31.80
2018-09-18T13:56:28.818Z,32.00
2018-09-18T13:58:57.128Z,32.40
2018-09-18T14:01:25.548Z,32.70
2018-09-18T14:03:53.862Z,32.90
2018-09-18T14:06:22.203Z,33.20
2018-09-18T14:08:50.573Z,33.50
2018-09-18T14:11:18.940Z,33.90
2018-09-18T14:13:47.324Z,34.00
2018-09-18T14:16:15.690Z,34.40
2018-09-18T14:18:44.101Z,34.60
2018-09-18T14:21:12.436Z,34.40
2018-09-18T14:23:40.786Z,34.10
2018-09-18T14:26:09.306Z,34.20
2018-09-18T14:28:37.646Z,34.40
2018-09-18T14:31:06.277Z,34.90
2018-09-18T14:33:34.736Z,35.00
2018-09-18T14:36:03.050Z,34.80
2018-09-18T14:38:31.348Z,34.50
2018-09-18T14:40:59.689Z,34.70
2018-09-18T14:43:28.396Z,35.20
2018-09-18T14:45:56.724Z,35.60
2018-09-18T14:48:25.052Z,35.20
2018-09-18T14:50:53.767Z,35.00
2018-09-18T14:53:22.128Z,35.40
2018-09-18T14:55:50.472Z,36.10
2018-09-18T14:58:18.823Z,36.50
2018-09-18T15:00:47.148Z,37.10
2018-09-18T15:03:15.476Z,37.20
2018-09-18T15:05:43.904Z,37.00
2018-09-18T15:08:12.254Z,36.80
2018-09-18T15:10:40.592Z,36.60
2018-09-18T15:13:09.022Z,36.20
2018-09-18T15:15:37.379Z,35.40
2018-09-18T15:18:05.721Z,34.90
2018-09-18T15:20:34.212Z,34.70
2018-09-18T15:23:02.532Z,34.10
2018-09-18T15:25:30.885Z,33.80
2018-09-18T15:27:59.687Z,33.50
2018-09-18T15:30:28.031Z,33.40
2018-09-18T15:32:56.445Z,33.10
2018-09-18T15:35:24.801Z,33.00
2018-09-18T15:37:53.189Z,33.00
2018-09-18T15:40:21.559Z,32.60
2018-09-18T15:42:49.973Z,32.50
2018-09-18T15:45:18.264Z,32.40
2018-09-18T15:47:47.023Z,32.20
2018-09-18T15:50:15.388Z,32.00
2018-09-18T15:52:43.929Z,31.80
2018-09-18T15:55:12.279Z,31.70
2018-09-18T15:57:40.639Z,31.60
2018-09-18T16:00:08.943Z,31.50
2018-09-18T16:02:37.291Z,31.60
2018-09-18T16:05:07.493Z,31.40
2018-09-18T16:07:37.245Z,31.30
2018-09-18T16:10:05.725Z,31.30
2018-09-18T16:12:34.380Z,31.20
2018-09-18T16:15:03.434Z,31.10
2018-09-18T16:17:31.833Z,31.10
2018-09-18T16:20:06.938Z,30.90
2018-09-18T16:22:36.253Z,30.90
2018-09-18T16:25:04.830Z,30.80
2018-09-18T16:27:33.211Z,30.70
2018-09-18T16:30:01.627Z,30.60
2018-09-18T16:32:30.053Z,30.60
2018-09-18T16:34:58.712Z,30.50
2018-09-18T16:37:27.257Z,30.40
2018-09-18T16:39:55.707Z,30.30
2018-09-18T16:42:24.144Z,30.30
2018-09-18T16:44:52.504Z,30.30
2018-09-18T16:47:20.856Z,30.20
2018-09-18T16:49:49.347Z,30.10
2018-09-18T16:52:17.865Z,30.00
2018-09-18T16:54:46.238Z,30.00
2018-09-18T16:57:14.674Z,29.90
2018-09-18T16:59:43.090Z,29.90
2018-09-18T17:02:11.481Z,29.80
2018-09-18T17:04:40.120Z,29.70
2018-09-18T17:07:08.384Z,29.60
2018-09-18T17:09:36.761Z,29.60
2018-09-18T17:12:05.346Z,29.50
2018-09-18T17:14:34.698Z,29.40
2018-09-18T17:17:03.399Z,29.30
2018-09-18T17:19:31.827Z,29.10
2018-09-18T17:22:00.599Z,29.00
2018-09-18T17:24:29.184Z,29.00
2018-09-18T17:26:57.659Z,28.90
2018-09-18T17:29:26.047Z,28.80
2018-09-18T17:31:54.483Z,28.80
2018-09-18T17:34:22.985Z,28.70
2018-09-18T17:36:51.346Z,28.60
2018-09-18T17:39:19.659Z,28.50
2018-09-18T17:41:47.999Z,28.40
2018-09-18T17:44:16.336Z,28.30
2018-09-18T17:46:44.693Z,28.30
2018-09-18T17:49:13.249Z,28.30
2018-09-18T17:51:41.579Z,28.20
2018-09-18T17:54:10.149Z,28.10
2018-09-18T17:56:38.538Z,28.00
2018-09-18T17:59:07.102Z,28.00
2018-09-18T18:01:40.149Z,27.90
2018-09-18T18:04:09.541Z,27.80
2018-09-18T18:06:38.606Z,27.70
2018-09-18T18:09:08.401Z,27.70
2018-09-18T18:11:36.898Z,27.60
2018-09-18T18:14:05.994Z,27.60
2018-09-18T18:16:36.018Z,27.50
2018-09-18T18:19:04.559Z,27.40
2018-09-18T18:21:32.978Z,27.40
2018-09-18T18:24:01.443Z,27.30
2018-09-18T18:26:29.995Z,27.20
2018-09-18T18:28:58.256Z,27.10
2018-09-18T18:31:26.768Z,27.10
2018-09-18T18:33:55.414Z,27.00
2018-09-18T18:36:24.151Z,26.90
2018-09-18T18:38:52.490Z,26.90
2018-09-18T18:41:21.048Z,26.70
2018-09-18T18:43:49.556Z,26.60
2018-09-18T18:46:21.006Z,26.60
2018-09-18T18:48:49.384Z,26.50
2018-09-18T18:51:18.793Z,26.50
2018-09-18T18:53:47.287Z,26.50
2018-09-18T18:56:15.679Z,26.40
2018-09-18T18:58:44.071Z,26.30
2018-09-18T19:01:12.550Z,26.30
2018-09-18T19:03:41.090Z,26.30
2018-09-18T19:06:09.656Z,26.20
2018-09-18T19:08:38.597Z,26.10
2018-09-18T19:11:07.387Z,26.10
2018-09-18T19:13:35.683Z,26.00
2018-09-18T19:16:04.503Z,26.00
2018-09-18T19:18:33.209Z,26.00
2018-09-18T19:21:01.953Z,25.90
2018-09-18T19:23:30.476Z,25.80
2018-09-18T19:25:59.123Z,25.80
2018-09-18T19:28:28.256Z,25.80
2018-09-18T19:30:56.732Z,25.70
2018-09-18T19:33:26.828Z,25.60
2018-09-18T19:35:55.211Z,25.50
2018-09-18T19:38:23.684Z,25.50
2018-09-18T19:40:52.428Z,25.50
2018-09-18T19:43:27.312Z,25.50
2018-09-18T19:45:55.749Z,25.40
2018-09-18T19:48:24.095Z,25.40
2018-09-18T19:50:52.612Z,25.30
2018-09-18T19:53:21.045Z,25.20
2018-09-18T19:55:49.504Z,25.20
2018-09-18T19:58:18.126Z,25.10
2018-09-18T20:00:46.562Z,25.10
2018-09-18T20:03:15.252Z,25.00
2018-09-18T20:05:44.328Z,24.90
2018-09-18T20:08:12.746Z,24.90
2018-09-18T20:10:41.394Z,24.80
2018-09-18T20:13:10.277Z,24.80
2018-09-18T20:15:39.042Z,24.70
2018-09-18T20:18:07.441Z,24.70
2018-09-18T20:20:36.225Z,24.60
2018-09-18T20:23:04.648Z,24.60
2018-09-18T20:25:33.105Z,24.50
2018-09-18T20:28:01.575Z,24.50
2018-09-18T20:30:30.150Z,24.30
2018-09-18T20:32:58.543Z,24.20
2018-09-18T20:35:26.884Z,24.30
2018-09-18T20:37:55.875Z,24.20
2018-09-18T20:40:24.989Z,24.10
2018-09-18T20:42:53.302Z,24.10
2018-09-18T20:45:21.705Z,24.10
2018-09-18T20:47:50.152Z,24.00
2018-09-18T20:50:22.255Z,23.90
2018-09-18T20:52:52.021Z,23.90
2018-09-18T20:55:20.544Z,23.70
2018-09-18T20:57:48.856Z,23.60
2018-09-18T21:00:17.492Z,23.50
2018-09-18T21:02:47.101Z,23.50
2018-09-18T21:05:15.471Z,23.50
2018-09-18T21:07:43.931Z,23.50
2018-09-18T21:10:12.946Z,23.50
2018-09-18T21:12:41.486Z,23.50
2018-09-18T21:15:10.565Z,23.30
2018-09-18T21:17:39.399Z,23.30
2018-09-18T21:20:08.958Z,23.30
2018-09-18T21:22:37.443Z,23.30
2018-09-18T21:25:15.801Z,23.20
2018-09-18T21:27:46.205Z,23.20
2018-09-18T21:30:17.040Z,23.20
2018-09-18T21:32:46.277Z,23.10
2018-09-18T21:35:16.591Z,23.10
2018-09-18T21:37:46.193Z,23.10
2018-09-18T21:40:16.605Z,23.00
2018-09-18T21:42:46.271Z,23.00
2018-09-18T21:45:15.751Z,22.90
2018-09-18T21:47:44.411Z,22.80
2018-09-18T21:50:12.910Z,22.80
2018-09-18T21:52:41.348Z,22.80
2018-09-18T21:55:10.029Z,22.70
2018-09-18T21:57:40.993Z,22.70
2018-09-18T22:00:09.843Z,22.70
2018-09-18T22:02:38.850Z,22.60
2018-09-18T22:05:07.947Z,22.60
2018-09-18T22:07:36.624Z,22.60
2018-09-18T22:10:05.420Z,22.50
2018-09-18T22:12:34.275Z,22.50
2018-09-18T22:15:02.844Z,22.50
2018-09-18T22:17:31.340Z,22.50
2018-09-18T22:20:00.022Z,22.40
2018-09-18T22:22:29.605Z,22.30
2018-09-18T22:24:58.883Z,22.30
2018-09-18T22:27:27.363Z,22.30
2018-09-18T22:29:55.675Z,22.30
2018-09-18T22:32:30.827Z,22.20
2018-09-18T22:34:59.595Z,22.20
2018-09-18T22:37:28.964Z,22.20
2018-09-18T22:39:57.280Z,22.10
2018-09-18T22:42:25.594Z,22.00
2018-09-18T22:44:54.028Z,22.00
2018-09-18T22:47:28.761Z,22.00
2018-09-18T22:49:57.199Z,21.90
2018-09-18T22:52:25.512Z,21.90
2018-09-18T22:54:53.793Z,21.90
2018-09-18T22:57:22.221Z,21.70
2018-09-18T22:59:50.436Z,21.60
2018-09-18T23:02:20.268Z,21.60
2018-09-18T23:04:48.564Z,21.50
2018-09-18T23:07:16.907Z,21.50
2018-09-18T23:09:45.224Z,21.50
2018-09-18T23:12:13.526Z,21.50
2018-09-18T23:14:41.930Z,21.50
2018-09-18T23:17:10.200Z,21.50
2018-09-18T23:19:38.809Z,21.50
2018-09-18T23:22:07.960Z,21.50
2018-09-18T23:24:37.577Z,21.50
2018-09-18T23:27:07.712Z,21.50
2018-09-18T23:29:36.360Z,21.50
2018-09-18T23:32:04.763Z,21.50
2018-09-18T23:34:33.842Z,21.50
2018-09-18T23:37:02.672Z,21.50
2018-09-18T23:39:31.083Z,21.50
2018-09-18T23:41:59.488Z,21.50
2018-09-18T23:44:28.436Z,21.50
2018-09-18T23:46:56.803Z,21.50
2018-09-18T23:49:25.113Z,21.40
2018-09-18T23:51:53.435Z,21.40
2018-09-18T23:54:22.153Z,21.40
2018-09-18T23:56:50.560Z,21.40
2018-09-18T23:59:18.889Z,21.40
