createdAt,value
2023-05-21T00:00:51.806Z,18.93
2023-05-21T00:03:18.546Z,19.21
2023-05-21T00:05:45.379Z,19.25
2023-05-21T00:08:13.127Z,19.26
2023-05-21T00:10:39.796Z,19.33
2023-05-21T00:13:06.734Z,19.17
2023-05-21T00:15:33.433Z,19.29
2023-05-21T00:18:00.244Z,19.05
2023-05-21T00:20:26.953Z,19.23
2023-05-21T00:22:53.598Z,19.28
2023-05-21T00:25:20.554Z,19.31
2023-05-21T00:27:47.317Z,19.20
2023-05-21T00:30:16.512Z,19.27
2023-05-21T00:32:43.834Z,19.48
2023-05-21T00:35:10.490Z,19.38
2023-05-21T00:37:37.152Z,19.32
2023-05-21T00:40:06.425Z,19.15
2023-05-21T00:42:33.051Z,19.17
2023-05-21T00:44:59.663Z,19.13
2023-05-21T00:47:26.288Z,19.12
2023-05-21T00:49:52.939Z,19.06
2023-05-21T00:52:19.579Z,19.05
2023-05-21T00:54:46.208Z,19.28
2023-05-21T00:57:12.927Z,18.95
2023-05-21T00:59:39.521Z,19.17
2023-05-21T01:02:06.195Z,19.17
2023-05-21T01:04:33.748Z,19.12
2023-05-21T01:07:00.382Z,19.21
2023-05-21T01:09:26.982Z,19.17
2023-05-21T01:11:53.613Z,19.03
2023-05-21T01:14:20.244Z,18.97
2023-05-21T01:16:47.041Z,19.21
2023-05-21T01:19:15.583Z,19.37
2023-05-21T01:21:42.394Z,19.22
2023-05-21T01:24:09.011Z,19.43
2023-05-21T01:26:38.022Z,19.42
2023-05-21T01:29:04.651Z,19.18
2023-05-21T01:31:31.269Z,19.53
2023-05-21T01:33:57.996Z,19.31
2023-05-21T01:36:24.786Z,19.33
2023-05-21T01:38:51.430Z,19.37
2023-05-21T01:41:18.044Z,19.28
2023-05-21T01:43:44.679Z,19.18
2023-05-21T01:46:12.452Z,19.39
2023-05-21T01:48:39.062Z,19.44
2023-05-21T01:51:05.699Z,19.17
2023-05-21T01:53:32.431Z,19.08
2023-05-21T01:55:59.224Z,19.33
2023-05-21T01:58:25.881Z,19.31
2023-05-21T02:00:52.685Z,19.35
2023-05-21T02:03:20.086Z,19.37
2023-05-21T02:05:46.773Z,19.45
2023-05-21T02:08:14.204Z,19.29
2023-05-21T02:10:40.833Z,19.33
2023-05-21T02:13:08.964Z,19.30
2023-05-21T02:15:39.075Z,19.22
2023-05-21T02:18:05.745Z,18.77
2023-05-21T02:20:32.387Z,19.04
2023-05-21T02:22:59.027Z,19.13
2023-05-21T02:25:25.641Z,19.12
2023-05-21T02:27:52.426Z,19.17
2023-05-21T02:30:21.342Z,19.25
2023-05-21T02:32:49.206Z,19.11
2023-05-21T02:35:15.890Z,19.25
2023-05-21T02:37:42.542Z,19.28
2023-05-21T02:40:09.158Z,19.10
2023-05-21T02:42:37.854Z,19.15
2023-05-21T02:45:04.445Z,19.02
2023-05-21T02:47:31.233Z,18.96
2023-05-21T02:49:59.656Z,19.08
2023-05-21T02:52:26.311Z,19.10
2023-05-21T02:54:52.915Z,19.08
2023-05-21T02:57:19.642Z,18.91
2023-05-21T02:59:46.289Z,18.91
2023-05-21T03:02:13.079Z,18.64
2023-05-21T03:04:39.750Z,18.67
2023-05-21T03:07:06.354Z,18.91
2023-05-21T03:09:33.858Z,18.70
2023-05-21T03:12:00.491Z,18.86
2023-05-21T03:14:27.095Z,19.00
2023-05-21T03:16:53.808Z,18.92
2023-05-21T03:19:20.433Z,18.69
2023-05-21T03:21:47.275Z,18.52
2023-05-21T03:24:14.309Z,18.63
2023-05-21T03:26:40.910Z,18.70
2023-05-21T03:29:07.611Z,18.53
2023-05-21T03:31:34.279Z,18.62
2023-05-21T03:34:01.219Z,18.58
2023-05-21T03:36:27.863Z,18.52
2023-05-21T03:38:56.272Z,18.69
2023-05-21T03:41:23.796Z,18.58
2023-05-21T03:43:50.537Z,18.53
2023-05-21T03:46:17.170Z,18.76
2023-05-21T03:48:43.901Z,18.33
2023-05-21T03:51:10.499Z,18.48
2023-05-21T03:53:37.121Z,18.36
2023-05-21T03:56:03.832Z,18.26
2023-05-21T03:58:30.432Z,18.41
2023-05-21T04:00:57.063Z,18.47
2023-05-21T04:03:23.801Z,18.64
2023-05-21T04:05:50.690Z,18.67
2023-05-21T04:08:17.348Z,18.77
2023-05-21T04:10:43.977Z,19.04
2023-05-21T04:13:10.586Z,19.08
2023-05-21T04:15:37.375Z,18.96
2023-05-21T04:18:04.261Z,18.96
2023-05-21T04:20:30.899Z,18.90
2023-05-21T04:22:57.888Z,19.10
2023-05-21T04:25:24.721Z,19.10
2023-05-21T04:27:51.744Z,19.31
2023-05-21T04:30:18.392Z,19.03
2023-05-21T04:32:45.051Z,19.42
2023-05-21T04:35:11.707Z,19.38
2023-05-21T04:37:38.430Z,19.88
2023-05-21T04:40:05.075Z,19.84
2023-05-21T04:42:31.689Z,20.16
2023-05-21T04:44:58.310Z,20.49
2023-05-21T04:47:24.969Z,20.86
2023-05-21T04:49:52.727Z,21.09
2023-05-21T04:52:19.322Z,21.22
2023-05-21T04:54:45.965Z,20.88
2023-05-21T04:57:12.762Z,20.70
2023-05-21T04:59:39.390Z,21.08
2023-05-21T05:02:06.031Z,21.35
2023-05-21T05:04:32.637Z,21.58
2023-05-21T05:07:00.770Z,21.84
2023-05-21T05:09:27.362Z,21.86
2023-05-21T05:11:53.953Z,22.33
2023-05-21T05:14:20.583Z,22.51
2023-05-21T05:16:48.379Z,22.75
2023-05-21T05:19:15.172Z,22.60
2023-05-21T05:21:41.884Z,22.58
2023-05-21T05:24:08.548Z,22.48
2023-05-21T05:26:35.176Z,22.56
2023-05-21T05:29:01.781Z,22.80
2023-05-21T05:31:28.495Z,22.95
2023-05-21T05:33:55.130Z,22.85
2023-05-21T05:36:21.728Z,22.91
2023-05-21T05:38:48.410Z,23.06
2023-05-21T05:41:15.030Z,23.18
2023-05-21T05:43:41.983Z,23.60
2023-05-21T05:46:09.688Z,23.99
2023-05-21T05:48:36.305Z,24.10
2023-05-21T05:51:02.976Z,24.23
2023-05-21T05:53:29.726Z,24.32
2023-05-21T05:55:56.358Z,24.72
2023-05-21T05:58:22.956Z,24.55
2023-05-21T06:00:49.590Z,24.29
2023-05-21T06:03:16.369Z,24.25
2023-05-21T06:05:43.073Z,24.52
2023-05-21T06:08:09.730Z,24.60
2023-05-21T06:10:36.368Z,24.91
2023-05-21T06:13:03.021Z,25.13
2023-05-21T06:15:29.618Z,25.28
2023-05-21T06:17:56.254Z,25.17
2023-05-21T06:20:23.240Z,25.31
2023-05-21T06:22:49.850Z,25.19
2023-05-21T06:25:18.595Z,25.58
2023-05-21T06:27:45.221Z,25.61
2023-05-21T06:30:11.900Z,25.84
2023-05-21T06:32:38.813Z,25.93
2023-05-21T06:35:05.828Z,26.16
2023-05-21T06:37:32.430Z,26.26
2023-05-21T06:39:59.181Z,25.72
2023-05-21T06:42:25.818Z,25.71
2023-05-21T06:44:52.444Z,25.45
2023-05-21T06:47:19.067Z,25.57
2023-05-21T06:49:45.692Z,25.57
2023-05-21T06:52:12.731Z,25.70
2023-05-21T06:54:39.405Z,25.44
2023-05-21T06:57:06.512Z,24.85
2023-05-21T06:59:33.219Z,24.95
2023-05-21T07:02:00.165Z,25.12
2023-05-21T07:04:27.652Z,25.19
2023-05-21T07:06:54.255Z,25.00
2023-05-21T07:09:20.889Z,24.41
2023-05-21T07:11:47.491Z,24.51
2023-05-21T07:14:14.126Z,24.57
2023-05-21T07:16:41.879Z,24.61
2023-05-21T07:19:08.775Z,24.97
2023-05-21T07:21:35.652Z,24.82
2023-05-21T07:24:02.298Z,25.27
2023-05-21T07:26:30.117Z,25.52
2023-05-21T07:28:56.723Z,25.52
2023-05-21T07:31:23.368Z,25.67
2023-05-21T07:33:50.201Z,25.26
2023-05-21T07:36:16.890Z,25.06
2023-05-21T07:38:45.504Z,25.47
2023-05-21T07:41:12.130Z,25.81
2023-05-21T07:43:38.760Z,26.22
2023-05-21T07:46:05.469Z,26.10
2023-05-21T07:48:34.719Z,26.43
2023-05-21T07:51:02.083Z,26.81
2023-05-21T07:53:30.945Z,27.17
2023-05-21T07:55:57.566Z,27.67
2023-05-21T07:58:24.205Z,26.55
2023-05-21T08:00:50.811Z,26.04
2023-05-21T08:03:17.666Z,26.02
2023-05-21T08:05:44.337Z,26.58
2023-05-21T08:08:10.981Z,27.26
2023-05-21T08:10:37.618Z,27.29
2023-05-21T08:13:04.236Z,27.32
2023-05-21T08:15:30.865Z,27.11
2023-05-21T08:17:57.623Z,27.40
2023-05-21T08:20:24.308Z,27.47
2023-05-21T08:22:52.339Z,27.40
2023-05-21T08:25:19.020Z,27.38
2023-05-21T08:27:45.665Z,27.77
2023-05-21T08:30:12.366Z,28.38
2023-05-21T08:32:39.020Z,28.93
2023-05-21T08:35:06.378Z,28.56
2023-05-21T08:37:33.018Z,28.66
2023-05-21T08:39:59.640Z,28.95
2023-05-21T08:42:36.197Z,28.67
2023-05-21T08:45:04.668Z,27.94
2023-05-21T08:47:31.377Z,27.96
2023-05-21T08:49:58.006Z,27.64
2023-05-21T08:52:24.629Z,27.08
2023-05-21T08:54:51.740Z,27.45
2023-05-21T08:57:18.388Z,28.37
2023-05-21T08:59:45.360Z,28.38
2023-05-21T09:02:12.055Z,29.08
2023-05-21T09:04:38.857Z,28.89
2023-05-21T09:07:05.834Z,28.60
2023-05-21T09:09:32.437Z,28.15
2023-05-21T09:11:59.061Z,28.83
2023-05-21T09:14:25.675Z,28.83
2023-05-21T09:16:52.363Z,28.76
2023-05-21T09:19:19.277Z,27.99
2023-05-21T09:21:45.910Z,27.86
2023-05-21T09:24:12.664Z,27.07
2023-05-21T09:26:39.364Z,27.91
2023-05-21T09:29:05.999Z,27.33
2023-05-21T09:31:33.173Z,26.93
2023-05-21T09:33:59.871Z,28.25
2023-05-21T09:36:26.516Z,28.52
2023-05-21T09:38:53.728Z,28.75
2023-05-21T09:41:22.203Z,29.32
2023-05-21T09:43:49.302Z,29.52
2023-05-21T09:46:15.999Z,28.72
2023-05-21T09:48:42.832Z,29.31
2023-05-21T09:51:09.452Z,29.63
2023-05-21T09:53:36.131Z,29.64
2023-05-21T09:56:02.815Z,30.04
2023-05-21T09:58:29.448Z,28.96
2023-05-21T10:00:56.149Z,27.94
2023-05-21T10:03:22.807Z,28.50
2023-05-21T10:05:51.834Z,28.36
2023-05-21T10:08:18.487Z,28.80
2023-05-21T10:10:45.105Z,29.77
2023-05-21T10:13:11.944Z,30.52
2023-05-21T10:15:38.853Z,30.75
2023-05-21T10:18:06.577Z,30.42
2023-05-21T10:20:33.370Z,30.94
2023-05-21T10:23:00.005Z,31.25
2023-05-21T10:25:26.644Z,31.08
2023-05-21T10:27:53.267Z,31.40
2023-05-21T10:30:19.894Z,31.25
2023-05-21T10:32:46.732Z,31.22
2023-05-21T10:35:13.479Z,31.65
2023-05-21T10:37:40.106Z,31.85
2023-05-21T10:40:06.720Z,32.33
2023-05-21T10:42:33.362Z,31.71
2023-05-21T10:45:00.096Z,32.38
2023-05-21T10:47:26.880Z,31.89
2023-05-21T10:49:53.675Z,31.11
2023-05-21T10:52:20.281Z,30.39
2023-05-21T10:54:46.939Z,30.31
2023-05-21T10:57:17.352Z,30.27
2023-05-21T10:59:44.905Z,30.31
2023-05-21T11:02:12.591Z,30.93
2023-05-21T11:04:39.277Z,30.70
2023-05-21T11:07:05.890Z,30.26
2023-05-21T11:09:32.523Z,30.41
2023-05-21T11:11:59.157Z,30.26
2023-05-21T11:14:25.842Z,29.63
2023-05-21T11:16:52.751Z,30.07
2023-05-21T11:19:19.467Z,29.79
2023-05-21T11:21:46.139Z,29.60
2023-05-21T11:24:12.742Z,29.82
2023-05-21T11:26:39.383Z,29.48
2023-05-21T11:29:06.255Z,29.27
2023-05-21T11:31:33.264Z,29.44
2023-05-21T11:33:59.907Z,28.79
2023-05-21T11:36:26.498Z,28.57
2023-05-21T11:38:53.154Z,28.88
2023-05-21T11:41:19.767Z,29.08
2023-05-21T11:43:46.429Z,29.04
2023-05-21T11:46:13.199Z,28.99
2023-05-21T11:48:39.855Z,28.85
2023-05-21T11:51:06.450Z,28.73
2023-05-21T11:53:33.088Z,27.86
2023-05-21T11:55:59.708Z,28.74
2023-05-21T11:58:26.341Z,29.64
2023-05-21T12:00:52.977Z,30.22
2023-05-21T12:03:19.686Z,29.46
2023-05-21T12:05:46.533Z,29.19
2023-05-21T12:08:13.230Z,28.84
2023-05-21T12:10:39.866Z,29.34
2023-05-21T12:13:06.466Z,28.95
2023-05-21T12:15:33.096Z,29.03
2023-05-21T12:17:59.814Z,28.77
2023-05-21T12:20:26.515Z,29.10
2023-05-21T12:22:53.138Z,29.15
2023-05-21T12:25:19.773Z,29.06
2023-05-21T12:27:46.421Z,29.23
2023-05-21T12:30:13.083Z,29.41
2023-05-21T12:32:39.690Z,30.14
2023-05-21T12:35:06.401Z,31.13
2023-05-21T12:37:33.806Z,31.34
2023-05-21T12:40:00.961Z,31.33
2023-05-21T12:42:27.609Z,31.69
2023-05-21T12:44:54.250Z,31.39
2023-05-21T12:47:20.910Z,30.15
2023-05-21T12:49:47.543Z,29.61
2023-05-21T12:52:14.486Z,29.27
2023-05-21T12:54:41.113Z,29.41
2023-05-21T12:57:07.743Z,29.77
2023-05-21T12:59:34.389Z,30.06
2023-05-21T13:02:01.064Z,30.44
2023-05-21T13:04:27.714Z,31.08
2023-05-21T13:06:54.363Z,31.25
2023-05-21T13:09:21.015Z,31.50
2023-05-21T13:11:47.611Z,31.92
2023-05-21T13:14:14.255Z,31.75
2023-05-21T13:16:40.957Z,31.90
2023-05-21T13:19:07.936Z,32.12
2023-05-21T13:21:34.548Z,30.72
2023-05-21T13:24:01.216Z,30.78
2023-05-21T13:26:27.951Z,31.40
2023-05-21T13:28:55.804Z,32.09
2023-05-21T13:31:30.278Z,32.16
2023-05-21T13:33:57.223Z,32.71
2023-05-21T13:36:24.123Z,32.50
2023-05-21T13:38:50.756Z,32.35
2023-05-21T13:41:17.373Z,32.61
2023-05-21T13:43:43.985Z,32.84
2023-05-21T13:46:10.640Z,32.29
2023-05-21T13:48:37.271Z,32.23
2023-05-21T13:51:04.123Z,32.92
2023-05-21T13:53:30.769Z,32.58
2023-05-21T13:55:57.389Z,32.90
2023-05-21T13:58:24.036Z,32.01
2023-05-21T14:00:50.698Z,32.64
2023-05-21T14:03:17.364Z,32.17
2023-05-21T14:05:44.012Z,33.00
2023-05-21T14:08:11.070Z,32.77
2023-05-21T14:10:38.060Z,32.61
2023-05-21T14:13:18.376Z,31.66
2023-05-21T14:15:46.883Z,31.43
2023-05-21T14:18:13.528Z,30.87
2023-05-21T14:20:41.619Z,30.38
2023-05-21T14:23:08.231Z,30.40
2023-05-21T14:25:35.082Z,30.21
2023-05-21T14:28:02.010Z,30.10
2023-05-21T14:30:28.631Z,30.26
2023-05-21T14:32:57.798Z,30.54
2023-05-21T14:35:24.625Z,30.27
2023-05-21T14:37:51.764Z,30.23
2023-05-21T14:40:18.562Z,29.97
2023-05-21T14:42:45.560Z,30.31
2023-05-21T14:45:19.108Z,30.16
2023-05-21T14:47:46.187Z,31.04
2023-05-21T14:50:12.861Z,32.01
2023-05-21T14:52:39.511Z,32.02
2023-05-21T14:55:06.109Z,31.42
2023-05-21T14:57:32.748Z,32.03
2023-05-21T14:59:59.352Z,32.95
2023-05-21T15:02:26.064Z,33.03
2023-05-21T15:04:52.857Z,32.16
2023-05-21T15:07:19.597Z,31.56
2023-05-21T15:09:46.618Z,31.11
2023-05-21T15:12:13.626Z,32.18
2023-05-21T15:14:40.254Z,33.00
2023-05-21T15:17:06.862Z,32.29
2023-05-21T15:19:33.647Z,31.83
2023-05-21T15:22:01.148Z,31.58
2023-05-21T15:24:27.772Z,31.72
2023-05-21T15:26:54.402Z,30.37
2023-05-21T15:29:21.055Z,29.42
2023-05-21T15:31:49.274Z,29.91
2023-05-21T15:34:15.905Z,29.88
2023-05-21T15:36:42.553Z,29.83
2023-05-21T15:39:09.171Z,29.53
2023-05-21T15:41:35.779Z,30.00
2023-05-21T15:44:02.558Z,29.64
2023-05-21T15:46:29.202Z,29.28
2023-05-21T15:48:55.842Z,28.33
2023-05-21T15:51:22.476Z,28.24
2023-05-21T15:53:49.131Z,28.47
2023-05-21T15:56:16.479Z,28.70
2023-05-21T15:58:43.187Z,28.27
2023-05-21T16:01:09.870Z,28.39
2023-05-21T16:03:36.559Z,28.99
2023-05-21T16:06:03.190Z,29.37
2023-05-21T16:08:29.813Z,29.07
2023-05-21T16:10:56.589Z,28.93
2023-05-21T16:13:23.217Z,29.07
2023-05-21T16:15:49.852Z,28.71
2023-05-21T16:18:16.826Z,28.77
2023-05-21T16:20:43.488Z,29.25
2023-05-21T16:23:10.091Z,29.19
2023-05-21T16:25:37.111Z,28.90
2023-05-21T16:28:04.072Z,28.46
2023-05-21T16:30:30.698Z,28.40
2023-05-21T16:32:57.380Z,28.24
2023-05-21T16:35:26.574Z,28.89
2023-05-21T16:37:53.219Z,29.34
2023-05-21T16:40:19.878Z,28.69
2023-05-21T16:42:46.500Z,28.57
2023-05-21T16:45:13.143Z,29.40
2023-05-21T16:47:40.121Z,28.98
2023-05-21T16:50:06.810Z,28.97
2023-05-21T16:52:33.466Z,29.21
2023-05-21T16:55:00.078Z,29.38
2023-05-21T16:57:27.861Z,29.28
2023-05-21T16:59:54.549Z,29.60
2023-05-21T17:02:21.245Z,29.97
2023-05-21T17:04:47.931Z,29.83
2023-05-21T17:07:14.576Z,30.49
2023-05-21T17:09:41.190Z,30.82
2023-05-21T17:12:07.801Z,30.88
2023-05-21T17:14:35.781Z,30.72
2023-05-21T17:17:03.357Z,29.78
2023-05-21T17:19:30.147Z,29.69
2023-05-21T17:21:56.870Z,29.83
2023-05-21T17:24:23.500Z,29.76
2023-05-21T17:26:50.144Z,29.50
2023-05-21T17:29:16.792Z,29.50
2023-05-21T17:31:43.547Z,29.19
2023-05-21T17:34:10.570Z,29.07
2023-05-21T17:36:37.168Z,28.99
2023-05-21T17:39:06.134Z,28.78
2023-05-21T17:41:36.058Z,28.74
2023-05-21T17:44:02.733Z,28.46
2023-05-21T17:46:29.406Z,28.69
2023-05-21T17:48:56.081Z,28.84
2023-05-21T17:51:22.773Z,28.32
2023-05-21T17:53:49.464Z,28.30
2023-05-21T17:56:16.091Z,28.32
2023-05-21T17:58:43.883Z,28.34
2023-05-21T18:01:10.503Z,28.35
2023-05-21T18:03:37.209Z,28.48
2023-05-21T18:06:03.846Z,28.21
2023-05-21T18:08:31.836Z,28.15
2023-05-21T18:10:58.450Z,28.03
2023-05-21T18:13:25.095Z,27.82
2023-05-21T18:15:52.104Z,27.64
2023-05-21T18:18:21.465Z,27.43
2023-05-21T18:20:48.351Z,27.28
2023-05-21T18:23:14.959Z,27.05
2023-05-21T18:25:41.602Z,26.76
2023-05-21T18:28:08.246Z,26.76
2023-05-21T18:30:35.179Z,26.67
2023-05-21T18:33:02.123Z,26.51
2023-05-21T18:35:28.825Z,26.36
2023-05-21T18:37:55.542Z,26.29
2023-05-21T18:40:22.203Z,26.23
2023-05-21T18:42:48.811Z,26.05
2023-05-21T18:45:15.460Z,25.91
2023-05-21T18:47:43.177Z,25.74
2023-05-21T18:50:09.890Z,25.65
2023-05-21T18:52:36.497Z,25.56
2023-05-21T18:55:03.120Z,25.67
2023-05-21T18:57:29.716Z,25.61
2023-05-21T18:59:57.043Z,25.70
2023-05-21T19:02:25.057Z,25.59
2023-05-21T19:04:51.720Z,25.22
2023-05-21T19:07:18.379Z,24.96
2023-05-21T19:09:45.073Z,24.85
2023-05-21T19:12:11.871Z,24.92
2023-05-21T19:14:38.522Z,25.00
2023-05-21T19:17:05.179Z,24.89
2023-05-21T19:19:31.915Z,24.78
2023-05-21T19:21:58.626Z,24.57
2023-05-21T19:24:25.239Z,24.55
2023-05-21T19:26:51.896Z,24.48
2023-05-21T19:29:18.558Z,24.28
2023-05-21T19:31:45.313Z,24.14
2023-05-21T19:34:11.985Z,24.17
2023-05-21T19:36:52.115Z,24.11
2023-05-21T19:39:19.897Z,23.88
2023-05-21T19:41:46.630Z,23.66
2023-05-21T19:44:13.270Z,23.68
2023-05-21T19:46:39.896Z,23.82
2023-05-21T19:49:06.536Z,23.71
2023-05-21T19:51:35.461Z,23.66
2023-05-21T19:54:02.121Z,23.63
2023-05-21T19:56:28.745Z,23.52
2023-05-21T19:58:55.349Z,23.42
2023-05-21T20:01:22.071Z,23.27
2023-05-21T20:03:48.755Z,23.44
2023-05-21T20:06:15.460Z,23.43
2023-05-21T20:08:42.156Z,23.38
2023-05-21T20:11:08.902Z,23.24
2023-05-21T20:13:35.495Z,23.12
2023-05-21T20:16:02.133Z,23.16
2023-05-21T20:18:29.081Z,23.16
2023-05-21T20:20:55.725Z,23.07
2023-05-21T20:23:22.349Z,23.12
2023-05-21T20:25:48.987Z,23.16
2023-05-21T20:28:15.612Z,23.17
2023-05-21T20:30:42.284Z,22.89
2023-05-21T20:33:08.935Z,22.76
2023-05-21T20:38:02.382Z,22.53
2023-05-21T20:40:29.027Z,22.50
2023-05-21T20:42:55.619Z,22.24
2023-05-21T20:45:22.642Z,22.08
2023-05-21T20:47:49.299Z,22.34
2023-05-21T20:50:16.139Z,22.27
2023-05-21T20:52:44.496Z,22.25
2023-05-21T20:55:12.992Z,22.03
2023-05-21T20:57:39.586Z,21.93
2023-05-21T21:00:06.209Z,21.93
2023-05-21T21:02:32.922Z,21.70
2023-05-21T21:04:59.598Z,21.94
2023-05-21T21:07:26.258Z,21.75
2023-05-21T21:09:53.192Z,21.66
2023-05-21T21:12:25.207Z,21.82
2023-05-21T21:14:52.939Z,21.85
2023-05-21T21:17:19.626Z,21.61
2023-05-21T21:19:46.316Z,21.77
2023-05-21T21:22:13.169Z,21.69
2023-05-21T21:24:39.793Z,21.84
2023-05-21T21:27:07.664Z,21.90
2023-05-21T21:29:34.289Z,21.76
2023-05-21T21:32:00.878Z,21.57
2023-05-21T21:34:27.516Z,21.43
2023-05-21T21:39:38.730Z,21.38
2023-05-21T21:42:05.364Z,21.33
2023-05-21T21:44:32.000Z,21.24
2023-05-21T21:46:59.424Z,21.41
2023-05-21T21:49:26.617Z,21.44
2023-05-21T21:51:53.545Z,21.44
2023-05-21T21:54:20.221Z,21.38
2023-05-21T21:56:47.237Z,21.29
2023-05-21T21:59:13.873Z,21.31
2023-05-21T22:01:40.787Z,21.27
2023-05-21T22:04:07.503Z,21.35
2023-05-21T22:06:34.633Z,21.41
2023-05-21T22:09:01.406Z,21.23
2023-05-21T22:11:28.069Z,21.31
2023-05-21T22:13:54.693Z,21.22
2023-05-21T22:16:21.637Z,21.05
2023-05-21T22:18:48.263Z,21.13
2023-05-21T22:21:14.898Z,21.12
2023-05-21T22:23:41.519Z,21.23
2023-05-21T22:26:08.158Z,21.22
2023-05-21T22:28:34.822Z,20.90
2023-05-21T22:31:01.956Z,21.02
2023-05-21T22:33:28.635Z,20.97
2023-05-21T22:35:55.412Z,20.96
2023-05-21T22:38:22.081Z,20.84
2023-05-21T22:40:48.700Z,21.06
2023-05-21T22:43:15.354Z,20.95
2023-05-21T22:45:41.997Z,20.96
2023-05-21T22:48:08.667Z,20.78
2023-05-21T22:50:35.343Z,20.83
2023-05-21T22:53:01.999Z,20.98
2023-05-21T22:55:28.637Z,20.71
2023-05-21T22:57:55.282Z,20.69
2023-05-21T23:00:21.951Z,20.86
2023-05-21T23:02:49.151Z,20.83
2023-05-21T23:05:16.451Z,20.66
2023-05-21T23:07:43.125Z,20.82
2023-05-21T23:10:09.752Z,20.94
2023-05-21T23:12:36.367Z,20.84
2023-05-21T23:15:02.994Z,20.77
2023-05-21T23:17:29.640Z,20.48
2023-05-21T23:19:56.314Z,20.44
2023-05-21T23:22:23.899Z,20.30
2023-05-21T23:24:51.340Z,20.37
2023-05-21T23:27:18.078Z,20.53
2023-05-21T23:29:46.749Z,20.58
2023-05-21T23:32:13.510Z,20.62
2023-05-21T23:34:40.159Z,20.74
2023-05-21T23:37:06.780Z,20.39
2023-05-21T23:39:33.403Z,20.29
2023-05-21T23:42:00.137Z,20.33
2023-05-21T23:44:26.840Z,20.32
2023-05-21T23:46:53.475Z,20.34
2023-05-21T23:49:20.289Z,20.37
2023-05-21T23:51:46.894Z,20.36
2023-05-21T23:54:13.517Z,20.34
2023-05-21T23:56:40.300Z,20.38
2023-05-21T23:59:06.922Z,20.31
