createdAt,value
2018-07-14T00:00:45.732Z,27.8
2018-07-14T00:01:35.275Z,27.8
2018-07-14T00:02:25.859Z,27.7
2018-07-14T00:03:15.116Z,27.8
2018-07-14T00:04:05.981Z,27.8
2018-07-14T00:04:55.784Z,27.7
2018-07-14T00:05:46.192Z,27.7
2018-07-14T00:06:36.149Z,27.8
2018-07-14T00:07:26.264Z,27.7
2018-07-14T00:08:16.324Z,27.7
2018-07-14T00:09:06.099Z,27.7
2018-07-14T00:09:56.388Z,27.7
2018-07-14T00:10:46.544Z,27.7
2018-07-14T00:11:36.292Z,27.7
2018-07-14T00:12:25.620Z,27.7
2018-07-14T00:13:15.381Z,27.8
2018-07-14T00:14:06.006Z,27.7
2018-07-14T00:14:56.351Z,27.7
2018-07-14T00:15:45.588Z,27.7
2018-07-14T00:16:36.216Z,27.7
2018-07-14T00:17:26.268Z,27.7
2018-07-14T00:18:16.595Z,27.7
2018-07-14T00:19:07.178Z,27.7
2018-07-14T00:19:56.208Z,27.7
2018-07-14T00:20:46.990Z,27.7
2018-07-14T00:21:36.749Z,27.7
2018-07-14T00:22:26.824Z,27.7
2018-07-14T00:23:17.419Z,27.7
2018-07-14T00:24:06.684Z,27.7
2018-07-14T00:24:57.272Z,27.7
2018-07-14T00:25:46.318Z,27.7
2018-07-14T00:26:36.994Z,27.7
2018-07-14T00:27:26.988Z,27.7
2018-07-14T00:28:17.368Z,27.7
2018-07-14T00:29:07.656Z,27.7
2018-07-14T00:29:57.730Z,27.7
2018-07-14T00:30:47.005Z,27.7
2018-07-14T00:31:37.100Z,27.7
2018-07-14T00:32:27.144Z,27.7
2018-07-14T00:33:16.905Z,27.7
2018-07-14T00:34:07.844Z,27.7
2018-07-14T00:34:57.569Z,27.7
2018-07-14T00:35:47.279Z,27.7
2018-07-14T00:36:37.933Z,27.7
2018-07-14T00:37:28.250Z,27.7
2018-07-14T00:38:17.204Z,27.7
2018-07-14T00:39:08.170Z,27.7
2018-07-14T00:39:58.483Z,27.7
2018-07-14T00:40:48.787Z,27.7
2018-07-14T00:41:38.849Z,27.7
2018-07-14T00:42:28.980Z,27.7
2018-07-14T00:43:18.742Z,27.7
2018-07-14T00:44:09.152Z,27.7
2018-07-14T00:44:59.170Z,27.7
2018-07-14T00:45:48.645Z,27.7
2018-07-14T00:46:39.244Z,27.7
2018-07-14T00:47:29.053Z,27.7
2018-07-14T00:48:19.417Z,27.7
2018-07-14T00:49:08.874Z,27.7
2018-07-14T00:49:58.728Z,27.7
2018-07-14T00:50:49.269Z,27.7
2018-07-14T00:51:39.624Z,27.7
2018-07-14T00:52:29.417Z,27.7
2018-07-14T00:53:18.635Z,27.7
2018-07-14T00:54:09.582Z,27.7
2018-07-14T00:55:00.048Z,27.7
2018-07-14T00:55:49.955Z,27.7
2018-07-14T00:56:39.985Z,27.7
2018-07-14T00:57:30.115Z,27.7
2018-07-14T00:58:19.657Z,27.7
2018-07-14T00:59:09.979Z,27.6
2018-07-14T00:59:59.761Z,27.7
2018-07-14T01:00:49.771Z,27.6
2018-07-14T01:01:40.225Z,27.6
2018-07-14T01:02:30.167Z,27.7
2018-07-14T01:03:19.989Z,27.7
2018-07-14T01:04:10.061Z,27.7
2018-07-14T01:05:00.427Z,27.7
2018-07-14T01:05:50.466Z,27.7
2018-07-14T01:06:40.030Z,27.7
2018-07-14T01:07:30.863Z,27.7
2018-07-14T01:08:20.466Z,27.7
2018-07-14T01:09:10.708Z,27.7
2018-07-14T01:10:00.505Z,27.7
2018-07-14T01:10:51.136Z,27.7
2018-07-14T01:11:40.371Z,27.6
2018-07-14T01:12:30.701Z,27.6
2018-07-14T01:13:20.724Z,27.7
2018-07-14T01:14:11.399Z,27.6
2018-07-14T01:15:01.472Z,27.6
2018-07-14T01:15:50.476Z,27.7
2018-07-14T01:16:40.739Z,27.6
2018-07-14T01:17:31.624Z,27.6
2018-07-14T01:18:21.413Z,27.6
2018-07-14T01:19:11.163Z,27.7
2018-07-14T01:20:01.259Z,27.6
2018-07-14T01:20:51.653Z,27.6
2018-07-14T01:21:41.951Z,27.7
2018-07-14T01:22:30.905Z,27.6
2018-07-14T01:23:22.040Z,27.6
2018-07-14T01:24:12.206Z,27.6
2018-07-14T01:25:01.098Z,27.7
2018-07-14T01:25:51.148Z,27.6
2018-07-14T01:26:42.098Z,27.6
2018-07-14T01:27:32.201Z,27.6
2018-07-14T01:28:22.530Z,27.6
2018-07-14T01:29:11.949Z,27.6
2018-07-14T01:30:02.299Z,27.6
2018-07-14T01:30:51.521Z,27.6
2018-07-14T01:31:41.867Z,27.6
2018-07-14T01:32:31.933Z,27.6
2018-07-14T01:33:22.525Z,27.6
2018-07-14T01:34:12.902Z,27.6
2018-07-14T01:35:02.969Z,27.6
2018-07-14T01:35:52.201Z,27.6
2018-07-14T01:36:42.260Z,27.6
2018-07-14T01:37:33.141Z,27.6
2018-07-14T01:38:22.697Z,27.6
2018-07-14T01:39:12.145Z,27.6
2018-07-14T01:40:02.225Z,27.6
2018-07-14T01:40:52.907Z,27.6
2018-07-14T01:41:43.253Z,27.6
2018-07-14T01:42:33.023Z,27.6
2018-07-14T01:43:23.106Z,27.6
2018-07-14T01:44:13.637Z,27.6
2018-07-14T01:45:03.517Z,27.6
2018-07-14T01:45:52.674Z,27.6
2018-07-14T01:46:43.866Z,27.6
2018-07-14T01:47:33.694Z,27.6
2018-07-14T01:48:23.421Z,27.6
2018-07-14T01:49:13.796Z,27.6
2018-07-14T01:50:03.879Z,27.6
2018-07-14T01:50:53.913Z,27.6
2018-07-14T01:51:43.997Z,27.6
2018-07-14T01:52:33.748Z,27.6
2018-07-14T01:53:24.414Z,27.6
2018-07-14T01:54:14.502Z,27.6
2018-07-14T01:55:04.255Z,27.6
2018-07-14T01:55:53.771Z,27.6
2018-07-14T01:56:44.414Z,27.6
2018-07-14T01:57:33.926Z,27.6
2018-07-14T01:58:24.005Z,27.6
2018-07-14T01:59:14.330Z,27.6
2018-07-14T02:00:04.638Z,27.6
2018-07-14T02:00:54.945Z,27.6
2018-07-14T02:01:45.034Z,27.6
2018-07-14T02:02:34.572Z,27.6
2018-07-14T02:03:24.658Z,27.6
2018-07-14T02:04:14.745Z,27.6
2018-07-14T02:05:04.835Z,27.6
2018-07-14T02:05:54.857Z,27.6
2018-07-14T02:06:45.186Z,27.6
2018-07-14T02:07:33.865Z,27.6
2018-07-14T02:08:24.769Z,27.6
2018-07-14T02:09:15.072Z,27.6
2018-07-14T02:10:04.913Z,27.6
2018-07-14T02:10:55.447Z,27.6
2018-07-14T02:11:45.519Z,27.6
2018-07-14T02:12:35.297Z,27.6
2018-07-14T02:13:25.982Z,27.6
2018-07-14T02:14:15.931Z,27.6
2018-07-14T02:15:05.735Z,27.6
2018-07-14T02:15:55.816Z,27.6
2018-07-14T02:16:46.164Z,27.6
2018-07-14T02:17:35.910Z,27.6
2018-07-14T02:18:25.749Z,27.6
2018-07-14T02:19:16.383Z,27.6
2018-07-14T02:20:05.877Z,27.6
2018-07-14T02:20:55.092Z,27.6
2018-07-14T02:21:46.561Z,27.6
2018-07-14T02:22:36.611Z,27.6
2018-07-14T02:23:26.500Z,27.6
2018-07-14T02:24:16.201Z,27.6
2018-07-14T02:25:06.794Z,27.6
2018-07-14T02:25:56.878Z,27.6
2018-07-14T02:26:46.106Z,27.6
2018-07-14T02:27:35.898Z,27.6
2018-07-14T02:28:26.780Z,27.6
2018-07-14T02:29:16.634Z,27.6
2018-07-14T02:30:06.986Z,27.6
2018-07-14T02:30:57.292Z,27.6
2018-07-14T02:31:47.124Z,27.6
2018-07-14T02:32:37.322Z,27.6
2018-07-14T02:33:27.211Z,27.6
2018-07-14T02:34:17.560Z,27.6
2018-07-14T02:35:07.658Z,27.6
2018-07-14T02:35:57.661Z,27.6
2018-07-14T02:36:47.155Z,27.6
2018-07-14T02:37:37.246Z,27.6
2018-07-14T02:38:27.318Z,27.6
2018-07-14T02:39:17.674Z,27.6
2018-07-14T02:40:07.173Z,27.6
2018-07-14T02:40:57.212Z,27.6
2018-07-14T02:41:47.546Z,27.6
2018-07-14T02:42:37.645Z,27.6
2018-07-14T02:43:28.210Z,27.6
2018-07-14T02:44:18.065Z,27.6
2018-07-14T02:45:07.871Z,27.6
2018-07-14T02:45:58.131Z,27.6
2018-07-14T02:46:47.985Z,27.6
2018-07-14T02:47:38.252Z,27.6
2018-07-14T02:48:28.657Z,27.6
2018-07-14T02:49:18.407Z,27.6
2018-07-14T02:50:08.205Z,27.6
2018-07-14T02:50:58.841Z,27.6
2018-07-14T02:51:48.619Z,27.6
2018-07-14T02:52:38.939Z,27.6
2018-07-14T02:53:28.724Z,27.6
2018-07-14T02:54:18.814Z,27.6
2018-07-14T02:55:09.108Z,27.6
2018-07-14T02:55:58.456Z,27.6
2018-07-14T02:56:48.723Z,27.6
2018-07-14T02:57:38.192Z,27.6
2018-07-14T02:58:29.409Z,27.6
2018-07-14T02:59:19.186Z,27.6
2018-07-14T03:00:09.539Z,27.6
2018-07-14T03:00:58.738Z,27.6
2018-07-14T03:01:49.113Z,27.6
2018-07-14T03:02:39.481Z,27.6
2018-07-14T03:03:29.267Z,27.6
2018-07-14T03:04:19.299Z,27.6
2018-07-14T03:05:09.097Z,27.6
2018-07-14T03:05:58.856Z,27.6
2018-07-14T03:06:49.483Z,27.6
2018-07-14T03:07:40.125Z,27.6
2018-07-14T03:08:29.611Z,27.6
2018-07-14T03:09:19.949Z,27.6
2018-07-14T03:10:09.220Z,27.6
2018-07-14T03:10:59.321Z,27.6
2018-07-14T03:11:49.164Z,27.6
2018-07-14T03:12:39.688Z,27.6
2018-07-14T03:13:29.829Z,27.6
2018-07-14T03:14:19.767Z,27.6
2018-07-14T03:15:09.889Z,27.6
2018-07-14T03:16:00.436Z,27.6
2018-07-14T03:16:49.748Z,27.6
2018-07-14T03:17:40.586Z,27.6
2018-07-14T03:18:30.111Z,27.6
2018-07-14T03:19:21.124Z,27.6
2018-07-14T03:20:10.489Z,27.6
2018-07-14T03:21:00.563Z,27.6
2018-07-14T03:21:51.214Z,27.6
2018-07-14T03:22:41.231Z,27.6
2018-07-14T03:23:31.017Z,27.6
2018-07-14T03:24:21.070Z,27.6
2018-07-14T03:25:11.786Z,27.6
2018-07-14T03:26:01.215Z,27.6
2018-07-14T03:26:51.553Z,27.6
2018-07-14T03:27:41.077Z,27.6
2018-07-14T03:28:31.388Z,27.6
2018-07-14T03:29:21.458Z,27.6
2018-07-14T03:30:11.567Z,27.6
2018-07-14T03:31:01.890Z,27.6
2018-07-14T03:31:52.000Z,27.6
2018-07-14T03:32:41.737Z,27.6
2018-07-14T03:33:31.487Z,27.6
2018-07-14T03:34:21.344Z,27.6
2018-07-14T03:35:11.695Z,27.6
2018-07-14T03:36:01.585Z,27.6
2018-07-14T03:36:52.152Z,27.6
2018-07-14T03:37:41.332Z,27.6
2018-07-14T03:38:31.644Z,27.6
2018-07-14T03:39:21.716Z,27.6
2018-07-14T03:40:12.305Z,27.6
2018-07-14T03:41:02.415Z,27.6
2018-07-14T03:41:52.518Z,27.6
2018-07-14T03:42:42.211Z,27.5
2018-07-14T03:43:33.077Z,27.6
2018-07-14T03:44:22.605Z,27.6
2018-07-14T03:45:11.870Z,27.5
2018-07-14T03:46:02.474Z,27.6
2018-07-14T03:46:53.069Z,27.6
2018-07-14T03:47:42.944Z,27.6
2018-07-14T03:48:32.650Z,27.6
2018-07-14T03:49:23.032Z,27.6
2018-07-14T03:50:13.079Z,27.6
2018-07-14T03:51:02.874Z,27.6
2018-07-14T03:51:52.935Z,27.6
2018-07-14T03:52:42.717Z,27.6
2018-07-14T03:53:33.055Z,27.6
2018-07-14T03:54:23.157Z,27.6
2018-07-14T03:55:13.765Z,27.6
2018-07-14T03:56:03.758Z,27.6
2018-07-14T03:56:53.837Z,27.6
2018-07-14T03:57:43.073Z,27.6
2018-07-14T03:58:33.722Z,27.6
2018-07-14T03:59:24.052Z,27.6
2018-07-14T04:00:14.153Z,27.6
2018-07-14T04:01:03.058Z,27.6
2018-07-14T04:01:53.381Z,27.6
2018-07-14T04:02:43.209Z,27.6
2018-07-14T04:03:33.593Z,27.6
2018-07-14T04:04:24.157Z,27.6
2018-07-14T04:05:14.148Z,27.6
2018-07-14T04:06:04.297Z,27.6
2018-07-14T04:06:54.656Z,27.6
2018-07-14T04:07:43.844Z,27.6
2018-07-14T04:08:34.726Z,27.6
2018-07-14T04:09:24.258Z,27.6
2018-07-14T04:10:14.296Z,27.6
2018-07-14T04:11:04.945Z,27.6
2018-07-14T04:11:54.679Z,27.6
2018-07-14T04:12:44.810Z,27.6
2018-07-14T04:13:34.937Z,27.6
2018-07-14T04:14:25.209Z,27.6
2018-07-14T04:15:14.981Z,27.6
2018-07-14T04:16:05.130Z,27.6
2018-07-14T04:16:54.611Z,27.5
2018-07-14T04:17:45.180Z,27.6
2018-07-14T04:18:35.048Z,27.5
2018-07-14T04:19:25.007Z,27.6
2018-07-14T04:20:14.560Z,27.6
2018-07-14T04:21:05.463Z,27.6
2018-07-14T04:21:55.504Z,27.5
2018-07-14T04:22:45.540Z,27.5
2018-07-14T04:23:35.916Z,27.5
2018-07-14T04:24:25.440Z,27.5
2018-07-14T04:25:15.772Z,27.6
2018-07-14T04:26:05.796Z,27.5
2018-07-14T04:26:55.922Z,27.5
2018-07-14T04:27:46.204Z,27.6
2018-07-14T04:28:35.994Z,27.5
2018-07-14T04:29:25.303Z,27.6
2018-07-14T04:30:15.560Z,27.6
2018-07-14T04:31:05.929Z,27.6
2018-07-14T04:31:55.901Z,27.6
2018-07-14T04:32:46.310Z,27.6
2018-07-14T04:33:36.154Z,27.6
2018-07-14T04:34:26.463Z,27.5
2018-07-14T04:35:16.506Z,27.6
2018-07-14T04:36:06.882Z,27.5
2018-07-14T04:36:56.655Z,27.5
2018-07-14T04:37:46.813Z,27.5
2018-07-14T04:38:36.757Z,27.5
2018-07-14T04:39:26.842Z,27.5
2018-07-14T04:40:16.442Z,27.5
2018-07-14T04:41:06.444Z,27.5
2018-07-14T04:41:56.472Z,27.5
2018-07-14T04:42:46.842Z,27.5
2018-07-14T04:43:37.443Z,27.5
2018-07-14T04:44:27.498Z,27.5
2018-07-14T04:45:17.284Z,27.5
2018-07-14T04:46:07.125Z,27.5
2018-07-14T04:46:57.166Z,27.5
2018-07-14T04:47:47.789Z,27.5
2018-07-14T04:48:37.853Z,27.5
2018-07-14T04:49:28.455Z,27.5
2018-07-14T04:50:17.665Z,27.5
2018-07-14T04:51:07.771Z,27.5
2018-07-14T04:51:58.065Z,27.5
2018-07-14T04:52:47.645Z,27.5
2018-07-14T04:53:37.683Z,27.5
2018-07-14T04:54:27.447Z,27.5
2018-07-14T04:55:17.772Z,27.5
2018-07-14T04:56:07.947Z,27.5
2018-07-14T04:56:58.218Z,27.5
2018-07-14T04:57:48.253Z,27.5
2018-07-14T04:58:37.816Z,27.5
2018-07-14T04:59:28.630Z,27.5
2018-07-14T05:00:18.417Z,27.5
2018-07-14T05:01:08.498Z,27.5
2018-07-14T05:01:58.580Z,27.5
2018-07-14T05:02:48.151Z,27.5
2018-07-14T05:03:38.951Z,27.5
2018-07-14T05:04:28.800Z,27.5
2018-07-14T05:05:18.234Z,27.5
2018-07-14T05:06:08.398Z,27.5
2018-07-14T05:06:59.214Z,27.5
2018-07-14T05:07:49.034Z,27.5
2018-07-14T05:08:39.094Z,27.5
2018-07-14T05:09:28.872Z,27.5
2018-07-14T05:10:19.236Z,27.5
2018-07-14T05:11:09.597Z,27.5
2018-07-14T05:11:59.372Z,27.5
2018-07-14T05:12:48.879Z,27.5
2018-07-14T05:13:39.242Z,27.5
2018-07-14T05:14:28.984Z,27.5
2018-07-14T05:15:19.592Z,27.5
2018-07-14T05:16:09.670Z,27.5
2018-07-14T05:16:59.477Z,27.5
2018-07-14T05:17:49.250Z,27.5
2018-07-14T05:18:39.932Z,27.5
2018-07-14T05:19:29.781Z,27.5
2018-07-14T05:20:20.018Z,27.5
2018-07-14T05:21:10.034Z,27.5
2018-07-14T05:21:59.614Z,27.5
2018-07-14T05:22:49.917Z,27.5
2018-07-14T05:23:39.683Z,27.5
2018-07-14T05:24:29.506Z,27.5
2018-07-14T05:25:20.617Z,27.5
2018-07-14T05:26:10.705Z,27.5
2018-07-14T05:27:00.744Z,27.6
2018-07-14T05:27:50.864Z,27.5
2018-07-14T05:28:41.345Z,27.6
2018-07-14T05:29:30.373Z,27.6
2018-07-14T05:30:20.739Z,27.6
2018-07-14T05:31:10.799Z,27.6
2018-07-14T05:32:00.322Z,27.6
2018-07-14T05:32:50.674Z,27.6
2018-07-14T05:33:41.000Z,27.6
2018-07-14T05:34:31.332Z,27.6
2018-07-14T05:35:21.135Z,28.2
2018-07-14T05:36:10.911Z,33.8
2018-07-14T05:37:01.231Z,33.7
2018-07-14T05:37:50.466Z,35.9
2018-07-14T05:38:41.125Z,36.6
2018-07-14T05:39:31.696Z,36.1
2018-07-14T05:40:21.479Z,35
2018-07-14T05:41:11.546Z,34.1
2018-07-14T05:42:01.399Z,33.6
2018-07-14T05:42:51.711Z,33.3
2018-07-14T05:43:41.787Z,33.1
2018-07-14T05:44:32.122Z,32.9
2018-07-14T05:45:22.209Z,32.7
2018-07-14T05:46:12.265Z,32.5
2018-07-14T05:47:00.929Z,32.4
2018-07-14T05:47:51.575Z,32.3
2018-07-14T05:48:42.167Z,32.2
2018-07-14T05:49:32.544Z,32.1
2018-07-14T05:50:22.616Z,31.9
2018-07-14T05:51:12.126Z,31.8
2018-07-14T05:52:02.773Z,31.8
2018-07-14T05:52:52.534Z,31.6
2018-07-14T05:53:42.593Z,31.6
2018-07-14T05:54:32.111Z,31.5
2018-07-14T05:55:22.748Z,31.4
2018-07-14T05:56:12.453Z,31.3
2018-07-14T05:57:02.304Z,31.5
2018-07-14T05:57:52.751Z,35.2
2018-07-14T05:58:42.716Z,35.6
2018-07-14T05:59:33.020Z,37.7
2018-07-14T06:00:23.055Z,38.5
2018-07-14T06:01:13.430Z,38.5
2018-07-14T06:02:03.474Z,38.3
2018-07-14T06:02:52.493Z,38.1
2018-07-14T06:03:43.344Z,38.1
2018-07-14T06:04:33.405Z,38.3
2018-07-14T06:05:23.326Z,38.6
2018-07-14T06:06:13.499Z,38.8
2018-07-14T06:07:03.901Z,38.9
2018-07-14T06:07:54.979Z,38.9
2018-07-14T06:08:43.707Z,39
2018-07-14T06:09:33.245Z,39.1
2018-07-14T06:10:23.678Z,39.1
2018-07-14T06:11:14.249Z,39.3
2018-07-14T06:12:03.965Z,39.4
2018-07-14T06:12:54.310Z,39.4
2018-07-14T06:13:43.839Z,39.5
2018-07-14T06:14:34.516Z,39.6
2018-07-14T06:15:24.211Z,39.7
2018-07-14T06:16:14.566Z,39.8
2018-07-14T06:17:04.624Z,39.9
2018-07-14T06:17:54.651Z,40
2018-07-14T06:18:44.766Z,40.1
2018-07-14T06:19:35.053Z,40.2
2018-07-14T06:20:24.346Z,40.3
2018-07-14T06:21:14.704Z,40.3
2018-07-14T06:22:04.495Z,40.4
2018-07-14T06:22:55.107Z,40.5
2018-07-14T06:23:44.930Z,40.6
2018-07-14T06:24:34.416Z,40.6
2018-07-14T06:25:25.091Z,40.7
2018-07-14T06:26:15.338Z,40.8
2018-07-14T06:27:05.184Z,40.9
2018-07-14T06:27:55.206Z,41
2018-07-14T06:28:45.543Z,41.1
2018-07-14T06:29:35.334Z,41.1
2018-07-14T06:30:25.105Z,41.3
2018-07-14T06:31:15.720Z,41.3
2018-07-14T06:32:05.445Z,41.4
2018-07-14T06:32:55.610Z,41.4
2018-07-14T06:33:45.934Z,41.6
2018-07-14T06:34:34.662Z,41.6
2018-07-14T06:35:25.498Z,41.8
2018-07-14T06:36:15.836Z,41.8
2018-07-14T06:37:05.937Z,41.9
2018-07-14T06:37:55.980Z,41.9
2018-07-14T06:38:46.928Z,42.1
2018-07-14T06:39:36.337Z,42.2
2018-07-14T06:40:26.139Z,42.3
2018-07-14T06:41:16.483Z,42.3
2018-07-14T06:42:06.594Z,42.4
2018-07-14T06:42:56.623Z,42.4
2018-07-14T06:43:46.387Z,42.6
2018-07-14T06:44:36.959Z,42.6
2018-07-14T06:45:26.797Z,42.8
2018-07-14T06:46:16.374Z,42.8
2018-07-14T06:47:06.164Z,42.9
2018-07-14T06:47:56.439Z,43
2018-07-14T06:48:47.095Z,43.1
2018-07-14T06:49:36.879Z,43.2
2018-07-14T06:50:26.651Z,43.3
2018-07-14T06:51:17.303Z,43.4
2018-07-14T06:52:06.777Z,43.5
2018-07-14T06:52:57.118Z,43.6
2018-07-14T06:53:46.608Z,43.7
2018-07-14T06:54:37.304Z,43.8
2018-07-14T06:55:26.771Z,43.9
2018-07-14T06:56:16.385Z,44
2018-07-14T06:57:06.982Z,44.1
2018-07-14T06:57:57.290Z,44.2
2018-07-14T06:58:47.579Z,44.3
2018-07-14T06:59:37.658Z,44.3
2018-07-14T07:00:27.995Z,44.1
2018-07-14T07:01:17.206Z,43.9
2018-07-14T07:02:08.137Z,43.9
2018-07-14T07:02:57.491Z,43.9
2018-07-14T07:03:47.999Z,43.9
2018-07-14T07:04:38.055Z,43.9
2018-07-14T07:05:27.549Z,43.9
2018-07-14T07:06:18.457Z,43.9
2018-07-14T07:07:07.974Z,44.1
2018-07-14T07:07:58.579Z,44.1
2018-07-14T07:08:48.719Z,44.2
2018-07-14T07:09:37.888Z,44.3
2018-07-14T07:10:28.631Z,44.4
2018-07-14T07:11:18.872Z,44.4
2018-07-14T07:12:08.293Z,44.3
2018-07-14T07:12:58.698Z,44.2
2018-07-14T07:13:49.718Z,44.1
2018-07-14T07:14:39.051Z,44.2
2018-07-14T07:15:28.887Z,44.1
2018-07-14T07:16:18.946Z,44.1
2018-07-14T07:17:08.966Z,44
2018-07-14T07:17:59.320Z,43.9
2018-07-14T07:18:49.355Z,44.1
2018-07-14T07:19:39.185Z,44.4
2018-07-14T07:20:29.285Z,44.5
2018-07-14T07:21:19.716Z,44.4
2018-07-14T07:22:09.072Z,44.3
2018-07-14T07:22:59.443Z,44.2
2018-07-14T07:23:48.941Z,44.3
2018-07-14T07:24:39.302Z,44.6
2018-07-14T07:25:29.626Z,44.9
2018-07-14T07:26:19.987Z,45.1
2018-07-14T07:27:09.994Z,45.3
2018-07-14T07:27:59.086Z,45.4
2018-07-14T07:28:49.863Z,45.5
2018-07-14T07:29:39.478Z,45.6
2018-07-14T07:30:29.820Z,45.8
2018-07-14T07:31:19.846Z,45.9
2018-07-14T07:32:10.448Z,46.1
2018-07-14T07:33:00.522Z,46.2
2018-07-14T07:33:48.962Z,46.4
2018-07-14T07:34:41.668Z,46.4
2018-07-14T07:35:29.930Z,46.6
2018-07-14T07:36:20.606Z,46.7
2018-07-14T07:37:09.849Z,46.8
2018-07-14T07:38:00.914Z,46.9
2018-07-14T07:38:50.982Z,47.1
2018-07-14T07:39:40.468Z,47.3
2018-07-14T07:40:30.316Z,47.4
2018-07-14T07:41:19.983Z,47.6
2018-07-14T07:42:10.956Z,47.4
2018-07-14T07:43:01.293Z,47.4
2018-07-14T07:43:51.366Z,47.3
2018-07-14T07:44:41.422Z,47.3
2018-07-14T07:45:30.665Z,47.3
2018-07-14T07:46:21.278Z,47.3
2018-07-14T07:47:11.061Z,47.4
2018-07-14T07:48:01.391Z,47.8
2018-07-14T07:48:51.709Z,48
2018-07-14T07:49:41.787Z,47.9
2018-07-14T07:50:31.289Z,47.8
2018-07-14T07:51:21.663Z,47.7
2018-07-14T07:52:11.442Z,47.6
2018-07-14T07:53:01.477Z,47.5
2018-07-14T07:53:51.265Z,47.4
2018-07-14T07:54:41.933Z,47.2
2018-07-14T07:55:31.703Z,47
2018-07-14T07:56:22.257Z,46.8
2018-07-14T07:57:12.338Z,46.8
2018-07-14T07:58:01.029Z,46.7
2018-07-14T07:58:51.731Z,46.6
2018-07-14T07:59:42.261Z,46.6
2018-07-14T08:00:32.654Z,46.6
2018-07-14T08:01:21.551Z,46.7
2018-07-14T08:02:12.245Z,46.8
2018-07-14T08:03:02.518Z,47.1
2018-07-14T08:03:52.594Z,47.3
2018-07-14T08:04:42.963Z,47.4
2018-07-14T08:05:32.485Z,47.6
2018-07-14T08:06:22.509Z,47.7
2018-07-14T08:07:12.867Z,47.6
2018-07-14T08:08:02.704Z,47.6
2018-07-14T08:08:52.710Z,47.9
2018-07-14T08:09:43.062Z,48.2
2018-07-14T08:10:32.909Z,47.9
2018-07-14T08:11:22.912Z,47.8
2018-07-14T08:12:13.319Z,47.6
2018-07-14T08:13:03.369Z,47.8
2018-07-14T08:13:52.860Z,48
2018-07-14T08:14:43.734Z,48
2018-07-14T08:15:33.471Z,47.9
2018-07-14T08:16:23.856Z,47.8
2018-07-14T08:17:13.925Z,47.7
2018-07-14T08:18:03.155Z,47.7
2018-07-14T08:18:53.474Z,48
2018-07-14T08:19:43.846Z,48.6
2018-07-14T08:20:34.016Z,48.9
2018-07-14T08:21:23.951Z,48.9
2018-07-14T08:22:14.318Z,48.8
2018-07-14T08:23:04.939Z,48.4
2018-07-14T08:23:53.979Z,48.3
2018-07-14T08:24:44.206Z,48.1
2018-07-14T08:25:34.599Z,48.1
2018-07-14T08:26:24.627Z,48.2
2018-07-14T08:27:14.137Z,48.2
2018-07-14T08:28:04.739Z,48.2
2018-07-14T08:28:54.250Z,48.1
2018-07-14T08:29:44.346Z,48
2018-07-14T08:30:35.055Z,47.9
2018-07-14T08:31:24.749Z,47.8
2018-07-14T08:32:14.645Z,47.8
2018-07-14T08:33:04.037Z,47.8
2018-07-14T08:33:54.959Z,47.7
2018-07-14T08:34:45.018Z,47.6
2018-07-14T08:35:35.097Z,47.6
2018-07-14T08:36:25.147Z,47.6
2018-07-14T08:37:15.172Z,47.7
2018-07-14T08:38:04.709Z,47.7
2018-07-14T08:38:55.589Z,47.8
2018-07-14T08:39:45.699Z,47.9
2018-07-14T08:40:35.739Z,47.9
2018-07-14T08:41:25.331Z,47.8
2018-07-14T08:42:15.587Z,47.7
2018-07-14T08:43:05.383Z,47.6
2018-07-14T08:43:56.731Z,47.6
2018-07-14T08:44:45.757Z,47.8
2018-07-14T08:45:36.108Z,48.3
2018-07-14T08:46:26.176Z,48.8
2018-07-14T08:47:15.969Z,48.8
2018-07-14T08:48:06.043Z,48.6
2018-07-14T08:48:56.083Z,48.4
2018-07-14T08:49:45.680Z,48.2
2018-07-14T08:50:37.676Z,48.1
2018-07-14T08:51:26.141Z,48.2
2018-07-14T08:52:15.873Z,48.2
2018-07-14T08:53:06.188Z,48.2
2018-07-14T08:53:55.719Z,48.3
2018-07-14T08:54:45.281Z,48.3
2018-07-14T08:55:36.412Z,48.2
2018-07-14T08:56:26.207Z,48.1
2018-07-14T08:57:15.986Z,48
2018-07-14T08:58:05.710Z,47.9
2018-07-14T08:58:56.395Z,47.8
2018-07-14T08:59:47.320Z,47.8
2018-07-14T09:00:37.037Z,47.7
2018-07-14T09:01:27.043Z,47.6
2018-07-14T09:02:17.366Z,47.6
2018-07-14T09:03:07.167Z,47.6
2018-07-14T09:03:57.235Z,47.4
2018-07-14T09:04:47.299Z,47.4
2018-07-14T09:05:37.384Z,47.4
2018-07-14T09:06:27.160Z,47.3
2018-07-14T09:07:17.491Z,47.3
2018-07-14T09:08:07.808Z,47.2
2018-07-14T09:08:57.615Z,47.2
2018-07-14T09:09:47.943Z,47.2
2018-07-14T09:10:38.009Z,47.1
2018-07-14T09:11:27.530Z,47.2
2018-07-14T09:12:17.661Z,47.2
2018-07-14T09:13:08.227Z,47.1
2018-07-14T09:13:58.248Z,47
2018-07-14T09:14:48.092Z,46.8
2018-07-14T09:15:38.382Z,46.9
2018-07-14T09:16:28.734Z,47.3
2018-07-14T09:17:18.543Z,47.8
2018-07-14T09:18:08.589Z,48.1
2018-07-14T09:18:58.737Z,48.4
2018-07-14T09:19:47.938Z,48.4
2018-07-14T09:20:38.317Z,48.3
2018-07-14T09:21:28.057Z,48.3
2018-07-14T09:22:17.848Z,48.5
2018-07-14T09:23:08.166Z,48.6
2018-07-14T09:23:58.575Z,48.8
2018-07-14T09:24:48.330Z,48.9
2018-07-14T09:25:38.921Z,48.7
2018-07-14T09:26:28.717Z,48.8
2018-07-14T09:27:18.223Z,48.8
2018-07-14T09:28:08.641Z,48.8
2018-07-14T09:28:58.653Z,48.8
2018-07-14T09:29:48.776Z,48.6
2018-07-14T09:30:39.026Z,48.6
2018-07-14T09:31:28.659Z,48.4
2018-07-14T09:32:19.509Z,48.4
2018-07-14T09:33:09.500Z,48.4
2018-07-14T09:33:59.333Z,48.4
2018-07-14T09:34:50.024Z,48.4
2018-07-14T09:35:39.990Z,48.4
2018-07-14T09:36:30.016Z,48.3
2018-07-14T09:37:19.815Z,48.3
2018-07-14T09:38:10.526Z,48.3
2018-07-14T09:38:59.675Z,48.2
2018-07-14T09:39:49.997Z,48.2
2018-07-14T09:40:39.234Z,48.2
2018-07-14T09:41:29.544Z,48.3
2018-07-14T09:42:20.177Z,48.3
2018-07-14T09:43:10.548Z,48.3
2018-07-14T09:44:01.124Z,48.3
2018-07-14T09:44:50.439Z,48.3
2018-07-14T09:45:39.921Z,48.3
2018-07-14T09:46:30.302Z,48.3
2018-07-14T09:47:20.051Z,48.3
2018-07-14T09:48:10.967Z,48.3
2018-07-14T09:49:00.996Z,48.3
2018-07-14T09:49:50.381Z,48.5
2018-07-14T09:50:40.369Z,49
2018-07-14T09:51:30.159Z,49.5
2018-07-14T09:52:20.543Z,49.9
2018-07-14T09:53:09.830Z,50.1
2018-07-14T09:54:00.601Z,50.3
2018-07-14T09:54:50.682Z,50.5
2018-07-14T09:55:40.466Z,50.7
2018-07-14T09:56:30.854Z,50.9
2018-07-14T09:57:20.391Z,51.1
2018-07-14T09:58:10.643Z,51.4
2018-07-14T09:59:01.554Z,51.6
2018-07-14T09:59:51.303Z,51.6
2018-07-14T10:00:41.325Z,51.6
2018-07-14T10:01:31.923Z,51.7
2018-07-14T10:03:12.089Z,52.1
2018-07-14T10:04:01.566Z,52.2
2018-07-14T10:05:41.986Z,52.6
2018-07-14T10:06:31.355Z,52.8
2018-07-14T10:07:21.583Z,53
2018-07-14T10:08:12.217Z,53.1
2018-07-14T10:09:02.582Z,53.1
2018-07-14T10:09:52.131Z,53.1
2018-07-14T10:10:42.669Z,53.3
2018-07-14T10:11:32.272Z,53.5
2018-07-14T10:12:22.886Z,53.8
2018-07-14T10:13:12.940Z,53.8
2018-07-14T10:14:02.208Z,53.6
2018-07-14T10:14:52.887Z,53.4
2018-07-14T10:15:41.760Z,53.2
2018-07-14T10:16:32.329Z,53.2
2018-07-14T10:17:24.130Z,53.6
2018-07-14T10:18:12.977Z,54
2018-07-14T10:19:03.313Z,54.3
2018-07-14T10:19:52.922Z,54.5
2018-07-14T10:20:43.609Z,54.6
2018-07-14T10:21:33.013Z,54.8
2018-07-14T10:22:24.632Z,54.9
2018-07-14T10:23:13.757Z,55.1
2018-07-14T10:24:02.966Z,55.3
2018-07-14T10:24:53.257Z,55.4
2018-07-14T10:25:46.040Z,55.6
2018-07-14T10:26:33.455Z,55.7
2018-07-14T10:27:23.430Z,55.4
2018-07-14T10:28:14.069Z,55.1
2018-07-14T10:29:04.135Z,54.8
2018-07-14T10:29:53.664Z,54.7
2018-07-14T10:30:43.702Z,54.6
2018-07-14T10:31:34.338Z,54.5
2018-07-14T10:32:23.595Z,54.4
2018-07-14T10:33:14.421Z,54.4
2018-07-14T10:34:04.721Z,54.3
2018-07-14T10:34:54.406Z,54.2
2018-07-14T10:35:44.693Z,54.1
2018-07-14T10:36:34.418Z,54
2018-07-14T10:37:24.783Z,53.9
2018-07-14T10:38:14.588Z,53.9
2018-07-14T10:39:04.653Z,53.8
2018-07-14T10:39:54.237Z,53.7
2018-07-14T10:40:44.483Z,53.6
2018-07-14T10:41:34.612Z,53.6
2018-07-14T10:42:24.729Z,53.5
2018-07-14T10:43:14.122Z,53.4
2018-07-14T10:44:05.045Z,53.4
2018-07-14T10:44:54.527Z,53.3
2018-07-14T10:45:45.178Z,53.3
2018-07-14T10:46:35.251Z,53.2
2018-07-14T10:47:25.622Z,53.1
2018-07-14T10:48:15.125Z,53.1
2018-07-14T10:49:05.172Z,52.9
2018-07-14T10:49:55.727Z,52.9
2018-07-14T10:50:44.407Z,52.8
2018-07-14T10:51:35.145Z,52.8
2018-07-14T10:52:25.362Z,52.8
2018-07-14T10:53:15.743Z,52.6
2018-07-14T10:54:05.797Z,52.6
2018-07-14T10:54:56.198Z,52.6
2018-07-14T10:55:46.239Z,52.5
2018-07-14T10:56:35.488Z,52.5
2018-07-14T10:57:25.493Z,52.5
2018-07-14T10:58:16.253Z,52.4
2018-07-14T10:59:06.167Z,52.4
2018-07-14T10:59:56.223Z,52.5
2018-07-14T11:00:46.539Z,52.4
2018-07-14T11:02:26.661Z,52.4
2018-07-14T11:03:16.748Z,52.9
2018-07-14T11:04:06.503Z,53.4
2018-07-14T11:04:56.334Z,53.8
2018-07-14T11:05:46.946Z,54
2018-07-14T11:06:36.621Z,54.1
2018-07-14T11:07:27.055Z,54.3
2018-07-14T11:08:16.829Z,54.6
2018-07-14T11:09:06.358Z,54.8
2018-07-14T11:09:56.982Z,55