createdAt,value
2023-03-31T00:01:04.550Z,277.60
2023-03-31T00:03:34.114Z,271.07
2023-03-31T00:06:03.933Z,264.33
2023-03-31T00:08:35.507Z,263.53
2023-03-31T00:11:07.278Z,271.27
2023-03-31T00:13:36.078Z,279.23
2023-03-31T00:16:08.209Z,275.20
2023-03-31T00:18:37.403Z,277.70
2023-03-31T00:21:14.557Z,276.60
2023-03-31T00:23:43.021Z,281.77
2023-03-31T00:26:11.446Z,280.07
2023-03-31T00:28:39.429Z,279.33
2023-03-31T00:31:07.461Z,281.93
2023-03-31T00:33:35.536Z,276.33
2023-03-31T00:36:06.437Z,271.87
2023-03-31T00:38:36.700Z,274.07
2023-03-31T00:41:06.640Z,282.20
2023-03-31T00:43:35.999Z,276.70
2023-03-31T00:46:13.765Z,273.07
2023-03-31T00:48:45.804Z,273.73
2023-03-31T00:51:14.495Z,263.93
2023-03-31T00:53:44.034Z,263.73
2023-03-31T00:56:15.756Z,265.20
2023-03-31T00:58:44.841Z,274.13
2023-03-31T01:01:17.457Z,260.00
2023-03-31T01:03:46.606Z,275.37
2023-03-31T01:06:19.745Z,266.10
2023-03-31T01:08:52.347Z,270.93
2023-03-31T01:11:23.176Z,263.00
2023-03-31T01:13:56.052Z,263.43
2023-03-31T01:16:24.223Z,264.27
2023-03-31T01:18:52.522Z,261.43
2023-03-31T01:21:47.236Z,263.60
2023-03-31T01:24:51.911Z,260.07
2023-03-31T01:27:43.845Z,263.00
2023-03-31T01:30:36.435Z,255.77
2023-03-31T01:33:36.933Z,264.90
2023-03-31T01:36:40.083Z,260.50
2023-03-31T01:39:40.935Z,257.47
2023-03-31T01:42:17.736Z,245.23
2023-03-31T01:44:52.814Z,262.77
2023-03-31T01:47:29.167Z,251.10
2023-03-31T01:50:03.216Z,262.50
2023-03-31T01:52:42.337Z,251.07
2023-03-31T01:55:15.451Z,254.60
2023-03-31T01:57:50.273Z,256.33
2023-03-31T02:00:20.954Z,251.30
2023-03-31T02:02:53.504Z,252.33
2023-03-31T02:05:25.932Z,256.43
2023-03-31T02:07:57.543Z,257.67
2023-03-31T02:10:28.577Z,257.57
2023-03-31T02:12:59.105Z,255.47
2023-03-31T02:15:31.360Z,256.53
2023-03-31T02:18:03.670Z,255.90
2023-03-31T02:20:32.596Z,259.93
2023-03-31T02:23:01.575Z,260.33
2023-03-31T02:25:36.648Z,255.40
2023-03-31T02:28:11.740Z,251.67
2023-03-31T02:30:46.553Z,259.30
2023-03-31T02:33:15.746Z,264.70
2023-03-31T02:35:43.962Z,258.70
2023-03-31T02:38:12.102Z,253.40
2023-03-31T02:40:40.343Z,251.33
2023-03-31T02:43:09.824Z,256.97
2023-03-31T02:45:43.996Z,260.87
2023-03-31T02:48:17.326Z,253.77
2023-03-31T02:51:27.033Z,255.57
2023-03-31T02:54:08.429Z,262.47
2023-03-31T02:56:47.666Z,259.37
2023-03-31T02:59:28.096Z,250.67
2023-03-31T03:02:09.217Z,258.47
2023-03-31T03:04:58.455Z,255.93
2023-03-31T03:07:33.867Z,263.67
2023-03-31T03:10:05.672Z,254.17
2023-03-31T03:12:39.820Z,256.80
2023-03-31T03:15:12.367Z,270.93
2023-03-31T03:17:43.530Z,269.43
2023-03-31T03:20:13.862Z,266.03
2023-03-31T03:22:42.186Z,259.80
2023-03-31T03:25:12.777Z,257.73
2023-03-31T03:27:41.542Z,261.90
2023-03-31T03:30:14.323Z,253.50
2023-03-31T03:32:43.104Z,252.50
2023-03-31T03:35:12.034Z,247.70
2023-03-31T03:37:40.179Z,261.80
2023-03-31T03:40:10.465Z,266.47
2023-03-31T03:42:38.551Z,261.87
2023-03-31T03:45:07.795Z,250.30
2023-03-31T03:47:37.218Z,254.27
2023-03-31T03:50:06.011Z,258.83
2023-03-31T03:52:34.027Z,257.90
2023-03-31T03:55:03.524Z,255.47
2023-03-31T03:57:31.621Z,254.43
2023-03-31T03:59:59.666Z,258.00
2023-03-31T04:02:28.705Z,256.87
2023-03-31T04:04:58.490Z,255.70
2023-03-31T04:07:27.067Z,257.70
2023-03-31T04:09:55.147Z,259.03
2023-03-31T04:12:23.188Z,274.57
2023-03-31T04:14:51.175Z,261.17
2023-03-31T04:17:19.518Z,263.63
2023-03-31T04:19:50.736Z,266.87
2023-03-31T04:22:20.624Z,268.63
2023-03-31T04:24:52.808Z,271.30
2023-03-31T04:27:21.136Z,268.80
2023-03-31T04:29:54.778Z,270.17
2023-03-31T04:32:22.973Z,273.00
2023-03-31T04:34:51.690Z,272.03
2023-03-31T04:37:21.033Z,270.20
2023-03-31T04:39:50.607Z,268.77
2023-03-31T04:42:18.630Z,268.77
2023-03-31T04:44:46.736Z,269.63
2023-03-31T04:47:14.708Z,267.20
2023-03-31T04:49:42.716Z,269.80
2023-03-31T04:52:10.746Z,276.03
2023-03-31T04:54:40.077Z,270.63
2023-03-31T04:57:08.124Z,280.77
2023-03-31T04:59:36.150Z,266.90
2023-03-31T05:02:04.321Z,269.07
2023-03-31T05:04:32.444Z,271.83
2023-03-31T05:07:00.417Z,279.00
2023-03-31T05:09:28.454Z,279.20
2023-03-31T05:11:58.128Z,278.33
2023-03-31T05:14:26.379Z,281.73
2023-03-31T05:16:58.016Z,288.90
2023-03-31T05:19:26.182Z,285.03
2023-03-31T05:21:54.201Z,293.53
2023-03-31T05:24:22.200Z,290.53
2023-03-31T05:26:52.809Z,292.53
2023-03-31T05:29:23.021Z,292.13
2023-03-31T05:31:51.120Z,294.23
2023-03-31T05:34:19.130Z,294.63
2023-03-31T05:36:50.424Z,298.43
2023-03-31T05:39:18.719Z,298.97
2023-03-31T05:41:46.749Z,293.80
2023-03-31T05:44:14.907Z,291.73
2023-03-31T05:46:44.429Z,289.53
2023-03-31T05:49:12.577Z,290.63
2023-03-31T05:51:40.550Z,287.13
2023-03-31T05:54:08.828Z,295.43
2023-03-31T05:56:36.895Z,299.63
2023-03-31T05:59:05.360Z,304.50
2023-03-31T06:01:34.082Z,306.07
2023-03-31T06:04:03.744Z,310.07
2023-03-31T06:06:34.010Z,312.73
2023-03-31T06:09:03.456Z,317.93
2023-03-31T06:11:31.618Z,317.67
2023-03-31T06:13:59.676Z,320.67
2023-03-31T06:16:28.904Z,326.33
2023-03-31T06:18:57.149Z,317.23
2023-03-31T06:21:26.501Z,319.97
2023-03-31T06:23:56.184Z,322.33
2023-03-31T06:26:24.209Z,319.93
2023-03-31T06:28:52.195Z,332.07
2023-03-31T06:31:22.132Z,321.80
2023-03-31T06:33:50.230Z,319.77
2023-03-31T06:36:21.078Z,330.30
2023-03-31T06:38:51.423Z,325.33
2023-03-31T06:41:20.650Z,326.43
2023-03-31T06:43:48.690Z,327.97
2023-03-31T06:46:17.047Z,324.67
2023-03-31T06:48:45.073Z,324.13
2023-03-31T06:51:14.072Z,330.90
2023-03-31T06:53:42.192Z,330.97
2023-03-31T06:56:11.636Z,336.00
2023-03-31T06:58:39.648Z,335.63
2023-03-31T07:01:08.198Z,337.33
2023-03-31T07:03:36.615Z,341.10
2023-03-31T07:06:04.943Z,335.80
2023-03-31T07:08:33.031Z,329.77
2023-03-31T07:11:02.459Z,330.80
2023-03-31T07:13:31.850Z,329.53
2023-03-31T07:16:00.017Z,338.60
2023-03-31T07:18:34.436Z,331.10
2023-03-31T07:21:04.034Z,338.77
2023-03-31T07:23:33.909Z,334.97
2023-03-31T07:26:02.655Z,347.73
2023-03-31T07:28:32.802Z,342.43
2023-03-31T07:31:01.238Z,341.57
2023-03-31T07:33:29.341Z,343.80
2023-03-31T07:36:10.813Z,343.17
2023-03-31T07:38:41.873Z,347.27
2023-03-31T07:41:12.169Z,349.73
2023-03-31T07:43:41.809Z,346.60
2023-03-31T07:46:16.409Z,359.92
2023-03-31T07:48:46.382Z,349.50
2023-03-31T07:51:15.013Z,354.23
2023-03-31T07:53:43.424Z,346.70
2023-03-31T07:56:11.604Z,360.30
2023-03-31T07:58:40.983Z,353.20
2023-03-31T08:01:09.164Z,354.33
2023-03-31T08:03:37.383Z,356.50
2023-03-31T08:06:05.932Z,355.10
2023-03-31T08:08:34.033Z,356.83
2023-03-31T08:11:02.261Z,356.23
2023-03-31T08:13:30.426Z,363.15
2023-03-31T08:15:59.823Z,363.37
2023-03-31T08:18:27.928Z,366.27
2023-03-31T08:20:55.921Z,361.52
2023-03-31T08:23:23.900Z,365.92
2023-03-31T08:25:51.894Z,374.13
2023-03-31T08:28:19.854Z,372.70
2023-03-31T08:30:48.094Z,380.30
2023-03-31T08:33:17.938Z,377.90
2023-03-31T08:35:46.010Z,378.00
2023-03-31T08:38:13.991Z,381.15
2023-03-31T08:40:43.315Z,387.15
2023-03-31T08:43:15.695Z,390.70
2023-03-31T08:45:47.558Z,389.52
2023-03-31T08:48:25.651Z,389.50
2023-03-31T08:50:58.361Z,392.48
2023-03-31T08:53:29.073Z,397.83
2023-03-31T08:55:59.102Z,405.85
2023-03-31T08:58:37.133Z,405.50
2023-03-31T09:01:16.843Z,403.63
2023-03-31T09:03:55.767Z,400.13
2023-03-31T09:06:29.922Z,416.58
2023-03-31T09:09:03.818Z,403.52
2023-03-31T09:11:37.696Z,414.63
2023-03-31T09:14:17.658Z,403.10
2023-03-31T09:16:53.363Z,405.73
2023-03-31T09:19:36.588Z,411.20
2023-03-31T09:22:09.636Z,416.25
2023-03-31T09:24:48.569Z,419.77
2023-03-31T09:27:16.584Z,420.65
2023-03-31T09:29:49.498Z,427.77
2023-03-31T09:32:20.066Z,448.48
2023-03-31T09:34:53.910Z,452.48
2023-03-31T09:37:22.010Z,461.15
2023-03-31T09:39:50.245Z,471.75
2023-03-31T09:42:19.281Z,489.10
2023-03-31T09:44:50.051Z,495.27
2023-03-31T09:47:22.654Z,507.45
2023-03-31T09:49:54.010Z,507.83
2023-03-31T09:52:30.100Z,508.10
2023-03-31T09:55:01.415Z,336.33
2023-03-31T09:57:33.501Z,376.30
2023-03-31T10:00:16.464Z,393.17
2023-03-31T10:02:49.086Z,393.65
2023-03-31T10:05:28.680Z,390.65
2023-03-31T10:08:20.564Z,374.25
2023-03-31T10:10:51.442Z,367.98
2023-03-31T10:13:21.786Z,382.83
2023-03-31T10:15:53.867Z,386.00
2023-03-31T10:18:32.337Z,394.63
2023-03-31T10:21:03.568Z,391.13
2023-03-31T10:23:33.730Z,382.08
2023-03-31T10:26:03.422Z,388.85
2023-03-31T10:28:35.577Z,379.85
2023-03-31T10:31:04.300Z,377.00
2023-03-31T10:33:35.653Z,384.90
2023-03-31T10:36:13.358Z,379.33
2023-03-31T10:38:45.208Z,380.92
2023-03-31T10:41:18.696Z,370.00
2023-03-31T10:43:51.349Z,372.10
2023-03-31T10:46:19.519Z,370.25
2023-03-31T10:48:48.397Z,378.17
2023-03-31T10:51:19.950Z,376.90
2023-03-31T10:53:49.993Z,372.75
2023-03-31T10:56:35.372Z,385.25
2023-03-31T10:59:23.173Z,389.88
2023-03-31T11:02:03.416Z,392.90
2023-03-31T11:04:45.789Z,408.55
2023-03-31T11:07:32.667Z,412.08
2023-03-31T11:10:18.821Z,408.08
2023-03-31T11:12:53.558Z,428.88
2023-03-31T11:15:25.741Z,420.63
2023-03-31T11:18:07.994Z,447.33
2023-03-31T11:20:43.090Z,461.30
2023-03-31T11:23:22.330Z,472.65
2023-03-31T11:25:59.345Z,488.13
2023-03-31T11:28:54.765Z,491.65
2023-03-31T11:31:34.054Z,475.00
2023-03-31T11:34:19.911Z,490.67
2023-03-31T11:37:18.346Z,492.05
2023-03-31T11:40:01.376Z,484.30
2023-03-31T11:42:36.014Z,482.50
2023-03-31T11:45:13.660Z,474.50
2023-03-31T11:47:44.762Z,504.83
2023-03-31T11:50:15.852Z,504.80
2023-03-31T11:52:49.535Z,507.13
2023-03-31T11:55:21.802Z,510.38
2023-03-31T11:57:59.120Z,515.80
2023-03-31T12:00:32.654Z,521.90
2023-03-31T12:03:08.822Z,509.35
2023-03-31T12:05:41.321Z,503.17
2023-03-31T12:08:14.847Z,503.20
2023-03-31T12:10:49.228Z,499.92
2023-03-31T12:13:37.462Z,501.30
2023-03-31T12:16:11.905Z,495.38
2023-03-31T12:18:44.921Z,495.45
2023-03-31T12:21:12.953Z,479.33
2023-03-31T12:23:47.210Z,473.25
2023-03-31T12:26:36.164Z,467.48
2023-03-31T12:29:08.885Z,459.85
2023-03-31T12:31:39.905Z,450.90
2023-03-31T12:34:12.962Z,383.33
2023-03-31T12:36:54.117Z,396.73
2023-03-31T12:39:34.651Z,423.23
2023-03-31T12:42:21.845Z,414.90
2023-03-31T12:45:02.500Z,415.50
2023-03-31T12:47:49.452Z,414.52
2023-03-31T12:50:53.226Z,327.33
2023-03-31T12:53:30.376Z,350.30
2023-03-31T12:55:59.752Z,341.17
2023-03-31T12:58:49.766Z,344.63
2023-03-31T13:01:19.888Z,330.10
2023-03-31T13:04:11.196Z,321.27
2023-03-31T13:06:53.832Z,344.23
2023-03-31T13:09:43.169Z,411.67
2023-03-31T13:12:16.151Z,395.75
2023-03-31T13:14:47.393Z,390.17
2023-03-31T13:17:24.040Z,379.05
2023-03-31T13:19:52.638Z,381.77
2023-03-31T13:22:35.779Z,363.65
2023-03-31T13:25:34.070Z,349.40
2023-03-31T13:28:16.225Z,352.98
2023-03-31T13:30:57.553Z,356.55
2023-03-31T13:33:29.625Z,357.40
2023-03-31T13:36:19.820Z,361.58
2023-03-31T13:38:59.901Z,358.58
2023-03-31T13:41:43.186Z,358.63
2023-03-31T13:44:56.682Z,362.38
2023-03-31T13:47:50.123Z,359.08
2023-03-31T13:50:48.246Z,359.67
2023-03-31T13:53:29.014Z,356.58
2023-03-31T13:56:16.654Z,356.75
2023-03-31T13:59:18.239Z,355.15
2023-03-31T14:02:18.729Z,353.80
2023-03-31T14:05:28.764Z,353.80
2023-03-31T14:07:59.745Z,348.60
2023-03-31T14:10:31.464Z,351.87
2023-03-31T14:13:07.880Z,347.73
2023-03-31T14:15:37.973Z,347.27
2023-03-31T14:18:08.234Z,348.33
2023-03-31T14:20:49.842Z,350.03
2023-03-31T14:23:34.068Z,346.23
2023-03-31T14:26:07.481Z,344.70
2023-03-31T14:29:11.162Z,345.50
2023-03-31T14:31:46.231Z,342.73
2023-03-31T14:34:33.020Z,340.70
2023-03-31T14:37:04.962Z,342.37
2023-03-31T14:39:36.164Z,343.70
2023-03-31T14:42:06.723Z,343.20
2023-03-31T14:44:36.098Z,342.47
2023-03-31T14:47:04.339Z,341.40
2023-03-31T14:49:37.675Z,340.87
2023-03-31T14:52:16.845Z,342.27
2023-03-31T14:54:47.605Z,343.77
2023-03-31T14:57:20.649Z,336.33
2023-03-31T14:59:51.688Z,342.57
2023-03-31T15:02:31.191Z,342.20
2023-03-31T15:04:59.536Z,342.53
2023-03-31T15:07:28.972Z,338.30
2023-03-31T15:09:57.109Z,339.40
2023-03-31T15:12:25.761Z,341.13
2023-03-31T15:14:58.340Z,338.07
2023-03-31T15:17:32.439Z,338.10
2023-03-31T15:20:01.745Z,337.77
2023-03-31T15:22:31.525Z,336.83
2023-03-31T15:24:59.545Z,338.97
2023-03-31T15:27:37.021Z,340.33
2023-03-31T15:30:09.048Z,335.33
2023-03-31T15:32:39.002Z,337.83
2023-03-31T15:37:59.852Z,332.37
2023-03-31T15:40:29.894Z,336.37
2023-03-31T15:45:48.271Z,336.33
2023-03-31T15:48:20.984Z,336.03
2023-03-31T15:50:49.582Z,333.80
2023-03-31T15:53:36.798Z,333.03
2023-03-31T15:56:05.765Z,333.10
2023-03-31T15:58:54.095Z,333.17
2023-03-31T16:01:23.084Z,330.87
2023-03-31T16:03:54.067Z,331.77
2023-03-31T16:06:28.136Z,326.63
2023-03-31T16:09:02.417Z,318.93
2023-03-31T16:11:40.292Z,325.87
2023-03-31T16:14:14.767Z,321.33
2023-03-31T16:16:48.307Z,320.40
2023-03-31T16:19:16.716Z,318.47
2023-03-31T16:21:50.128Z,312.80
2023-03-31T16:24:20.921Z,319.97
2023-03-31T16:26:49.841Z,314.07
2023-03-31T16:29:22.794Z,314.03
2023-03-31T16:31:51.264Z,316.13
2023-03-31T16:34:19.278Z,315.10
2023-03-31T16:36:47.601Z,315.97
2023-03-31T16:39:16.119Z,316.20
2023-03-31T16:41:45.532Z,320.17
2023-03-31T16:44:13.521Z,317.17
2023-03-31T16:46:41.564Z,314.93
2023-03-31T16:49:09.593Z,313.17
2023-03-31T16:51:37.571Z,316.47
2023-03-31T16:54:05.625Z,314.47
2023-03-31T16:56:33.661Z,315.33
2023-03-31T16:59:03.744Z,312.23
2023-03-31T17:01:31.819Z,313.77
2023-03-31T17:03:59.905Z,312.30
2023-03-31T17:06:28.295Z,315.90
2023-03-31T17:08:56.357Z,313.43
2023-03-31T17:11:24.381Z,306.30
2023-03-31T17:13:54.233Z,311.83
2023-03-31T17:16:32.979Z,309.67
2023-03-31T17:19:08.521Z,308.40
2023-03-31T17:21:37.376Z,298.47
2023-03-31T17:24:08.425Z,298.23
2023-03-31T17:26:37.610Z,301.63
2023-03-31T17:29:05.701Z,304.03
2023-03-31T17:31:35.205Z,305.60
2023-03-31T17:34:03.206Z,310.70
2023-03-31T17:36:31.652Z,304.83
2023-03-31T17:39:00.166Z,311.33
2023-03-31T17:41:29.865Z,303.67
2023-03-31T17:43:59.950Z,307.27
2023-03-31T17:46:28.332Z,309.20
2023-03-31T17:48:59.083Z,307.23
2023-03-31T17:51:27.738Z,305.73
2023-03-31T17:53:56.271Z,313.90
2023-03-31T17:56:24.550Z,314.37
2023-03-31T17:58:53.486Z,310.50
2023-03-31T18:01:21.637Z,305.50
2023-03-31T18:03:49.684Z,299.03
2023-03-31T18:06:19.205Z,301.47
2023-03-31T18:08:47.368Z,306.80
2023-03-31T18:11:15.662Z,297.10
2023-03-31T18:13:43.688Z,300.20
2023-03-31T18:16:13.002Z,297.83
2023-03-31T18:18:41.585Z,299.77
2023-03-31T18:21:11.447Z,300.90
2023-03-31T18:23:41.739Z,297.27
2023-03-31T18:26:10.966Z,291.43
2023-03-31T18:28:40.109Z,286.03
2023-03-31T18:31:09.377Z,291.93
2023-03-31T18:33:37.778Z,282.73
2023-03-31T18:36:06.934Z,291.07
2023-03-31T18:38:36.939Z,288.37
2023-03-31T18:41:07.271Z,292.80
2023-03-31T18:43:35.261Z,293.70
2023-03-31T18:46:03.276Z,298.83
2023-03-31T18:48:31.289Z,292.87
2023-03-31T18:50:59.386Z,309.37
2023-03-31T18:53:27.920Z,297.47
2023-03-31T18:55:57.482Z,301.73
2023-03-31T18:58:28.823Z,299.93
2023-03-31T19:00:57.488Z,306.27
2023-03-31T19:03:26.576Z,289.70
2023-03-31T19:06:00.480Z,299.60
2023-03-31T19:08:28.573Z,298.43
2023-03-31T19:11:05.308Z,290.40
2023-03-31T19:13:34.710Z,297.10
2023-03-31T19:16:02.925Z,303.47
2023-03-31T19:18:31.072Z,301.13
2023-03-31T19:21:00.487Z,304.93
2023-03-31T19:23:29.077Z,300.37
2023-03-31T19:25:59.612Z,300.60
2023-03-31T19:28:29.822Z,300.93
2023-03-31T19:30:59.999Z,306.07
2023-03-31T19:33:28.357Z,301.10
2023-03-31T19:35:56.650Z,300.40
2023-03-31T19:38:26.833Z,295.20
2023-03-31T19:40:54.855Z,300.13
2023-03-31T19:43:25.356Z,297.43
2023-03-31T19:45:56.891Z,297.90
2023-03-31T19:48:27.095Z,295.83
2023-03-31T19:50:57.232Z,297.50
2023-03-31T19:53:25.383Z,297.63
2023-03-31T19:55:57.833Z,295.47
2023-03-31T19:58:26.256Z,296.80
2023-03-31T20:00:55.351Z,295.97
2023-03-31T20:03:24.873Z,300.30
2023-03-31T20:06:02.249Z,290.87
2023-03-31T20:08:30.234Z,294.93
2023-03-31T20:11:00.613Z,300.37
2023-03-31T20:13:28.974Z,290.67
2023-03-31T20:16:01.870Z,294.10
2023-03-31T20:18:30.277Z,286.70
2023-03-31T20:21:11.307Z,288.57
2023-03-31T20:23:41.039Z,294.23
2023-03-31T20:26:10.636Z,288.13
2023-03-31T20:28:39.498Z,287.00
2023-03-31T20:31:08.348Z,288.30
2023-03-31T20:33:36.413Z,297.30
2023-03-31T20:36:06.129Z,284.70
2023-03-31T20:38:37.468Z,286.63
2023-03-31T20:41:05.857Z,288.27
2023-03-31T20:43:34.551Z,283.97
2023-03-31T20:46:04.910Z,285.13
2023-03-31T20:48:34.754Z,285.97
2023-03-31T20:51:03.010Z,286.20
2023-03-31T20:53:31.271Z,285.00
2023-03-31T20:56:00.640Z,279.57
2023-03-31T20:58:28.636Z,278.00
2023-03-31T21:00:59.051Z,286.30
2023-03-31T21:03:27.189Z,283.77
2023-03-31T21:05:55.204Z,283.17
2023-03-31T21:08:23.375Z,279.23
2023-03-31T21:10:51.642Z,282.53
2023-03-31T21:13:20.978Z,285.47
2023-03-31T21:15:50.389Z,285.27
2023-03-31T21:18:18.366Z,281.93
2023-03-31T21:20:51.546Z,282.20
2023-03-31T21:23:20.378Z,281.57
2023-03-31T21:25:49.331Z,282.40
2023-03-31T21:28:19.833Z,280.87
2023-03-31T21:30:54.325Z,284.37
2023-03-31T21:33:22.821Z,250.33
2023-03-31T21:35:52.057Z,221.80
2023-03-31T21:38:21.059Z,221.70
2023-03-31T21:40:51.670Z,218.07
2023-03-31T21:43:20.841Z,220.43
2023-03-31T21:45:49.460Z,215.30
2023-03-31T21:48:19.452Z,207.20
2023-03-31T21:50:47.462Z,215.13
2023-03-31T21:53:15.443Z,215.37
2023-03-31T21:55:44.681Z,210.60
2023-03-31T21:58:12.725Z,225.47
2023-03-31T22:00:41.121Z,206.43
2023-03-31T22:03:25.648Z,214.00
2023-03-31T22:05:56.623Z,211.93
2023-03-31T22:08:25.339Z,209.27
2023-03-31T22:10:54.216Z,213.53
2023-03-31T22:13:23.593Z,215.80
2023-03-31T22:15:52.027Z,209.83
2023-03-31T22:18:21.909Z,215.10
2023-03-31T22:20:50.477Z,206.73
2023-03-31T22:23:20.822Z,212.40
2023-03-31T22:25:48.905Z,223.50
2023-03-31T22:28:17.897Z,246.47
2023-03-31T22:30:46.388Z,232.97
2023-03-31T22:33:14.416Z,218.13
2023-03-31T22:35:42.482Z,230.93
2023-03-31T22:38:13.388Z,220.63
2023-03-31T22:40:42.746Z,247.70
2023-03-31T22:43:10.834Z,220.73
2023-03-31T22:45:39.091Z,212.70
2023-03-31T22:48:07.772Z,222.67
2023-03-31T22:50:35.712Z,224.67
2023-03-31T22:53:03.695Z,215.30
2023-03-31T22:55:31.914Z,220.03
2023-03-31T22:58:01.398Z,228.03
2023-03-31T23:00:29.427Z,215.33
2023-03-31T23:02:57.500Z,244.37
2023-03-31T23:05:25.542Z,243.10
2023-03-31T23:07:53.601Z,244.23
2023-03-31T23:10:21.890Z,235.77
2023-03-31T23:12:50.037Z,236.17
2023-03-31T23:15:19.499Z,238.73
2023-03-31T23:17:47.666Z,242.17
2023-03-31T23:20:16.138Z,245.73
2023-03-31T23:22:44.174Z,244.83
2023-03-31T23:25:12.152Z,250.10
2023-03-31T23:27:40.120Z,244.33
2023-03-31T23:30:09.426Z,230.00
2023-03-31T23:32:43.073Z,229.43
2023-03-31T23:35:11.487Z,220.07
2023-03-31T23:37:39.747Z,213.17
2023-03-31T23:40:08.963Z,227.53
2023-03-31T23:42:43.011Z,232.43
2023-03-31T23:45:12.111Z,236.47
2023-03-31T23:47:42.468Z,223.70
2023-03-31T23:50:11.330Z,226.93
2023-03-31T23:52:39.309Z,211.83
2023-03-31T23:55:07.502Z,223.70
2023-03-31T23:57:35.491Z,228.17
