createdAt,value
2022-10-19T00:00:49.131Z,100529.28
2022-10-19T00:03:19.435Z,100530.72
2022-10-19T00:05:48.952Z,100534.72
2022-10-19T00:08:15.497Z,100526.44
2022-10-19T00:14:01.975Z,100518.44
2022-10-19T01:35:34.910Z,100428.78
2022-10-19T01:38:22.635Z,100435.41
2022-10-19T01:41:10.155Z,100427.41
2022-10-19T01:43:40.273Z,100422.88
2022-10-19T01:50:24.761Z,100421.19
2022-10-19T04:06:19.730Z,100411.22
2022-10-19T04:08:50.014Z,100413.13
2022-10-19T04:11:19.996Z,100408.53
2022-10-19T04:13:51.975Z,100403.84
2022-10-19T04:16:20.410Z,100396.87
2022-10-19T04:19:34.661Z,100403.19
2022-10-19T04:22:29.148Z,100398.47
2022-10-19T04:25:24.360Z,100402.63
2022-10-19T04:27:50.949Z,100397.63
2022-10-19T04:30:17.648Z,100404.88
2022-10-19T04:32:45.456Z,100414.38
2022-10-19T04:35:12.023Z,100417.84
2022-10-19T04:37:38.583Z,100415.38
2022-10-19T04:40:06.179Z,100407.78
2022-10-19T04:42:33.139Z,100405.63
2022-10-19T04:45:08.399Z,100407.56
2022-10-19T04:47:36.897Z,100411.28
2022-10-19T04:50:03.965Z,100410.91
2022-10-19T04:52:35.518Z,100421.75
2022-10-19T04:55:02.243Z,100404.91
2022-10-19T04:57:29.440Z,100404.81
2022-10-19T04:59:56.369Z,100406.41
2022-10-19T05:02:23.057Z,100399.56
2022-10-19T05:04:50.120Z,100410.47
2022-10-19T05:07:16.799Z,100400.69
2022-10-19T05:09:44.027Z,100403.94
2022-10-19T05:12:10.638Z,100399.84
2022-10-19T05:14:42.978Z,100400.25
2022-10-19T05:17:09.783Z,100408.00
2022-10-19T05:19:36.677Z,100410.06
2022-10-19T05:22:03.359Z,100422.72
2022-10-19T05:24:32.564Z,100425.75
2022-10-19T05:26:59.180Z,100427.37
2022-10-19T05:29:26.875Z,100429.16
2022-10-19T05:31:53.689Z,100407.31
2022-10-19T05:34:21.650Z,100411.19
2022-10-19T05:36:48.296Z,100425.75
2022-10-19T05:39:17.477Z,100420.91
2022-10-19T05:41:45.661Z,100429.47
2022-10-19T05:44:23.311Z,100425.69
2022-10-19T05:46:51.425Z,100427.53
2022-10-19T05:49:21.491Z,100435.12
2022-10-19T05:52:21.437Z,100432.59
2022-10-19T08:26:44.714Z,100551.03
2022-10-19T09:26:01.780Z,100560.00
2022-10-19T09:28:46.356Z,100560.34
2022-10-19T09:31:21.038Z,100561.81
2022-10-19T10:50:16.828Z,100511.84
2022-10-19T10:52:57.066Z,100505.37
2022-10-19T10:55:23.678Z,100504.50
2022-10-19T10:57:54.432Z,100501.44
2022-10-19T11:00:24.151Z,100491.56
2022-10-19T11:03:08.158Z,100488.69
2022-10-19T11:05:40.653Z,100489.50
2022-10-19T11:08:20.907Z,100491.41
2022-10-19T11:11:05.708Z,100481.53
2022-10-19T11:14:08.567Z,100471.06
2022-10-19T11:16:41.239Z,100472.44
2022-10-19T11:19:10.406Z,100464.37
2022-10-19T11:22:15.623Z,100464.84
2022-10-19T11:25:17.561Z,100469.22
2022-10-19T12:11:48.571Z,100453.28
2022-10-19T12:14:21.237Z,100445.97
2022-10-19T12:19:36.560Z,100459.91
2022-10-19T12:22:06.295Z,100456.84
2022-10-19T12:24:34.272Z,100444.03
2022-10-19T12:27:01.909Z,100452.66
2022-10-19T12:29:33.968Z,100454.37
2022-10-19T12:32:25.783Z,100444.84
2022-10-19T12:39:30.882Z,100427.28
2022-10-19T12:42:14.677Z,100429.84
2022-10-19T12:45:18.675Z,100428.00
2022-10-19T12:48:13.059Z,100423.47
2022-10-19T12:50:48.867Z,100423.25
2022-10-19T12:53:30.931Z,100422.94
2022-10-19T12:56:05.042Z,100418.75
2022-10-19T12:58:37.845Z,100418.25
2022-10-19T13:01:05.775Z,100421.72
2022-10-19T13:03:40.661Z,100419.72
2022-10-19T13:06:13.046Z,100410.16
2022-10-19T13:08:48.576Z,100413.06
2022-10-19T13:11:16.090Z,100403.78
2022-10-19T13:14:26.963Z,100402.56
2022-10-19T13:17:03.454Z,100393.37
2022-10-19T13:19:30.687Z,100403.75
2022-10-19T13:22:00.947Z,100396.13
2022-10-19T13:24:27.774Z,100402.91
2022-10-19T13:27:03.616Z,100399.91
2022-10-19T13:29:44.730Z,100404.88
2022-10-19T13:32:37.826Z,100400.00
2022-10-19T13:35:29.350Z,100412.59
2022-10-19T13:38:18.321Z,100408.66
2022-10-19T13:40:47.670Z,100400.88
2022-10-19T13:43:26.660Z,100408.84
2022-10-19T13:46:18.330Z,100404.53
2022-10-19T13:49:15.312Z,100401.44
2022-10-19T13:52:05.369Z,100409.28
2022-10-19T13:54:51.030Z,100405.47
2022-10-19T13:57:56.107Z,100410.09
2022-10-19T14:00:35.965Z,100402.75
2022-10-19T14:03:28.189Z,100407.19
2022-10-19T14:06:27.546Z,100401.00
2022-10-19T14:09:25.417Z,100408.12
2022-10-19T14:11:54.434Z,100399.72
2022-10-19T14:14:25.547Z,100406.25
2022-10-19T14:17:03.925Z,100398.31
2022-10-19T14:19:57.748Z,100407.91
2022-10-19T14:22:33.489Z,100401.09
2022-10-19T14:25:16.335Z,100406.97
2022-10-19T14:27:43.512Z,100414.25
2022-10-19T14:30:31.781Z,100410.13
2022-10-19T14:33:02.234Z,100409.66
2022-10-19T14:35:41.522Z,100419.16
2022-10-19T14:38:19.375Z,100408.56
2022-10-19T14:40:46.341Z,100416.53
2022-10-19T14:43:23.473Z,100411.47
2022-10-19T14:46:08.743Z,100408.69
2022-10-19T14:48:37.712Z,100424.31
2022-10-19T14:51:14.659Z,100417.00
2022-10-19T14:53:50.662Z,100415.31
2022-10-19T14:56:29.824Z,100410.28
2022-10-19T14:59:04.244Z,100417.53
2022-10-19T15:01:31.430Z,100419.09
2022-10-19T15:03:58.097Z,100421.72
2022-10-19T15:06:31.918Z,100430.44
2022-10-19T15:09:03.011Z,100419.41
2022-10-19T15:11:40.961Z,100413.44
2022-10-19T15:14:17.850Z,100427.94
2022-10-19T15:16:52.871Z,100426.00
2022-10-19T15:19:30.052Z,100423.72
2022-10-19T15:22:08.743Z,100424.28
2022-10-19T15:24:36.582Z,100428.38
2022-10-19T15:27:20.799Z,100430.53
2022-10-19T15:30:17.994Z,100424.13
2022-10-19T15:32:47.453Z,100433.13
2022-10-19T15:35:27.275Z,100424.50
2022-10-19T17:12:56.472Z,100469.22
2022-10-19T17:15:41.950Z,100473.63
2022-10-19T17:18:09.353Z,100480.63
2022-10-19T17:20:36.108Z,100489.72
2022-10-19T17:23:02.699Z,100494.25
2022-10-19T17:25:29.236Z,100495.50
2022-10-19T18:08:10.488Z,100522.72
2022-10-19T18:10:37.131Z,100528.91
2022-10-19T18:31:57.620Z,100547.09
2022-10-19T18:42:30.558Z,100551.41
2022-10-19T18:44:57.160Z,100551.88
2022-10-19T18:47:23.696Z,100551.41
2022-10-19T18:49:50.258Z,100550.94
2022-10-19T18:52:16.831Z,100558.50
2022-10-19T18:54:43.509Z,100568.00
2022-10-19T18:58:02.837Z,100580.06
2022-10-19T19:01:05.574Z,100568.53
2022-10-19T19:03:32.890Z,100570.59
2022-10-19T19:06:04.547Z,100579.16
2022-10-19T19:16:16.884Z,100590.75
2022-10-19T19:18:43.560Z,100607.50
2022-10-19T19:21:14.600Z,100603.78
2022-10-19T19:23:41.297Z,100596.19
2022-10-19T19:26:09.334Z,100608.09
2022-10-19T20:00:51.553Z,100631.62
2022-10-19T20:03:18.145Z,100632.50
2022-10-19T20:05:44.674Z,100640.16
2022-10-19T20:08:11.491Z,100635.31
2022-10-19T20:10:39.498Z,100631.22
2022-10-19T20:47:37.517Z,100680.38
2022-10-19T21:29:42.630Z,100696.69
2022-10-19T21:32:09.411Z,100693.84
2022-10-19T21:34:35.963Z,100684.25
2022-10-19T21:37:02.655Z,100695.75
2022-10-19T21:39:29.273Z,100691.06
2022-10-19T21:41:55.879Z,100699.31
2022-10-19T21:54:49.613Z,100705.94
2022-10-19T23:49:31.643Z,100745.63
2022-10-19T23:51:58.240Z,100745.91
2022-10-19T23:54:24.935Z,100742.63
2022-10-19T23:56:51.483Z,100744.28
2022-10-19T23:59:18.032Z,100746.19
