createdAt,value
2023-05-09T08:59:55.918Z,102290.36
2023-05-09T09:02:22.920Z,102299.58
2023-05-09T09:04:50.075Z,102295.13
2023-05-09T09:07:17.721Z,102303.46
2023-05-09T09:09:47.185Z,102308.89
2023-05-09T09:12:16.307Z,102310.55
2023-05-09T09:14:49.141Z,102313.21
2023-05-09T09:17:19.177Z,102310.30
2023-05-09T09:19:50.183Z,102308.24
2023-05-09T09:22:19.766Z,102310.95
2023-05-09T09:24:46.784Z,102311.31
2023-05-09T09:27:13.769Z,102305.70
2023-05-09T09:29:40.577Z,102306.73
2023-05-09T09:32:07.944Z,102304.77
2023-05-09T09:34:36.938Z,102303.64
2023-05-09T09:37:05.919Z,102302.97
2023-05-09T09:39:32.882Z,102307.58
2023-05-09T09:42:10.577Z,102309.08
2023-05-09T09:44:37.622Z,102304.88
2023-05-09T09:47:10.115Z,102304.63
2023-05-09T09:49:36.892Z,102305.79
2023-05-09T09:52:03.654Z,102305.59
2023-05-09T09:54:31.467Z,102305.29
2023-05-09T09:56:58.336Z,102307.48
2023-05-09T09:59:26.796Z,102312.55
2023-05-09T10:02:01.267Z,102321.61
2023-05-09T10:04:33.975Z,102321.82
2023-05-09T10:07:04.066Z,102315.98
2023-05-09T10:09:31.690Z,102317.86
2023-05-09T10:12:03.589Z,102313.88
2023-05-09T10:14:33.597Z,102315.52
2023-05-09T10:17:04.209Z,102312.12
2023-05-09T10:19:31.673Z,102312.88
2023-05-09T10:22:03.833Z,102306.29
2023-05-09T10:24:34.839Z,102306.64
2023-05-09T10:27:30.355Z,102305.76
2023-05-09T10:30:06.638Z,102308.48
2023-05-09T10:32:52.601Z,102304.59
2023-05-09T10:35:29.482Z,102299.20
2023-05-09T10:37:57.272Z,102304.41
2023-05-09T10:40:25.082Z,102297.60
2023-05-09T10:42:52.033Z,102297.73
2023-05-09T10:45:21.210Z,102304.62
2023-05-09T10:47:50.049Z,102300.23
2023-05-09T10:50:17.358Z,102298.29
2023-05-09T10:53:03.277Z,102296.23
2023-05-09T10:55:50.330Z,102297.87
2023-05-09T10:58:21.251Z,102300.14
2023-05-09T11:00:53.501Z,102295.55
2023-05-09T11:03:24.131Z,102296.04
2023-05-09T11:05:53.995Z,102300.95
2023-05-09T11:08:22.570Z,102295.27
2023-05-09T11:10:49.586Z,102296.23
2023-05-09T11:13:25.093Z,102295.79
2023-05-09T11:16:01.357Z,102298.90
2023-05-09T11:18:29.055Z,102304.13
2023-05-09T11:20:56.107Z,102300.23
2023-05-09T11:23:27.229Z,102304.69
2023-05-09T11:26:04.818Z,102307.55
2023-05-09T11:28:35.006Z,102309.39
2023-05-09T11:31:17.398Z,102309.42
2023-05-09T11:33:47.185Z,102316.06
2023-05-09T11:36:32.757Z,102316.29
2023-05-09T11:39:08.120Z,102321.59
2023-05-09T11:41:46.516Z,102323.19
2023-05-09T11:44:17.400Z,102317.15
2023-05-09T11:46:45.313Z,102316.75
2023-05-09T11:49:12.470Z,102315.34
2023-05-09T11:51:40.161Z,102313.34
2023-05-09T11:54:08.540Z,102313.06
2023-05-09T11:56:37.457Z,102312.77
2023-05-09T11:59:04.304Z,102305.95
2023-05-09T12:01:31.227Z,102303.09
2023-05-09T12:03:58.758Z,102306.47
2023-05-09T12:06:25.864Z,102307.11
2023-05-09T12:08:54.934Z,102308.32
2023-05-09T12:11:23.273Z,102303.64
2023-05-09T12:13:52.031Z,102307.45
2023-05-09T12:16:20.496Z,102301.21
2023-05-09T12:18:49.814Z,102299.02
2023-05-09T12:21:18.080Z,102284.73
2023-05-09T12:23:47.880Z,102295.84
2023-05-09T12:26:16.963Z,102294.27
2023-05-09T12:28:47.095Z,102292.52
2023-05-09T12:31:14.335Z,102287.31
2023-05-09T12:33:41.321Z,102289.14
2023-05-09T12:36:10.584Z,102283.88
2023-05-09T12:38:37.959Z,102283.61
2023-05-09T12:41:18.887Z,102278.34
2023-05-09T12:43:56.434Z,102275.34
2023-05-09T12:46:23.695Z,102272.64
2023-05-09T12:48:51.142Z,102270.94
2023-05-09T12:51:20.244Z,102268.60
2023-05-09T12:53:48.403Z,102272.98
2023-05-09T12:56:17.634Z,102265.84
2023-05-09T12:58:52.170Z,102264.66
2023-05-09T13:01:20.684Z,102262.63
2023-05-09T13:04:04.209Z,102261.48
2023-05-09T13:06:31.746Z,102259.94
2023-05-09T13:09:00.695Z,102257.08
2023-05-09T13:11:28.047Z,102257.06
2023-05-09T13:13:55.093Z,102252.94
2023-05-09T13:16:22.022Z,102254.05
2023-05-09T13:18:48.888Z,102250.73
2023-05-09T13:21:15.761Z,102255.05
2023-05-09T13:23:43.914Z,102248.65
2023-05-09T13:26:10.888Z,102242.58
2023-05-09T13:28:37.728Z,102241.52
2023-05-09T13:31:04.555Z,102238.38
2023-05-09T13:33:31.530Z,102236.10
2023-05-09T13:35:58.313Z,102236.10
2023-05-09T13:38:25.284Z,102232.64
2023-05-09T13:40:52.059Z,102232.05
2023-05-09T13:43:18.963Z,102228.77
2023-05-09T13:45:45.767Z,102227.70
2023-05-09T13:48:12.721Z,102228.27
2023-05-09T13:50:39.566Z,102232.54
2023-05-09T13:53:06.428Z,102234.30
2023-05-09T13:55:33.944Z,102236.58
2023-05-09T13:58:01.094Z,102237.98
2023-05-09T14:00:28.832Z,102237.02
2023-05-09T14:02:55.745Z,102237.38
2023-05-09T14:05:22.688Z,102235.66
2023-05-09T14:07:49.625Z,102226.97
2023-05-09T14:10:16.757Z,102229.27
2023-05-09T14:12:44.802Z,102229.05
2023-05-09T14:15:11.785Z,102225.45
2023-05-09T14:17:39.424Z,102226.45
2023-05-09T14:20:07.555Z,102232.29
2023-05-09T14:22:34.347Z,102230.45
2023-05-09T14:25:01.273Z,102226.62
2023-05-09T14:27:28.188Z,102227.94
2023-05-09T14:29:55.625Z,102229.25
2023-05-09T14:32:22.435Z,102227.14
2023-05-09T14:34:49.416Z,102227.00
2023-05-09T14:37:16.345Z,102226.64
2023-05-09T14:39:44.483Z,102229.96
2023-05-09T14:42:13.323Z,102227.30
2023-05-09T14:44:40.874Z,102229.90
2023-05-09T14:47:08.940Z,102230.69
2023-05-09T14:49:39.246Z,102228.77
2023-05-09T14:52:06.138Z,102226.50
2023-05-09T14:54:33.054Z,102229.55
2023-05-09T14:57:01.321Z,102229.39
2023-05-09T14:59:28.091Z,102227.92
2023-05-09T15:01:54.897Z,102226.36
2023-05-09T15:04:22.494Z,102225.95
2023-05-09T15:06:49.374Z,102227.16
2023-05-09T15:09:16.259Z,102231.18
2023-05-09T15:11:48.161Z,102228.56
2023-05-09T15:14:16.076Z,102233.83
2023-05-09T15:16:42.953Z,102235.92
2023-05-09T15:19:09.965Z,102238.49
2023-05-09T15:21:36.776Z,102236.52
2023-05-09T15:24:04.376Z,102226.59
2023-05-09T15:26:31.545Z,102237.04
2023-05-09T15:28:58.345Z,102246.64
2023-05-09T15:31:25.506Z,102249.52
2023-05-09T15:33:52.545Z,102248.92
2023-05-09T15:36:19.426Z,102246.31
2023-05-09T15:38:48.580Z,102246.06
2023-05-09T15:41:15.454Z,102249.50
2023-05-09T15:43:42.361Z,102249.89
2023-05-09T15:46:09.248Z,102236.89
2023-05-09T15:48:36.091Z,102229.30
2023-05-09T15:51:03.489Z,102245.42
2023-05-09T15:53:30.295Z,102243.05
2023-05-09T15:55:57.150Z,102242.25
2023-05-09T15:58:23.887Z,102243.64
2023-05-09T16:00:50.928Z,102241.09
2023-05-09T16:03:18.757Z,102242.77
2023-05-09T16:05:45.678Z,102227.55
2023-05-09T16:08:12.601Z,102242.42
2023-05-09T16:10:40.212Z,102240.89
2023-05-09T16:13:07.441Z,102245.55
2023-05-09T16:15:34.919Z,102248.47
2023-05-09T16:18:01.831Z,102253.21
2023-05-09T16:20:28.637Z,102244.88
2023-05-09T16:22:55.477Z,102240.51
2023-05-09T16:25:22.842Z,102249.89
2023-05-09T16:27:49.715Z,102250.72
2023-05-09T16:30:17.083Z,102246.52
2023-05-09T16:32:44.205Z,102245.48
2023-05-09T16:35:11.077Z,102233.42
2023-05-09T16:37:38.021Z,102233.02
2023-05-09T16:40:05.564Z,102244.59
2023-05-09T16:42:32.419Z,102245.52
2023-05-09T16:44:59.469Z,102249.65
2023-05-09T16:47:26.328Z,102248.05
2023-05-09T16:49:53.137Z,102247.70
2023-05-09T16:52:19.973Z,102231.41
2023-05-09T16:54:48.503Z,102250.23
2023-05-09T16:57:15.716Z,102254.48
2023-05-09T16:59:42.610Z,102256.95
2023-05-09T17:02:09.384Z,102254.68
2023-05-09T17:04:37.770Z,102248.05
2023-05-09T17:07:04.992Z,102265.00
2023-05-09T17:09:32.139Z,102266.85
2023-05-09T17:11:59.979Z,102268.30
2023-05-09T17:14:26.999Z,102253.02
2023-05-09T17:16:54.290Z,102252.15
2023-05-09T17:19:22.764Z,102267.30
2023-05-09T17:21:50.109Z,102264.16
2023-05-09T17:24:17.324Z,102262.44
2023-05-09T17:26:44.348Z,102259.20
2023-05-09T17:29:11.258Z,102257.73
2023-05-09T17:31:38.113Z,102242.31
2023-05-09T17:34:04.920Z,102243.03
2023-05-09T17:36:33.001Z,102260.39
2023-05-09T17:39:00.202Z,102263.75
2023-05-09T17:41:27.092Z,102258.49
2023-05-09T17:43:56.504Z,102249.70
2023-05-09T17:46:23.494Z,102250.45
2023-05-09T17:48:50.293Z,102268.62
2023-05-09T17:51:17.177Z,102269.48
2023-05-09T17:53:44.076Z,102270.12
2023-05-09T17:56:11.045Z,102260.73
2023-05-09T17:58:37.835Z,102264.35
2023-05-09T18:01:05.127Z,102280.05
2023-05-09T18:03:32.372Z,102284.57
2023-05-09T18:05:59.783Z,102288.75
2023-05-09T18:08:27.020Z,102276.69
2023-05-09T18:10:54.082Z,102280.15
2023-05-09T18:13:21.067Z,102298.64
2023-05-09T18:15:48.143Z,102298.09
2023-05-09T18:18:16.184Z,102300.14
2023-05-09T18:20:45.585Z,102282.54
2023-05-09T18:23:14.586Z,102290.55
2023-05-09T18:25:41.729Z,102304.21
2023-05-09T18:28:09.031Z,102304.01
2023-05-09T18:30:36.648Z,102296.45
2023-05-09T18:33:03.595Z,102290.69
2023-05-09T18:35:30.986Z,102312.11
2023-05-09T18:37:58.084Z,102312.90
2023-05-09T18:40:24.911Z,102305.04
2023-05-09T18:42:51.872Z,102294.81
2023-05-09T18:45:18.871Z,102299.27
2023-05-09T18:47:45.769Z,102311.45
2023-05-09T18:50:13.424Z,102306.16
2023-05-09T18:52:40.654Z,102300.86
2023-05-09T18:55:08.414Z,102287.66
2023-05-09T18:57:35.362Z,102297.98
2023-05-09T19:00:02.370Z,102302.17
2023-05-09T19:02:29.573Z,102303.66
2023-05-09T19:04:56.573Z,102289.60
2023-05-09T19:07:23.597Z,102291.48
2023-05-09T19:09:50.820Z,102309.61
2023-05-09T19:12:18.427Z,102310.45
2023-05-09T19:17:16.528Z,102294.13
2023-05-09T19:19:44.797Z,102297.20
2023-05-09T19:22:13.895Z,102312.54
2023-05-09T19:24:42.886Z,102306.14
2023-05-09T19:27:13.820Z,102297.59
2023-05-09T19:40:26.537Z,102288.60
2023-05-09T19:42:55.023Z,102306.67
2023-05-09T19:45:23.296Z,102310.98
2023-05-09T19:47:51.949Z,102300.94
2023-05-09T19:50:20.667Z,102296.63
2023-05-09T19:52:49.049Z,102308.77
2023-05-09T19:55:17.323Z,102310.27
2023-05-09T19:57:45.600Z,102295.52
2023-05-09T20:00:14.883Z,102294.61
2023-05-09T20:02:43.323Z,102307.40
2023-05-09T20:05:11.761Z,102306.79
2023-05-09T20:07:40.041Z,102302.06
2023-05-09T20:10:09.534Z,102294.15
2023-05-09T20:12:37.839Z,102312.71
2023-05-09T20:15:08.091Z,102312.23
2023-05-09T20:17:36.389Z,102302.27
2023-05-09T20:20:06.313Z,102291.63
2023-05-09T20:22:34.489Z,102295.58
2023-05-09T20:25:02.663Z,102307.97
2023-05-09T20:27:30.938Z,102303.38
2023-05-09T20:29:59.317Z,102290.45
2023-05-09T20:32:28.451Z,102285.77
2023-05-09T20:34:57.201Z,102302.55
2023-05-09T20:37:25.474Z,102300.98
2023-05-09T20:39:53.749Z,102291.70
2023-05-09T20:42:23.664Z,102281.90
2023-05-09T20:44:53.165Z,102291.04
2023-05-09T20:47:21.521Z,102301.50
2023-05-09T20:49:50.025Z,102299.66
2023-05-09T20:52:18.194Z,102284.73
2023-05-09T20:54:47.509Z,102280.88
2023-05-09T20:57:15.932Z,102284.34
2023-05-09T20:59:44.469Z,102292.83
2023-05-09T21:02:13.845Z,102292.39
2023-05-09T21:04:42.252Z,102292.72
2023-05-09T21:07:10.620Z,102275.50
2023-05-09T21:09:39.198Z,102279.89
2023-05-09T21:12:09.268Z,102295.16
2023-05-09T21:14:39.434Z,102292.98
2023-05-09T21:17:07.826Z,102287.04
2023-05-09T21:19:36.302Z,102276.25
2023-05-09T21:22:04.466Z,102275.27
2023-05-09T21:24:32.662Z,102288.16
2023-05-09T21:27:01.112Z,102288.36
2023-05-09T21:29:29.394Z,102289.92
2023-05-09T21:31:57.670Z,102275.59
2023-05-09T21:34:25.958Z,102280.10
2023-05-09T21:36:54.425Z,102293.71
2023-05-09T21:39:22.599Z,102292.44
2023-05-09T21:41:51.177Z,102292.23
2023-05-09T21:44:19.341Z,102268.79
2023-05-09T21:46:47.591Z,102269.39
2023-05-09T21:49:21.607Z,102284.43
2023-05-09T21:51:50.115Z,102281.84
2023-05-09T21:54:18.388Z,102273.31
2023-05-09T21:56:47.279Z,102255.26
2023-05-09T21:59:17.801Z,102261.45
2023-05-09T22:01:46.610Z,102274.70
2023-05-09T22:04:15.806Z,102268.23
2023-05-09T22:06:44.088Z,102262.44
2023-05-09T22:09:12.544Z,102247.15
2023-05-09T22:11:41.127Z,102250.75
2023-05-09T22:14:10.461Z,102258.94
2023-05-09T22:16:38.936Z,102254.51
2023-05-09T22:19:07.492Z,102253.53
2023-05-09T22:21:36.073Z,102225.02
2023-05-09T22:24:04.842Z,102225.40
2023-05-09T22:26:33.437Z,102237.35
2023-05-09T22:29:01.813Z,102240.05
2023-05-09T22:31:30.274Z,102232.42
2023-05-09T22:33:58.462Z,102219.96
2023-05-09T22:36:27.054Z,102214.14
2023-05-09T22:38:55.222Z,102227.25
2023-05-09T22:41:23.700Z,102229.64
2023-05-09T22:43:51.881Z,102222.86
2023-05-09T22:46:20.440Z,102208.05
2023-05-09T22:48:48.963Z,102207.36
2023-05-09T22:51:17.317Z,102221.52
2023-05-09T22:53:45.799Z,102219.06
2023-05-09T22:56:14.580Z,102210.61
2023-05-09T22:58:42.768Z,102194.80
2023-05-09T23:01:11.791Z,102201.14
2023-05-09T23:03:40.305Z,102208.40
2023-05-09T23:06:08.816Z,102206.06
2023-05-09T23:08:37.297Z,102205.81
2023-05-09T23:11:05.580Z,102186.39
2023-05-09T23:13:33.940Z,102192.55
2023-05-09T23:16:02.888Z,102204.45
2023-05-09T23:18:31.313Z,102200.73
2023-05-09T23:20:59.590Z,102199.25
2023-05-09T23:23:27.871Z,102176.89
2023-05-09T23:25:56.246Z,102179.70
2023-05-09T23:28:25.463Z,102196.68
2023-05-09T23:30:54.627Z,102189.15
2023-05-09T23:33:23.114Z,102185.21
2023-05-09T23:35:51.500Z,102169.23
2023-05-09T23:38:20.185Z,102174.95
2023-05-09T23:40:48.463Z,102191.08
2023-05-09T23:43:18.277Z,102190.05
2023-05-09T23:45:46.440Z,102185.20
2023-05-09T23:48:14.813Z,102165.14
2023-05-09T23:50:43.088Z,102174.45
2023-05-09T23:53:12.193Z,102182.35
2023-05-09T23:55:40.363Z,102177.63
2023-05-09T23:58:08.939Z,102165.05
