createdAt,value
2022-11-15T00:00:05.120Z,100284.13671875
2022-11-15T00:01:05.160Z,100284
2022-11-15T00:02:06.771Z,100285.96875
2022-11-15T00:03:08.150Z,100287.6875
2022-11-15T00:04:05.097Z,100289.88671875
2022-11-15T00:05:05.488Z,100291.0625
2022-11-15T00:06:05.259Z,100291.72265625
2022-11-15T00:07:05.140Z,100294.95703125
2022-11-15T00:08:05.502Z,100292.203125
2022-11-15T00:09:05.185Z,100290.6796875
2022-11-15T00:10:05.145Z,100293.0234375
2022-11-15T00:11:05.243Z,100290.68359375
2022-11-15T00:12:05.391Z,100285.53515625
2022-11-15T00:13:05.110Z,100286.625
2022-11-15T00:14:08.172Z,100286.40625
2022-11-15T00:15:05.203Z,100289.2265625
2022-11-15T00:16:05.166Z,100292.22265625
2022-11-15T00:17:05.386Z,100286.83203125
2022-11-15T00:18:05.116Z,100283.65625
2022-11-15T00:19:05.030Z,100287.24609375
2022-11-15T00:20:05.446Z,100287.59375
2022-11-15T00:21:05.117Z,100289.0078125
2022-11-15T00:22:05.475Z,100285.0390625
2022-11-15T00:23:05.141Z,100282.20703125
2022-11-15T00:24:05.143Z,100280.76953125
2022-11-15T00:25:08.191Z,100281.6171875
2022-11-15T00:26:05.108Z,100284.33984375
2022-11-15T00:27:08.093Z,100280.85546875
2022-11-15T00:28:05.146Z,100281.6171875
2022-11-15T00:29:05.137Z,100279.08203125
2022-11-15T00:30:05.010Z,100276.609375
2022-11-15T00:31:05.176Z,100280.58203125
2022-11-15T00:32:05.504Z,100279.92578125
2022-11-15T00:33:05.109Z,100275.8125
2022-11-15T00:34:05.139Z,100276.55078125
2022-11-15T00:35:05.465Z,100281.890625
2022-11-15T00:36:05.121Z,100276.60546875
2022-11-15T00:37:05.464Z,100279.19140625
2022-11-15T00:38:05.222Z,100283.328125
2022-11-15T00:39:05.242Z,100281.42578125
2022-11-15T00:40:05.159Z,100281.015625
2022-11-15T00:41:09.804Z,100279.4921875
2022-11-15T00:42:05.385Z,100278.73046875
2022-11-15T00:43:05.093Z,100281.234375
2022-11-15T00:44:05.197Z,100271.328125
2022-11-15T00:45:05.090Z,100261.0390625
2022-11-15T00:46:05.138Z,100269.5078125
2022-11-15T00:47:05.415Z,100269.12109375
2022-11-15T00:48:05.036Z,100268.57421875
2022-11-15T00:49:05.062Z,100262.71875
2022-11-15T00:50:05.385Z,100261.65625
2022-11-15T00:51:05.264Z,100266.87890625
2022-11-15T00:52:11.098Z,100262.6015625
2022-11-15T00:53:05.229Z,100264.42578125
2022-11-15T00:54:05.200Z,100271.16796875
2022-11-15T00:55:05.165Z,100267.78515625
2022-11-15T00:56:05.213Z,100266.3125
2022-11-15T00:57:05.396Z,100260.31640625
2022-11-15T00:58:05.044Z,100260.61328125
2022-11-15T00:59:05.065Z,100255.31640625
2022-11-15T01:00:05.111Z,100258.5078125
2022-11-15T01:01:05.078Z,100253.2109375
2022-11-15T01:02:05.434Z,100253.23828125
2022-11-15T01:03:08.203Z,100251.26171875
2022-11-15T01:04:05.143Z,100253.30078125
2022-11-15T01:05:05.467Z,100251.01953125
2022-11-15T01:06:05.250Z,100249.05859375
2022-11-15T01:07:05.441Z,100247.31640625
2022-11-15T01:08:05.252Z,100248.1953125
2022-11-15T01:09:05.196Z,100248.671875
2022-11-15T01:10:05.145Z,100247.76953125
2022-11-15T01:11:05.237Z,100247.20703125
2022-11-15T01:12:05.391Z,100241.8828125
2022-11-15T01:13:05.252Z,100243.3515625
2022-11-15T01:14:08.263Z,100244.234375
2022-11-15T01:15:05.184Z,100244.8125
2022-11-15T01:16:05.200Z,100241.94921875
2022-11-15T01:17:05.384Z,100242.5390625
2022-11-15T01:18:05.094Z,100240.703125
2022-11-15T01:19:05.186Z,100242.05859375
2022-11-15T01:20:05.438Z,100242.8828125
2022-11-15T01:21:05.173Z,100237.5
2022-11-15T01:22:05.396Z,100239.6953125
2022-11-15T01:23:05.174Z,100239.1875
2022-11-15T01:24:05.174Z,100243.3046875
2022-11-15T01:25:08.172Z,100243.6640625
2022-11-15T01:26:05.203Z,100244.48828125
2022-11-15T01:27:05.375Z,100242.5234375
2022-11-15T01:28:05.131Z,100238.93359375
2022-11-15T01:29:05.148Z,100242.58203125
2022-11-15T01:30:05.017Z,100237.30078125
2022-11-15T01:31:05.170Z,100237.30078125
2022-11-15T01:32:05.388Z,100237.68359375
2022-11-15T01:33:05.226Z,100238.27734375
2022-11-15T01:34:05.178Z,100234.84765625
2022-11-15T01:35:05.511Z,100242.30859375
2022-11-15T01:36:05.140Z,100234.8671875
2022-11-15T01:37:05.388Z,100235.62890625
2022-11-15T01:38:05.237Z,100239.953125
2022-11-15T01:39:05.255Z,100240.0546875
2022-11-15T01:40:05.191Z,100239.671875
2022-11-15T01:41:08.169Z,100237.33203125
2022-11-15T01:42:05.394Z,100239.296875
2022-11-15T01:43:05.207Z,100237.0625
2022-11-15T01:44:05.189Z,100237.22265625
2022-11-15T01:45:05.267Z,100235.04296875
2022-11-15T01:46:05.207Z,100238.09375
2022-11-15T01:47:05.382Z,100239.43359375
2022-11-15T01:48:05.113Z,100236.28515625
2022-11-15T01:49:05.137Z,100235.20703125
2022-11-15T01:50:05.472Z,100232.66796875
2022-11-15T01:51:05.135Z,100229.8515625
2022-11-15T01:52:11.126Z,100229.4765625
2022-11-15T01:53:05.188Z,100222.32421875
2022-11-15T01:54:05.177Z,100222.1796875
2022-11-15T01:55:05.154Z,100218.859375
2022-11-15T01:56:05.018Z,100220.17578125
2022-11-15T01:57:05.516Z,100216.62890625
2022-11-15T01:58:05.159Z,100216.296875
2022-11-15T01:59:05.206Z,100215.26953125
2022-11-15T02:00:05.097Z,100216.09375
2022-11-15T02:01:05.244Z,100220.02734375
2022-11-15T02:02:05.521Z,100215.55078125
2022-11-15T02:03:05.129Z,100215.66015625
2022-11-15T02:04:05.035Z,100221.75390625
2022-11-15T02:05:05.496Z,100221.33984375
2022-11-15T02:06:05.220Z,100222.51953125
2022-11-15T02:07:05.529Z,100213.2109375
2022-11-15T02:08:08.116Z,100214.40625
2022-11-15T02:09:05.229Z,100216.3828125
2022-11-15T02:10:05.159Z,100212.98046875
2022-11-15T02:11:05.172Z,100213.30859375
2022-11-15T02:12:05.467Z,100210.80078125
2022-11-15T02:13:05.203Z,100207.07421875
2022-11-15T02:14:05.157Z,100201.78125
2022-11-15T02:15:05.008Z,100200.26953125
2022-11-15T02:16:05.217Z,100203.4765625
2022-11-15T02:17:05.456Z,100204.4765625
2022-11-15T02:18:05.022Z,100198.3515625
2022-11-15T02:19:08.132Z,100194.4140625
2022-11-15T02:20:05.480Z,100190.98828125
2022-11-15T02:21:05.137Z,100191.4609375
2022-11-15T02:22:05.518Z,100191.20703125
2022-11-15T02:23:05.166Z,100189.61328125
2022-11-15T02:24:05.034Z,100188.25
2022-11-15T02:25:05.128Z,100183.7734375
2022-11-15T02:26:05.133Z,100183.9921875
2022-11-15T02:27:05.538Z,100183.76171875
2022-11-15T02:28:05.265Z,100180.50390625
2022-11-15T02:29:05.107Z,100178.765625
2022-11-15T02:30:08.138Z,100174.8671875
2022-11-15T02:31:05.233Z,100174.37890625
2022-11-15T02:32:05.503Z,100170.83984375
2022-11-15T02:33:05.104Z,100170.73828125
2022-11-15T02:34:05.195Z,100167.078125
2022-11-15T02:35:05.465Z,100165.46875
2022-11-15T02:36:05.226Z,100161.8828125
2022-11-15T02:37:05.378Z,100163.1640625
2022-11-15T02:38:05.142Z,100162.14453125
2022-11-15T02:39:05.238Z,100165.90234375
2022-11-15T02:40:05.237Z,100165.25390625
2022-11-15T02:41:05.154Z,100163.6640625
2022-11-15T02:42:05.557Z,100162.45703125
2022-11-15T02:43:08.308Z,100157.2890625
2022-11-15T02:44:05.247Z,100158.609375
2022-11-15T02:45:05.082Z,100158.39453125
2022-11-15T02:46:08.217Z,100162.69921875
2022-11-15T02:47:05.397Z,100163.97265625
2022-11-15T02:48:05.215Z,100161.28515625
2022-11-15T02:49:05.153Z,100162.7109375
2022-11-15T02:50:05.466Z,100162.703125
2022-11-15T02:51:05.245Z,100170.13671875
2022-11-15T02:52:05.391Z,100168.0625
2022-11-15T02:53:05.035Z,100168.390625
2022-11-15T02:54:05.137Z,100172.1484375
2022-11-15T02:55:05.115Z,100173.4140625
2022-11-15T02:56:05.035Z,100175.12890625
2022-11-15T02:57:11.056Z,100173.10546875
2022-11-15T02:58:05.036Z,100174.41796875
2022-11-15T02:59:05.231Z,100173.3203125
2022-11-15T03:00:05.065Z,100169.9375
2022-11-15T03:01:05.160Z,100165.73828125
2022-11-15T03:02:05.463Z,100166.65234375
2022-11-15T03:03:05.176Z,100166.8046875
2022-11-15T03:04:05.022Z,100165.49609375
2022-11-15T03:05:05.463Z,100161.0703125
2022-11-15T03:06:05.192Z,100158.48046875
2022-11-15T03:07:05.486Z,100152.37109375
2022-11-15T03:08:08.170Z,100154.63671875
2022-11-15T03:09:05.131Z,100160.76953125
2022-11-15T03:10:05.034Z,100157.8203125
2022-11-15T03:11:05.099Z,100156.22265625
2022-11-15T03:12:05.392Z,100157.0234375
2022-11-15T03:13:05.257Z,100154.03125
2022-11-15T03:14:05.192Z,100157.14453125
2022-11-15T03:15:05.040Z,100157.16796875
2022-11-15T03:16:05.054Z,100156.75
2022-11-15T03:17:05.460Z,100160.3203125
2022-11-15T03:18:05.211Z,100157.88671875
2022-11-15T03:19:08.176Z,100154.84375
2022-11-15T03:20:05.400Z,100153.10546875
2022-11-15T03:21:05.222Z,100157.21875
2022-11-15T03:22:05.171Z,100152.12890625
2022-11-15T03:23:05.253Z,100156.53515625
2022-11-15T03:24:05.198Z,100151.63671875
2022-11-15T03:25:05.142Z,100149.546875
2022-11-15T03:26:05.124Z,100150.1015625
2022-11-15T03:27:05.389Z,100150.609375
2022-11-15T03:28:05.025Z,100153.0859375
2022-11-15T03:29:05.157Z,100153.328125
2022-11-15T03:30:08.369Z,100158.55859375
2022-11-15T03:31:05.257Z,100158.53515625
2022-11-15T03:32:05.393Z,100159.74609375
2022-11-15T03:33:05.105Z,100156.7265625
2022-11-15T03:34:05.026Z,100155.09375
2022-11-15T03:35:05.462Z,100156.5546875
2022-11-15T03:36:05.227Z,100156.18359375
2022-11-15T03:37:05.459Z,100155.34375
2022-11-15T03:38:05.281Z,100158.6640625
2022-11-15T03:39:05.141Z,100161.1953125
2022-11-15T03:40:05.222Z,100161.546875
2022-11-15T03:41:05.165Z,100165.08203125
2022-11-15T03:42:05.496Z,100163.64453125
2022-11-15T03:43:05.128Z,100160.2578125
2022-11-15T03:44:05.123Z,100159.49609375
2022-11-15T03:45:05.013Z,100159.4765625
2022-11-15T03:46:05.041Z,100161.73046875
2022-11-15T03:47:05.464Z,100159.08984375
2022-11-15T03:48:05.188Z,100154.4609375
2022-11-15T03:49:05.120Z,100155.00390625
2022-11-15T03:50:05.495Z,100158.81640625
2022-11-15T03:51:08.201Z,100155.60546875
2022-11-15T03:52:05.392Z,100152.0078125
2022-11-15T03:53:05.201Z,100150.71484375
2022-11-15T03:54:05.030Z,100149.140625
2022-11-15T03:55:05.134Z,100147.1796875
2022-11-15T03:56:05.034Z,100151.60546875
2022-11-15T03:57:05.480Z,100154.453125
2022-11-15T03:58:05.121Z,100154.3203125
2022-11-15T03:59:05.118Z,100155.35546875
2022-11-15T04:00:05.053Z,100155.68359375
2022-11-15T04:01:05.181Z,100153.22265625
2022-11-15T04:02:08.464Z,100152.546875
2022-11-15T04:03:05.216Z,100155.1171875
2022-11-15T04:04:05.182Z,100154.5625
2022-11-15T04:05:05.611Z,100158.37890625
2022-11-15T04:06:05.176Z,100155.44921875
2022-11-15T04:07:05.539Z,100156.92578125
2022-11-15T04:08:05.146Z,100163.91796875
2022-11-15T04:09:05.172Z,100159.98828125
2022-11-15T04:10:05.232Z,100160.2109375
2022-11-15T04:11:05.020Z,100160.6875
2022-11-15T04:12:05.389Z,100162.00390625
2022-11-15T04:13:08.184Z,100160.73046875
2022-11-15T04:14:05.219Z,100161.87109375
2022-11-15T04:15:05.004Z,100160.2734375
2022-11-15T04:16:05.223Z,100160.765625
2022-11-15T04:17:05.527Z,100164.6875
2022-11-15T04:18:05.087Z,100158.80078125
2022-11-15T04:19:05.182Z,100157.5859375
2022-11-15T04:20:05.394Z,100160.43359375
2022-11-15T04:21:05.253Z,100155.99609375
2022-11-15T04:22:05.401Z,100155.78125
2022-11-15T04:23:05.235Z,100159.66015625
2022-11-15T04:24:08.201Z,100155.6640625
2022-11-15T04:25:05.109Z,100157.04296875
2022-11-15T04:26:05.023Z,100153.83203125
2022-11-15T04:27:05.467Z,100152.89453125
2022-11-15T04:28:05.211Z,100153.42578125
2022-11-15T04:29:05.236Z,100154.15625
2022-11-15T04:30:05.105Z,100150.3828125
2022-11-15T04:31:05.145Z,100147.20703125
2022-11-15T04:32:05.387Z,100144.26171875
2022-11-15T04:33:05.209Z,100146.28125
2022-11-15T04:34:05.107Z,100144.875
2022-11-15T04:35:05.511Z,100138.82421875
2022-11-15T04:36:05.227Z,100142.140625
2022-11-15T04:37:05.466Z,100137
2022-11-15T04:38:05.220Z,100140.50390625
2022-11-15T04:39:05.150Z,100137.109375
2022-11-15T04:40:08.155Z,100136.828125
2022-11-15T04:41:05.086Z,100132.44921875
2022-11-15T04:42:05.388Z,100137.546875
2022-11-15T04:43:05.237Z,100132.8515625
2022-11-15T04:44:05.168Z,100127.6015625
2022-11-15T04:45:05.095Z,100128.64453125
2022-11-15T04:46:05.165Z,100127.87890625
2022-11-15T04:47:05.463Z,100125.41015625
2022-11-15T04:48:05.230Z,100129.1171875
2022-11-15T04:49:05.114Z,100127.01953125
2022-11-15T04:50:05.466Z,100124.15234375
2022-11-15T04:51:08.207Z,100126.328125
2022-11-15T04:52:05.387Z,100126.21875
2022-11-15T04:53:05.230Z,100124.4140625
2022-11-15T04:54:05.176Z,100121.58203125
2022-11-15T04:55:07.951Z,100121.921875
2022-11-15T04:56:05.159Z,100120.53515625
2022-11-15T04:57:05.114Z,100119.2265625
2022-11-15T04:58:05.439Z,100122.2421875
2022-11-15T04:59:05.210Z,100116.58984375
2022-11-15T05:00:05.182Z,100117.73046875
2022-11-15T05:01:05.105Z,100117.94140625
2022-11-15T05:02:05.591Z,100121.890625
2022-11-15T05:03:05.271Z,100119.51953125
2022-11-15T05:04:05.238Z,100120.5234375
2022-11-15T05:05:05.391Z,100120.43359375
2022-11-15T05:06:05.218Z,100120.3359375
2022-11-15T05:07:11.297Z,100118.671875
2022-11-15T05:08:05.208Z,100120.2109375
2022-11-15T05:09:05.200Z,100123.1640625
2022-11-15T05:10:05.191Z,100119.48046875
2022-11-15T05:11:05.231Z,100116.046875
2022-11-15T05:12:05.551Z,100117.8515625
2022-11-15T05:13:05.162Z,100119.09765625
2022-11-15T05:14:05.155Z,100115.58984375
2022-11-15T05:15:05.086Z,100114.3515625
2022-11-15T05:16:05.036Z,100112.98046875
2022-11-15T05:17:05.483Z,100110.29296875
2022-11-15T05:18:08.042Z,100111.61328125
2022-11-15T05:19:05.232Z,100110.6171875
2022-11-15T05:20:05.473Z,100110.234375
2022-11-15T05:21:05.155Z,100105.5
2022-11-15T05:22:05.472Z,100105.78125
2022-11-15T05:23:05.197Z,100112.6328125
2022-11-15T05:24:05.118Z,100105.18359375
2022-11-15T05:25:05.133Z,100104.69921875
2022-11-15T05:26:09.034Z,100104.59765625
2022-11-15T05:27:05.461Z,100107.265625
2022-11-15T05:28:05.252Z,100111.1015625
2022-11-15T05:29:08.187Z,100110.6171875
2022-11-15T05:30:05.086Z,100111.5703125
2022-11-15T05:31:05.130Z,100115.875
2022-11-15T05:32:05.462Z,100112.9296875
2022-11-15T05:33:05.159Z,100110.80859375
2022-11-15T05:34:05.209Z,100107.17578125
2022-11-15T05:35:11.118Z,100107.91796875
2022-11-15T05:36:05.226Z,100105.8515625
2022-11-15T05:37:05.461Z,100107.89453125
2022-11-15T05:38:05.197Z,100107.99609375
2022-11-15T05:39:05.025Z,100101.234375
2022-11-15T05:40:05.121Z,100098.8984375
2022-11-15T05:41:05.128Z,100101.4140625
2022-11-15T05:42:05.404Z,100099.2421875
2022-11-15T05:43:05.126Z,100101.1171875
2022-11-15T05:44:05.042Z,100104.91796875
2022-11-15T05:45:05.113Z,100103.53125
2022-11-15T05:46:08.088Z,100106.22265625
2022-11-15T05:47:05.495Z,100104.96484375
2022-11-15T05:48:05.097Z,100107.796875
2022-11-15T05:49:05.170Z,100104.859375
2022-11-15T05:50:05.472Z,100102.390625
2022-11-15T05:51:05.259Z,100099.83203125
2022-11-15T05:52:05.394Z,100098.0625
2022-11-15T05:53:05.587Z,100098.6796875
2022-11-15T05:54:05.174Z,100094.34375
2022-11-15T05:55:05.135Z,100094.09765625
2022-11-15T05:56:05.137Z,100091.91796875
2022-11-15T05:57:08.511Z,100089.75390625
2022-11-15T05:58:05.271Z,100092.640625
2022-11-15T05:59:05.045Z,100087.6875
2022-11-15T06:00:05.169Z,100083.59765625
2022-11-15T06:01:05.131Z,100084.8515625
2022-11-15T06:02:05.645Z,100086.75390625
2022-11-15T06:03:08.188Z,100084.84765625
2022-11-15T06:04:05.201Z,100090.46484375
2022-11-15T06:05:05.397Z,100093.03515625
2022-11-15T06:06:05.137Z,100092.0546875
2022-11-15T06:07:05.439Z,100090.66796875
2022-11-15T06:08:05.177Z,100089.859375
2022-11-15T06:09:05.167Z,100088.76171875
2022-11-15T06:10:05.113Z,100092.38671875
2022-11-15T06:11:05.040Z,100093.81640625
2022-11-15T06:12:05.385Z,100095.09375
2022-11-15T06:13:05.234Z,100093.41796875
2022-11-15T06:14:05.132Z,100096.78515625
2022-11-15T06:15:05.176Z,100096.2421875
2022-11-15T06:16:05.040Z,100092.45703125
2022-11-15T06:17:10.162Z,100093.51171875
2022-11-15T06:18:05.168Z,100093.37890625
2022-11-15T06:19:08.170Z,100091.7421875
2022-11-15T06:20:05.511Z,100093.51171875
2022-11-15T06:21:05.170Z,100089.48046875
2022-11-15T06:22:05.399Z,100085.4765625
2022-11-15T06:23:05.143Z,100087.23046875
2022-11-15T06:24:05.189Z,100089.859375
2022-11-15T06:25:05.750Z,100093.640625
2022-11-15T06:26:05.128Z,100090.8515625
2022-11-15T06:27:05.385Z,100089.7421875
2022-11-15T06:28:05.219Z,100093.2890625
2022-11-15T06:29:05.017Z,100096.15625
2022-11-15T06:30:08.171Z,100096.04296875
2022-11-15T06:31:05.252Z,100099.5859375
2022-11-15T06:32:05.391Z,100096.3046875
2022-11-15T06:33:05.225Z,100095.62109375
2022-11-15T06:34:05.044Z,100094.4453125
2022-11-15T06:35:05.384Z,100093.41015625
2022-11-15T06:36:05.115Z,100095.40625
2022-11-15T06:37:05.456Z,100100.00390625
2022-11-15T06:38:05.237Z,100103.2265625
2022-11-15T06:39:05.125Z,100099.828125
2022-11-15T06:40:05.093Z,100103.96484375
2022-11-15T06:41:08.162Z,100103.08203125
2022-11-15T06:42:05.466Z,100104.23046875
2022-11-15T06:43:05.076Z,100105.8515625
2022-11-15T06:44:05.156Z,100106.57421875
2022-11-15T06:45:05.182Z,100107.42578125
2022-11-15T06:46:05.162Z,100106.4765625
2022-11-15T06:47:05.390Z,100110.43359375
2022-11-15T06:48:05.026Z,100102.54296875
2022-11-15T06:49:09.432Z,100103.99609375
2022-11-15T06:50:05.203Z,100097.36328125
2022-11-15T06:51:05.396Z,100097.8984375
2022-11-15T06:52:11.133Z,100099.75390625
2022-11-15T06:53:05.034Z,100103.05078125
2022-11-15T06:54:05.134Z,100105.87890625
2022-11-15T06:55:05.259Z,100100.66015625
2022-11-15T06:56:05.126Z,100097.83984375
2022-11-15T06:57:05.462Z,100094.16796875
2022-11-15T06:58:08.180Z,100097.08984375
2022-11-15T06:59:05.279Z,100096.97265625
2022-11-15T07:00:05.103Z,100101.05859375
2022-11-15T07:01:05.239Z,100107.57421875
2022-11-15T07:02:05.547Z,100106.8046875
2022-11-15T07:03:05.108Z,100106.52734375
2022-11-15T07:04:05.129Z,100104.8984375
2022-11-15T07:05:05.204Z,100104.04296875
2022-11-15T07:06:07.453Z,100102.390625
2022-11-15T07:07:05.444Z,100101.50390625
2022-11-15T07:08:05.254Z,100103.47265625
2022-11-15T07:09:08.208Z,100100.9453125
2022-11-15T07:10:05.198Z,100103.53125
2022-11-15T07:11:05.157Z,100100.25390625
2022-11-15T07:12:07.740Z,100103.54296875
2022-11-15T07:13:05.194Z,100106.30859375
2022-11-15T07:14:05.131Z,100108.07421875
2022-11-15T07:15:05.002Z,100109.73046875
2022-11-15T07:16:05.031Z,100112.5234375
2022-11-15T07:17:05.461Z,100110.921875
2022-11-15T07:18:05.244Z,100110.73046875
2022-11-15T07:19:05.219Z,100113.55859375
2022-11-15T07:20:08.126Z,100119.0390625
2022-11-15T07:21:05.387Z,100113.3828125
2022-11-15T07:22:05.471Z,100117.03515625
2022-11-15T07:23:05.110Z,100114.65625
2022-11-15T07:24:05.147Z,100110.796875
2022-11-15T07:25:05.135Z,100111.18359375
2022-11-15T07:26:05.041Z,100111.90625
2022-11-15T07:27:05.467Z,100110.140625
2022-11-15T07:28:05.218Z,100119.55078125
2022-11-15T07:29:05.177Z,100116.52734375
2022-11-15T07:30:05.091Z,100117.20703125
2022-11-15T07:31:08.096Z,100115.5703125
2022-11-15T07:32:05.401Z,100114.07421875
2022-11-15T07:33:05.235Z,100111.86328125
2022-11-15T07:34:05.236Z,100113.3828125
2022-11-15T07:35:05.131Z,100111.3515625
2022-11-15T07:36:05.487Z,100102.9921875
2022-11-15T07:37:05.387Z,100104.796875
2022-11-15T07:38:05.131Z,100095.73046875
2022-11-15T07:39:05.132Z,100097.59375
2022-11-15T07:40:05.154Z,100100.31640625
2022-11-15T07:41:05.186Z,100097.34375
2022-11-15T07:42:11.131Z,100101.515625
2022-11-15T07:43:05.196Z,100094.18359375
2022-11-15T07:44:05.129Z,100095.19921875
2022-11-15T07:45:05.199Z,100093.78515625
2022-11-15T07:46:05.034Z,100090.859375
2022-11-15T07:47:05.459Z,100093.15625
2022-11-15T07:48:05.046Z,100098.70703125
2022-11-15T07:49:05.355Z,100101.421875
2022-11-15T07:50:05.152Z,100100.21484375
2022-11-15T07:51:08.772Z,100098.68359375
2022-11-15T07:52:05.472Z,100103.33203125
2022-11-15T07:53:08.141Z,100104.4609375
2022-11-15T07:54:05.185Z,100101.12109375
2022-11-15T07:55:05.181Z,100104.3359375
2022-11-15T07:56:05.143Z,100102.109375
2022-11-15T07:57:07.636Z,100100.18359375
2022-11-15T07:58:05.138Z,100100.3046875
2022-11-15T07:59:05.181Z,100101.703125
2022-11-15T08:00:05.094Z,100097.4609375
2022-11-15T08:01:05.298Z,100096.40625
2022-11-15T08:02:05.545Z,100098.73828125
2022-11-15T08:03:05.145Z,100097.703125
2022-11-15T08:04:08.085Z,100095.625
2022-11-15T08:05:05.154Z,100095.60546875
2022-11-15T08:06:06.251Z,100096.53515625
2022-11-15T08:07:05.444Z,100100.546875
2022-11-15T08:08:05.123Z,100102.76171875
2022-11-15T08:09:05.018Z,100101.96484375
2022-11-15T08:10:05.251Z,100102.94921875
2022-11-15T08:11:05.172Z,100103.44140625
2022-11-15T08:12:05.390Z,100099.1328125
2022-11-15T08:13:05.300Z,100096.7109375
2022-11-15T08:14:05.147Z,100099.421875
2022-11-15T08:15:05.103Z,100099.12109375
2022-11-15T08:16:05.181Z,100098.44140625
2022-11-15T08:17:05.394Z,100098.55859375
2022-11-15T08:18:05.207Z,100101.62890625
2022-11-15T08:19:05.190Z,100099.08203125
2022-11-15T08:20:08.100Z,100101.83203125
2022-11-15T08:21:05.132Z,100101.98828125
2022-11-15T08:22:06.543Z,100099.97265625
2022-11-15T08:23:05.214Z,100101.8046875
2022-11-15T08:24:05.210Z,100100.765625
2022-11-15T08:25:05.138Z,100105.93359375
2022-11-15T08:26:05.193Z,100102.06640625
2022-11-15T08:27:05.286Z,100098.44140625
2022-11-15T08:28:05.454Z,100101.7734375
2022-11-15T08:29:05.037Z,100098.5625
2022-11-15T08:30:05.189Z,100104.484375
2022-11-15T08:31:05.015Z,100100.328125
2022-11-15T08:32:05.387Z,100098.68359375
2022-11-15T08:33:05.191Z,100104.58984375
2022-11-15T08:34:05.036Z,100098.4921875
2022-11-15T08:35:05.028Z,100102.59375
2022-11-15T08:36:08.088Z,100100.98046875
2022-11-15T08:37:05.393Z,100102.73828125
2022-11-15T08:38:05.395Z,100101.2421875
2022-11-15T08:39:05.243Z,100100.8984375
2022-11-15T08:40:05.171Z,100102.39453125
2022-11-15T08:41:05.147Z,100102.7109375
2022-11-15T08:42:05.403Z,100100.3359375
2022-11-15T08:43:05.152Z,100098.0078125
2022-11-15T08:44:05.202Z,100097.8828125
2022-11-15T08:45:05.028Z,100097.69140625
2022-11-15T08:46:05.136Z,100099.0625
2022-11-15T08:47:11.122Z,100096.2109375
2022-11-15T08:48:05.212Z,100089.62890625
2022-11-15T08:49:05.138Z,100089.078125
2022-11-15T08:50:05.228Z,100084.91796875
2022-11-15T08:51:05.177Z,100085.3359375
2022-11-15T08:52:05.391Z,100085.33984375
2022-11-15T08:53:05.392Z,100085.29296875
2022-11-15T08:54:05.192Z,100084.71484375
2022-11-15T08:55:05.274Z,100087.34765625
2022-11-15T08:56:05.161Z,100088.19140625
2022-11-15T08:57:05.461Z,100085.80078125
2022-11-15T08:58:08.075Z,100085.48046875
2022-11-15T08:59:05.190Z,100086.46875
2022-11-15T09:00:05.112Z,100082.2109375
2022-11-15T09:01:05.110Z,100084.8359375
2022-11-15T09:02:05.572Z,100081.44921875
2022-11-15T09:03:05.204Z,100082.8984375
2022-11-15T09:04:05.179Z,100085.66015625
2022-11-15T09:05:05.196Z,100086.28515625
2022-11-15T09:06:05.135Z,100089.8203125
2022-11-15T09:07:05.503Z,100085.70703125
2022-11-15T09:08:19.128Z,100083.8984375
2022-11-15T09:09:08.066Z,100086.796875
2022-11-15T09:10:05.178Z,100085.2890625
2022-11-15T09:11:05.160Z,100086.453125
2022-11-15T09:12:05.396Z,100087.95703125
2022-11-15T09:13:05.120Z,100088.140625
2022-11-15T09:14:05.039Z,100086.21484375
2022-11-15T09:15:08.276Z,100084.61328125
2022-11-15T09:16:05.221Z,100081.91796875
2022-11-15T09:17:05.500Z,100079.5625
2022-11-15T09:18:05.133Z,100079.48046875
2022-11-15T09:19:10.495Z,100076.453125
2022-11-15T09:20:05.215Z,100077.6328125
2022-11-15T09:21:05.148Z,100077.84765625
2022-11-15T09:22:05.386Z,100076.34765625
2022-11-15T09:23:05.579Z,100074.30078125
2022-11-15T09:24:05.164Z,100077.03515625
2022-11-15T09:25:08.541Z,100076.58203125
2022-11-15T09:26:08.167Z,100076.6015625
2022-11-15T09:27:05.393Z,100079.86328125
2022-11-15T09:28:05.261Z,100076.0859375
2022-11-15T09:29:05.202Z,100074.3203125
2022-11-15T09:30:05.003Z,100069.65625
2022-11-15T09:31:05.045Z,100070.328125
2022-11-15T09:32:05.388Z,100072.140625
2022-11-15T09:33:05.209Z,100070.2578125
2022-11-15T09:34:05.233Z,100069.453125
2022-11-15T09:35:05.225Z,100072.03515625
2022-11-15T09:36:05.208Z,100073.51171875
2022-11-15T09:37:11.100Z,100073.69921875
2022-11-15T09:38:05.384Z,100072.74609375
2022-11-15T09:39:05.159Z,100076.19140625
2022-11-15T09:40:05.134Z,100072.01953125
2022-11-15T09:41:05.145Z,100072.2578125
2022-11-15T09:42:05.467Z,100070.0703125
2022-11-15T09:43:05.161Z,100069.9453125
2022-11-15T09:44:05.271Z,100073.64453125
2022-11-15T09:45:05.175Z,100072.765625
2022-11-15T09:46:05.179Z,100073.09765625
2022-11-15T09:47:05.394Z,100071.125
2022-11-15T09:48:08.198Z,100074.66796875
2022-11-15T09:49:05.213Z,100070.35546875
2022-11-15T09:50:05.045Z,100067.09765625
2022-11-15T09:51:05.075Z,100067.57421875
2022-11-15T09:52:05.520Z,100065.453125
2022-11-15T09:53:05.442Z,100065.265625
2022-11-15T09:55:43.830Z,100062.74609375
2022-11-15T09:56:43.797Z,100062.6015625
2022-11-15T09:57:44.204Z,100063.17578125
2022-11-15T09:58:43.877Z,100055.6171875