createdAt,value
2019-05-14T00:00:47.961Z,0.60
2019-05-14T00:03:14.190Z,0.60
2019-05-14T00:05:42.288Z,0.70
2019-05-14T00:08:08.534Z,0.60
2019-05-14T00:10:34.757Z,0.70
2019-05-14T00:13:01.624Z,0.57
2019-05-14T00:15:32.043Z,0.62
2019-05-14T00:17:57.938Z,0.75
2019-05-14T00:20:24.254Z,0.40
2019-05-14T00:23:04.186Z,0.70
2019-05-14T00:25:31.291Z,0.60
2019-05-14T00:27:58.307Z,0.57
2019-05-14T00:30:24.623Z,0.60
2019-05-14T00:32:52.078Z,0.72
2019-05-14T00:35:18.669Z,0.68
2019-05-14T00:37:44.905Z,0.50
2019-05-14T00:40:11.873Z,0.53
2019-05-14T00:42:38.265Z,0.80
2019-05-14T00:45:05.689Z,0.70
2019-05-14T00:47:31.914Z,0.80
2019-05-14T00:49:58.129Z,0.50
2019-05-14T00:52:24.384Z,0.55
2019-05-14T00:54:52.246Z,0.72
2019-05-14T00:57:21.111Z,0.60
2019-05-14T00:59:47.637Z,0.70
2019-05-14T01:02:13.851Z,0.70
2019-05-14T01:04:42.564Z,0.60
2019-05-14T01:07:08.311Z,0.68
2019-05-14T01:09:34.522Z,0.68
2019-05-14T01:12:01.816Z,0.60
2019-05-14T01:14:31.546Z,0.60
2019-05-14T01:16:57.521Z,0.45
2019-05-14T01:19:23.745Z,0.68
2019-05-14T01:21:51.042Z,0.70
2019-05-14T01:24:17.537Z,0.80
2019-05-14T01:26:43.757Z,0.53
2019-05-14T01:29:11.938Z,0.60
2019-05-14T01:31:38.217Z,0.57
2019-05-14T01:34:04.439Z,0.80
2019-05-14T01:36:32.071Z,0.65
2019-05-14T01:38:58.493Z,0.62
2019-05-14T01:41:24.737Z,0.65
2019-05-14T01:43:51.444Z,0.50
2019-05-14T01:46:17.794Z,0.60
2019-05-14T01:48:44.026Z,0.62
2019-05-14T01:51:11.924Z,0.70
2019-05-14T01:53:38.411Z,0.80
2019-05-14T01:56:04.624Z,0.60
2019-05-14T01:58:31.280Z,0.85
2019-05-14T02:00:57.875Z,0.62
2019-05-14T02:03:24.203Z,0.60
2019-05-14T02:05:52.141Z,0.60
2019-05-14T02:08:18.569Z,0.80
2019-05-14T02:10:45.005Z,0.85
2019-05-14T02:13:12.280Z,0.82
2019-05-14T02:15:40.638Z,0.95
2019-05-14T02:18:06.914Z,0.70
2019-05-14T02:20:33.153Z,0.90
2019-05-14T02:23:01.332Z,0.68
2019-05-14T02:25:27.503Z,0.55
2019-05-14T02:27:53.744Z,0.75
2019-05-14T02:30:24.817Z,0.95
2019-05-14T02:32:49.817Z,0.70
2019-05-14T02:35:19.509Z,0.78
2019-05-14T02:37:44.463Z,0.90
2019-05-14T02:40:11.093Z,0.72
2019-05-14T02:42:40.033Z,0.75
2019-05-14T02:45:08.930Z,0.80
2019-05-14T02:47:34.462Z,0.70
2019-05-14T02:50:00.726Z,0.62
2019-05-14T02:52:29.164Z,0.72
2019-05-14T02:54:55.158Z,0.85
2019-05-14T02:57:21.443Z,0.60
2019-05-14T02:59:50.168Z,0.72
2019-05-14T03:02:18.586Z,0.60
2019-05-14T03:04:44.250Z,0.80
2019-05-14T03:07:11.312Z,0.60
2019-05-14T03:09:40.279Z,0.80
2019-05-14T03:14:32.415Z,0.85
2019-05-14T03:16:59.598Z,0.75
2019-05-14T03:19:25.979Z,0.65
2019-05-14T03:21:52.413Z,0.70
2019-05-14T03:24:19.955Z,0.68
2019-05-14T03:26:49.279Z,0.93
2019-05-14T03:31:42.868Z,0.70
2019-05-14T03:34:13.681Z,0.70
2019-05-14T03:36:42.654Z,0.80
2019-05-14T03:39:05.914Z,0.90
2019-05-14T03:41:32.259Z,0.80
2019-05-14T03:44:00.028Z,0.70
2019-05-14T03:46:44.221Z,0.70
2019-05-14T03:51:21.023Z,0.70
2019-05-14T03:53:56.923Z,0.57
2019-05-14T03:56:15.523Z,0.72
2019-05-14T03:58:41.951Z,0.65
2019-05-14T04:01:09.633Z,0.70
2019-05-14T04:03:39.621Z,0.70
2019-05-14T04:06:05.009Z,0.78
2019-05-14T04:08:33.322Z,0.80
2019-05-14T04:11:00.257Z,0.78
2019-05-14T04:13:30.193Z,0.98
2019-05-14T04:16:00.420Z,0.70
2019-05-14T04:18:29.288Z,0.50
2019-05-14T04:20:58.943Z,0.72
2019-05-14T04:23:25.047Z,0.90
2019-05-14T04:25:51.704Z,0.60
2019-05-14T04:28:19.925Z,0.75
2019-05-14T04:30:49.963Z,0.85
2019-05-14T04:33:20.088Z,1.05
2019-05-14T04:35:49.004Z,0.70
2019-05-14T04:38:15.653Z,0.60
2019-05-14T04:40:41.866Z,0.90
2019-05-14T04:43:10.223Z,0.80
2019-05-14T04:48:24.243Z,0.85
2019-05-14T04:50:32.588Z,0.88
2019-05-14T04:52:59.931Z,0.78
2019-05-14T04:55:29.454Z,0.70
2019-05-14T04:57:54.505Z,0.80
2019-05-14T05:00:20.759Z,0.70
2019-05-14T05:02:49.847Z,0.72
2019-05-14T05:05:15.105Z,0.80
2019-05-14T05:07:41.399Z,0.68
2019-05-14T05:10:10.271Z,0.70
2019-05-14T05:12:38.707Z,0.90
2019-05-14T05:15:05.517Z,0.60
2019-05-14T05:17:44.216Z,0.68
2019-05-14T05:19:59.870Z,0.60
2019-05-14T05:22:28.625Z,0.70
2019-05-14T05:24:55.153Z,0.70
2019-05-14T05:27:21.385Z,0.60
2019-05-14T05:29:48.534Z,0.90
2019-05-14T05:32:15.033Z,0.90
2019-05-14T05:34:41.285Z,0.65
2019-05-14T05:37:08.606Z,0.80
2019-05-14T05:39:35.249Z,0.62
2019-05-14T05:42:01.472Z,1.40
2019-05-14T05:44:28.699Z,0.80
2019-05-14T05:46:55.225Z,0.88
2019-05-14T05:49:21.609Z,0.70
2019-05-14T05:51:48.448Z,0.72
2019-05-14T05:54:14.977Z,0.80
2019-05-14T05:56:41.210Z,0.60
2019-05-14T05:59:09.470Z,0.68
2019-05-14T06:01:44.850Z,0.68
2019-05-14T06:04:03.830Z,0.60
2019-05-14T06:06:30.086Z,0.70
2019-05-14T06:08:58.324Z,0.70
2019-05-14T06:13:50.702Z,0.70
2019-05-14T06:16:18.593Z,0.62
2019-05-14T06:18:45.366Z,0.80
2019-05-14T06:21:11.604Z,0.70
2019-05-14T06:23:49.306Z,0.60
2019-05-14T06:26:15.694Z,0.82
2019-05-14T06:28:42.801Z,0.70
2019-05-14T06:31:09.912Z,0.90
2019-05-14T06:33:39.146Z,0.57
2019-05-14T06:36:04.722Z,0.57
2019-05-14T06:38:31.053Z,0.82
2019-05-14T06:40:59.367Z,0.70
2019-05-14T06:43:25.454Z,0.80
2019-05-14T06:45:51.865Z,1.07
2019-05-14T06:48:30.149Z,0.80
2019-05-14T06:50:46.337Z,0.60
2019-05-14T06:53:12.557Z,0.60
2019-05-14T06:55:39.411Z,0.72
2019-05-14T06:58:05.813Z,0.72
2019-05-14T07:00:32.151Z,0.75
2019-05-14T07:02:58.501Z,0.80
2019-05-14T07:05:24.722Z,0.93
2019-05-14T07:07:50.941Z,0.90
2019-05-14T07:10:19.444Z,1.00
2019-05-14T07:12:45.620Z,1.27
2019-05-14T07:15:12.543Z,0.80
2019-05-14T07:17:38.889Z,0.80
2019-05-14T07:20:08.918Z,0.90
2019-05-14T07:22:35.464Z,0.55
2019-05-14T07:25:02.105Z,1.00
2019-05-14T07:27:28.497Z,0.60
2019-05-14T07:29:54.868Z,0.90
2019-05-14T07:32:21.282Z,0.60
2019-05-14T07:34:48.236Z,0.70
2019-05-14T07:37:14.561Z,0.78
2019-05-14T07:39:40.791Z,0.60
2019-05-14T07:42:09.750Z,0.57
2019-05-14T07:44:35.352Z,0.65
2019-05-14T07:47:01.702Z,0.70
2019-05-14T07:49:29.271Z,0.90
2019-05-14T07:51:55.649Z,0.70
2019-05-14T07:54:23.824Z,0.75
2019-05-14T07:56:52.950Z,0.70
2019-05-14T08:01:44.585Z,0.70
2019-05-14T08:04:11.814Z,0.68
2019-05-14T08:06:39.347Z,0.70
2019-05-14T08:09:08.634Z,0.90
2019-05-14T08:11:35.249Z,0.80
2019-05-14T08:14:01.683Z,1.32
2019-05-14T08:16:28.811Z,0.98
2019-05-14T08:18:55.528Z,0.60
2019-05-14T08:21:23.791Z,0.85
2019-05-14T08:23:50.013Z,0.60
2019-05-14T08:26:18.798Z,0.70
2019-05-14T08:28:44.673Z,0.65
2019-05-14T08:31:11.261Z,0.72
2019-05-14T08:33:39.857Z,0.70
2019-05-14T08:36:08.968Z,0.70
2019-05-14T08:38:35.365Z,0.82
2019-05-14T08:41:01.594Z,0.80
2019-05-14T08:43:29.140Z,0.78
2019-05-14T08:45:55.846Z,0.80
2019-05-14T08:48:22.168Z,0.70
2019-05-14T08:50:48.390Z,0.80
2019-05-14T08:53:18.401Z,0.78
2019-05-14T08:58:13.775Z,0.78
2019-05-14T09:00:38.723Z,0.62
2019-05-14T09:03:05.246Z,0.60
2019-05-14T09:05:31.557Z,0.85
2019-05-14T09:07:58.171Z,0.80
2019-05-14T09:10:24.616Z,0.90
2019-05-14T09:12:52.066Z,0.80
2019-05-14T09:15:18.703Z,0.75
2019-05-14T09:17:45.084Z,0.75
2019-05-14T09:20:12.040Z,0.70
2019-05-14T09:22:39.829Z,0.80
2019-05-14T09:25:08.470Z,0.70
2019-05-14T09:27:34.897Z,0.70
2019-05-14T09:30:01.135Z,0.70
2019-05-14T09:32:29.141Z,0.80
2019-05-14T09:34:55.581Z,0.90
2019-05-14T09:37:21.961Z,0.85
2019-05-14T09:39:48.868Z,0.80
2019-05-14T09:42:15.287Z,0.70
2019-05-14T09:44:41.524Z,0.78
2019-05-14T09:47:08.485Z,0.80
2019-05-14T09:49:35.165Z,0.82
2019-05-14T09:52:01.405Z,0.60
2019-05-14T09:54:28.745Z,0.88
2019-05-14T09:56:55.261Z,0.80
2019-05-14T09:59:21.493Z,0.70
2019-05-14T10:01:50.709Z,0.70
2019-05-14T10:06:42.261Z,0.65
2019-05-14T10:09:08.768Z,0.70
2019-05-14T10:11:35.317Z,0.88
2019-05-14T10:14:01.666Z,0.70
2019-05-14T10:16:29.126Z,1.10
2019-05-14T10:18:55.690Z,1.02
2019-05-14T10:21:22.057Z,1.00
2019-05-14T10:23:48.405Z,0.80
2019-05-14T10:26:14.629Z,1.40
2019-05-14T10:28:43.451Z,1.02
2019-05-14T10:31:13.229Z,1.00
2019-05-14T10:36:04.334Z,0.93
2019-05-14T10:38:30.689Z,0.80
2019-05-14T10:40:58.400Z,1.05
2019-05-14T10:43:24.962Z,1.00
2019-05-14T10:45:54.382Z,0.90
2019-05-14T10:48:20.616Z,0.88
2019-05-14T10:50:59.162Z,1.00
2019-05-14T10:55:41.321Z,0.95
2019-05-14T10:58:08.851Z,1.00
2019-05-14T11:00:35.594Z,0.70
2019-05-14T11:03:01.809Z,0.78
2019-05-14T11:05:28.228Z,0.80
2019-05-14T11:07:54.580Z,0.80
2019-05-14T11:10:20.989Z,0.90
2019-05-14T11:12:50.697Z,0.90
2019-05-14T11:20:12.117Z,0.80
2019-05-14T11:22:38.416Z,0.98
2019-05-14T11:25:05.934Z,1.10
2019-05-14T11:27:32.377Z,0.82
2019-05-14T11:29:58.745Z,0.80
2019-05-14T11:32:28.958Z,0.72
2019-05-14T11:37:20.441Z,0.90
2019-05-14T11:39:48.625Z,0.98
2019-05-14T11:42:14.803Z,0.78
2019-05-14T11:44:41.209Z,0.70
2019-05-14T11:47:09.050Z,0.85
2019-05-14T11:49:35.573Z,1.00
2019-05-14T11:52:07.783Z,0.95
2019-05-14T11:54:29.923Z,0.85
2019-05-14T11:56:58.759Z,0.88
2019-05-14T12:01:50.693Z,0.80
2019-05-14T12:04:18.785Z,0.90
2019-05-14T12:09:12.060Z,0.78
2019-05-14T12:11:38.750Z,1.00
2019-05-14T12:14:05.596Z,1.00
2019-05-14T12:16:31.826Z,0.85
2019-05-14T12:18:59.021Z,1.20
2019-05-14T12:21:25.469Z,0.95
2019-05-14T12:23:51.735Z,0.90
2019-05-14T12:26:19.066Z,0.90
2019-05-14T12:28:45.701Z,0.88
2019-05-14T12:31:13.037Z,0.88
2019-05-14T12:33:39.894Z,0.85
2019-05-14T12:36:10.226Z,0.80
2019-05-14T12:38:35.005Z,0.88
2019-05-14T12:41:01.341Z,0.88
2019-05-14T12:43:28.209Z,1.00
2019-05-14T12:45:54.902Z,0.90
2019-05-14T12:48:23.467Z,0.85
2019-05-14T12:50:49.785Z,0.90
2019-05-14T12:53:16.110Z,0.90
2019-05-14T12:55:42.368Z,1.10
2019-05-14T12:58:08.600Z,0.80
2019-05-14T13:00:35.038Z,1.00
2019-05-14T13:03:01.366Z,0.88
2019-05-14T13:05:29.499Z,1.00
2019-05-14T13:07:57.977Z,0.82
2019-05-14T13:10:24.425Z,0.80
2019-05-14T13:12:50.643Z,1.40
2019-05-14T13:15:20.051Z,1.07
2019-05-14T13:17:45.409Z,1.00
2019-05-14T13:20:14.025Z,0.93
2019-05-14T13:22:45.994Z,1.07
2019-05-14T13:27:38.993Z,1.00
2019-05-14T13:32:31.506Z,0.82
2019-05-14T13:34:59.179Z,1.07
2019-05-14T13:37:25.645Z,1.00
2019-05-14T13:39:53.111Z,1.00
2019-05-14T13:42:19.517Z,0.80
2019-05-14T13:44:45.845Z,1.10
2019-05-14T13:47:12.195Z,1.00
2019-05-14T13:49:39.128Z,1.00
2019-05-14T13:52:05.554Z,0.75
2019-05-14T13:54:32.857Z,1.00
2019-05-14T13:56:59.062Z,1.00
2019-05-14T13:59:25.345Z,1.37
2019-05-14T14:01:54.825Z,1.00
2019-05-14T14:04:19.893Z,1.00
2019-05-14T14:06:46.321Z,1.10
2019-05-14T14:09:12.711Z,1.10
2019-05-14T14:11:39.121Z,1.42
2019-05-14T14:14:05.437Z,0.90
2019-05-14T14:16:31.689Z,0.90
2019-05-14T14:19:03.299Z,0.68
2019-05-14T14:23:52.290Z,0.85
2019-05-14T14:26:18.635Z,0.78
2019-05-14T14:28:45.037Z,0.82
2019-05-14T14:31:11.494Z,0.90
2019-05-14T14:33:39.148Z,0.98
2019-05-14T14:36:05.625Z,0.82
2019-05-14T14:38:31.938Z,0.82
2019-05-14T14:40:58.344Z,0.80
2019-05-14T14:43:24.645Z,0.80
2019-05-14T14:45:51.592Z,0.60
2019-05-14T14:48:20.276Z,0.90
2019-05-14T14:53:12.171Z,0.80
2019-05-14T14:55:39.941Z,0.68
2019-05-14T14:58:11.033Z,0.88
2019-05-14T15:00:34.872Z,0.93
2019-05-14T15:03:01.219Z,0.70
2019-05-14T15:05:29.669Z,0.90
2019-05-14T15:10:21.885Z,0.90
2019-05-14T15:12:49.699Z,0.88
2019-05-14T15:20:10.932Z,1.00
2019-05-14T15:22:37.513Z,1.00
2019-05-14T15:25:05.093Z,1.10
2019-05-14T15:27:31.337Z,1.00
2019-05-14T15:29:59.370Z,1.22
2019-05-14T15:34:51.911Z,1.20
2019-05-14T15:37:19.009Z,1.00
2019-05-14T15:39:45.567Z,1.10
2019-05-14T15:42:13.960Z,0.95
2019-05-14T15:47:11.474Z,1.40
2019-05-14T15:52:02.321Z,1.02
2019-05-14T15:54:42.209Z,1.22
2019-05-14T15:56:58.740Z,1.07
2019-05-14T15:59:24.898Z,1.10
2019-05-14T16:01:51.185Z,1.20
2019-05-14T16:04:17.497Z,1.00
2019-05-14T16:06:43.758Z,1.20
2019-05-14T16:09:09.969Z,1.10
2019-05-14T16:11:36.200Z,1.35
2019-05-14T16:14:02.628Z,1.10
2019-05-14T16:16:29.097Z,1.20
2019-05-14T16:18:55.378Z,1.20
2019-05-14T16:21:21.709Z,1.47
2019-05-14T16:23:47.920Z,1.50
2019-05-14T16:26:14.240Z,1.30
2019-05-14T16:28:40.574Z,1.45
2019-05-14T16:31:08.552Z,1.02
2019-05-14T16:33:35.058Z,1.90
2019-05-14T16:36:01.360Z,1.52
2019-05-14T16:38:28.548Z,1.10
2019-05-14T16:40:55.017Z,1.20
2019-05-14T16:43:21.416Z,1.65
2019-05-14T16:45:49.160Z,1.12
2019-05-14T16:48:15.513Z,1.62
2019-05-14T16:50:41.842Z,1.30
2019-05-14T16:53:11.724Z,1.37
2019-05-14T16:55:38.459Z,1.02
2019-05-14T16:58:04.849Z,1.02
2019-05-14T17:00:34.566Z,0.90
2019-05-14T17:02:59.421Z,1.52
2019-05-14T17:05:25.769Z,0.93
2019-05-14T17:07:52.085Z,0.90
2019-05-14T17:10:18.317Z,1.15
2019-05-14T17:12:52.622Z,0.95
2019-05-14T17:15:13.165Z,1.02
2019-05-14T17:17:39.420Z,1.37
2019-05-14T17:20:08.534Z,1.10
2019-05-14T17:22:34.587Z,1.00
2019-05-14T17:25:00.801Z,1.22
2019-05-14T17:27:28.553Z,1.10
2019-05-14T17:29:56.157Z,1.30
2019-05-14T17:32:22.394Z,1.25
2019-05-14T17:34:49.136Z,1.35
2019-05-14T17:37:15.505Z,1.12
2019-05-14T17:39:41.843Z,0.90
2019-05-14T17:42:11.785Z,0.90
2019-05-14T17:49:30.641Z,1.30
2019-05-14T17:51:58.095Z,0.98
2019-05-14T17:54:24.578Z,0.93
2019-05-14T17:56:50.823Z,0.98
2019-05-14T17:59:19.130Z,0.90
2019-05-14T18:01:46.266Z,0.90
2019-05-14T18:04:12.601Z,1.35
2019-05-14T18:06:38.880Z,0.98
2019-05-14T18:09:05.093Z,1.25
2019-05-14T18:11:31.537Z,1.00
2019-05-14T18:13:58.979Z,1.12
2019-05-14T18:16:25.619Z,0.90
2019-05-14T18:18:52.876Z,1.20
2019-05-14T18:21:19.244Z,0.93
2019-05-14T18:23:45.527Z,1.20
2019-05-14T18:26:11.849Z,1.22
2019-05-14T18:28:38.494Z,1.10
2019-05-14T18:31:05.024Z,0.90
2019-05-14T18:33:31.666Z,1.00
2019-05-14T18:35:58.966Z,0.90
2019-05-14T18:38:25.605Z,0.98
2019-05-14T18:40:52.833Z,1.30
2019-05-14T18:43:20.157Z,1.20
2019-05-14T18:45:48.097Z,1.12
2019-05-14T18:50:40.759Z,1.10
2019-05-14T18:53:09.042Z,0.90
2019-05-14T18:55:35.110Z,0.90
2019-05-14T18:58:01.333Z,0.88
2019-05-14T19:00:29.415Z,1.05
2019-05-14T19:02:55.717Z,1.40
2019-05-14T19:05:21.976Z,1.42
2019-05-14T19:07:48.808Z,1.10
2019-05-14T19:10:18.420Z,1.05
2019-05-14T19:15:13.410Z,1.02
2019-05-14T19:17:39.746Z,1.00
2019-05-14T19:20:08.439Z,1.07
2019-05-14T19:22:34.889Z,1.25
2019-05-14T19:25:01.130Z,0.95
2019-05-14T19:27:28.635Z,1.40
2019-05-14T19:29:54.961Z,1.62
2019-05-14T19:32:21.325Z,0.90
2019-05-14T19:34:48.679Z,1.30
2019-05-14T19:37:15.078Z,0.95
2019-05-14T19:39:41.421Z,1.10
2019-05-14T19:42:08.569Z,1.02
2019-05-14T19:44:35.096Z,1.22
2019-05-14T19:47:01.591Z,1.07
2019-05-14T19:49:28.820Z,1.35
2019-05-14T19:51:55.357Z,1.20
2019-05-14T19:54:21.758Z,1.77
2019-05-14T19:56:56.632Z,1.40
2019-05-14T20:01:44.367Z,1.30
2019-05-14T20:04:11.692Z,1.00
2019-05-14T20:06:38.888Z,1.10
2019-05-14T20:09:05.876Z,1.10
2019-05-14T20:11:32.283Z,1.30
2019-05-14T20:13:59.086Z,1.45
2019-05-14T20:16:25.553Z,1.10
2019-05-14T20:18:54.552Z,1.22
2019-05-14T20:21:20.913Z,1.15
2019-05-14T20:23:48.117Z,1.07
2019-05-14T20:26:14.595Z,1.10
2019-05-14T20:28:40.824Z,1.17
2019-05-14T20:31:09.959Z,1.27
2019-05-14T20:36:01.499Z,1.30
2019-05-14T20:38:27.745Z,1.10
2019-05-14T20:40:54.061Z,1.40
2019-05-14T20:43:20.277Z,1.10
2019-05-14T20:45:48.972Z,1.10
2019-05-14T20:50:40.985Z,1.37
2019-05-14T20:53:08.457Z,1.10
2019-05-14T20:55:34.981Z,1.15
2019-05-14T20:58:01.301Z,1.40
2019-05-14T21:00:29.145Z,1.07
2019-05-14T21:02:55.756Z,1.42
2019-05-14T21:05:22.037Z,1.30
2019-05-14T21:07:49.289Z,1.20
2019-05-14T21:10:16.238Z,1.45
2019-05-14T21:12:43.583Z,1.95
2019-05-14T21:15:10.360Z,1.20
2019-05-14T21:17:37.374Z,1.47
2019-05-14T21:20:04.786Z,1.77
2019-05-14T21:22:31.121Z,1.52
2019-05-14T21:24:57.427Z,1.30
2019-05-14T21:27:36.688Z,1.17
2019-05-14T21:29:52.005Z,1.82
2019-05-14T21:32:19.683Z,1.47
2019-05-14T21:34:46.253Z,1.30
2019-05-14T21:37:12.494Z,1.60
2019-05-14T21:39:40.982Z,1.35
2019-05-14T21:42:07.786Z,1.72
2019-05-14T21:44:34.953Z,1.47
2019-05-14T21:47:01.249Z,1.40
2019-05-14T21:49:28.420Z,1.10
2019-05-14T21:51:54.839Z,1.10
2019-05-14T21:54:21.049Z,1.52
2019-05-14T21:59:18.345Z,1.67
2019-05-14T22:01:44.946Z,1.37
2019-05-14T22:04:11.613Z,1.40
2019-05-14T22:06:41.134Z,1.57
2019-05-14T22:14:00.846Z,1.55
2019-05-14T22:16:28.083Z,1.70
2019-05-14T22:18:54.569Z,1.40
2019-05-14T22:21:20.809Z,1.30
2019-05-14T22:23:48.271Z,1.60
2019-05-14T22:26:14.654Z,1.50
2019-05-14T22:28:40.881Z,1.60
2019-05-14T22:31:09.134Z,1.50
2019-05-14T22:33:35.357Z,1.50
2019-05-14T22:36:01.609Z,1.67
2019-05-14T22:38:29.363Z,2.02
2019-05-14T22:40:55.867Z,1.95
2019-05-14T22:43:22.101Z,1.62
2019-05-14T22:45:48.317Z,1.62
2019-05-14T22:48:14.761Z,1.70
2019-05-14T22:50:41.474Z,1.50
2019-05-14T22:53:09.360Z,1.90
2019-05-14T22:55:38.105Z,2.05
2019-05-14T22:58:03.988Z,1.87
2019-05-14T23:00:30.305Z,1.77
2019-05-14T23:02:56.525Z,1.82
2019-05-14T23:05:22.844Z,1.50
2019-05-14T23:07:49.065Z,1.87
2019-05-14T23:10:15.402Z,2.20
2019-05-14T23:12:42.853Z,1.75
2019-05-14T23:15:09.361Z,1.95
2019-05-14T23:17:35.581Z,1.92
2019-05-14T23:20:04.121Z,1.90
2019-05-14T23:22:30.337Z,1.95
2019-05-14T23:24:59.035Z,1.90
2019-05-14T23:29:50.997Z,2.20
2019-05-14T23:32:19.113Z,2.47
2019-05-14T23:34:45.541Z,2.30
2019-05-14T23:37:12.870Z,2.10
2019-05-14T23:39:39.698Z,2.27
2019-05-14T23:42:05.941Z,2.12
2019-05-14T23:44:32.153Z,2.60
2019-05-14T23:46:58.930Z,2.00
2019-05-14T23:49:25.477Z,2.67
2019-05-14T23:51:51.833Z,2.12
2019-05-14T23:54:18.344Z,2.15
2019-05-14T23:56:44.689Z,2.10
2019-05-14T23:59:10.910Z,2.25
