createdAt,value
2018-02-13T00:00:34.526Z,6.20
2018-02-13T00:03:02.402Z,6.30
2018-02-13T00:05:29.440Z,6.20
2018-02-13T00:07:56.466Z,6.20
2018-02-13T00:10:23.516Z,6.20
2018-02-13T00:12:50.542Z,6.20
2018-02-13T00:15:17.557Z,6.20
2018-02-13T00:17:44.599Z,6.20
2018-02-13T00:20:12.525Z,6.20
2018-02-13T00:22:45.603Z,6.20
2018-02-13T00:25:12.593Z,6.20
2018-02-13T00:27:39.644Z,6.20
2018-02-13T00:30:06.694Z,6.20
2018-02-13T00:32:33.792Z,6.20
2018-02-13T00:35:00.822Z,6.20
2018-02-13T00:37:27.825Z,6.20
2018-02-13T00:39:54.884Z,6.20
2018-02-13T00:42:22.755Z,6.20
2018-02-13T00:44:49.864Z,6.20
2018-02-13T00:47:17.743Z,6.20
2018-02-13T00:49:44.738Z,6.10
2018-02-13T00:52:12.576Z,6.20
2018-02-13T00:54:39.585Z,6.20
2018-02-13T00:57:06.594Z,6.20
2018-02-13T00:59:33.634Z,6.20
2018-02-13T01:02:01.420Z,6.10
2018-02-13T01:04:29.318Z,6.20
2018-02-13T01:06:56.362Z,6.10
2018-02-13T01:09:23.451Z,6.20
2018-02-13T01:11:50.464Z,6.20
2018-02-13T01:14:18.226Z,6.20
2018-02-13T01:16:45.245Z,6.10
2018-02-13T01:19:12.419Z,6.20
2018-02-13T01:21:39.426Z,6.10
2018-02-13T01:24:06.502Z,6.20
2018-02-13T01:26:33.550Z,6.20
2018-02-13T01:29:00.710Z,6.20
2018-02-13T01:31:28.494Z,6.10
2018-02-13T01:33:55.539Z,6.10
2018-02-13T01:36:22.667Z,6.10
2018-02-13T01:38:50.459Z,6.10
2018-02-13T01:41:18.333Z,6.10
2018-02-13T01:43:45.362Z,6.10
2018-02-13T01:46:12.404Z,6.20
2018-02-13T01:48:40.245Z,6.10
2018-02-13T01:51:07.236Z,6.10
2018-02-13T01:53:34.235Z,6.10
2018-02-13T01:56:02.015Z,6.10
2018-02-13T01:58:30.023Z,6.10
2018-02-13T02:00:57.072Z,6.10
2018-02-13T02:03:24.100Z,6.10
2018-02-13T02:05:51.893Z,6.10
2018-02-13T02:08:18.913Z,6.10
2018-02-13T02:10:45.922Z,6.10
2018-02-13T02:13:12.916Z,6.10
2018-02-13T02:15:39.988Z,6.10
2018-02-13T02:18:06.997Z,6.10
2018-02-13T02:20:33.995Z,6.10
2018-02-13T02:23:01.012Z,6.10
2018-02-13T02:25:28.049Z,6.10
2018-02-13T02:27:55.046Z,6.10
2018-02-13T02:30:22.045Z,6.10
2018-02-13T02:32:49.896Z,6.10
2018-02-13T02:35:16.890Z,6.10
2018-02-13T02:37:44.690Z,6.10
2018-02-13T02:40:11.749Z,6.10
2018-02-13T02:42:44.661Z,6.10
2018-02-13T02:45:11.663Z,6.10
2018-02-13T02:47:38.667Z,6.10
2018-02-13T02:50:06.513Z,6.10
2018-02-13T02:52:33.549Z,6.00
2018-02-13T02:55:00.600Z,6.10
2018-02-13T02:57:28.663Z,6.00
2018-02-13T02:59:55.733Z,6.00
2018-02-13T03:02:22.773Z,6.10
2018-02-13T03:04:49.768Z,6.00
2018-02-13T03:07:16.944Z,6.10
2018-02-13T03:09:44.691Z,6.10
2018-02-13T03:12:12.469Z,6.00
2018-02-13T03:14:39.473Z,6.00
2018-02-13T03:17:06.476Z,6.00
2018-02-13T03:19:33.745Z,6.10
2018-02-13T03:22:00.812Z,6.00
2018-02-13T03:24:27.828Z,6.00
2018-02-13T03:26:54.824Z,6.10
2018-02-13T03:29:21.873Z,6.00
2018-02-13T03:31:48.880Z,6.10
2018-02-13T03:34:15.891Z,6.00
2018-02-13T03:36:42.894Z,6.00
2018-02-13T03:39:09.911Z,6.00
2018-02-13T03:41:37.684Z,6.10
2018-02-13T03:44:05.605Z,6.00
2018-02-13T03:46:33.442Z,6.00
2018-02-13T03:49:00.516Z,6.00
2018-02-13T03:51:27.540Z,6.00
2018-02-13T03:53:55.348Z,6.00
2018-02-13T03:56:22.389Z,6.00
2018-02-13T03:58:49.424Z,6.00
2018-02-13T04:01:16.455Z,6.00
2018-02-13T04:03:43.533Z,6.00
2018-02-13T04:06:11.346Z,6.00
2018-02-13T04:08:39.113Z,6.00
2018-02-13T04:11:06.134Z,6.00
2018-02-13T04:13:33.167Z,6.00
2018-02-13T04:16:00.861Z,6.00
2018-02-13T04:18:27.868Z,6.00
2018-02-13T04:20:54.878Z,6.00
2018-02-13T04:23:21.970Z,6.00
2018-02-13T04:25:48.986Z,6.00
2018-02-13T04:28:16.051Z,6.00
2018-02-13T04:30:43.826Z,6.00
2018-02-13T04:33:10.916Z,6.00
2018-02-13T04:35:37.934Z,6.00
2018-02-13T04:38:04.980Z,6.00
2018-02-13T04:40:32.001Z,6.00
2018-02-13T04:42:59.068Z,6.00
2018-02-13T04:45:26.081Z,6.00
2018-02-13T04:47:54.624Z,5.90
2018-02-13T04:50:22.475Z,6.00
2018-02-13T04:52:49.557Z,6.00
2018-02-13T04:55:16.669Z,6.00
2018-02-13T04:57:44.520Z,6.00
2018-02-13T05:00:11.559Z,5.90
2018-02-13T05:02:38.709Z,5.90
2018-02-13T05:05:05.702Z,5.90
2018-02-13T05:07:33.471Z,5.90
2018-02-13T05:10:00.506Z,5.90
2018-02-13T05:12:27.541Z,6.00
2018-02-13T05:14:54.537Z,6.00
2018-02-13T05:17:22.311Z,5.90
2018-02-13T05:19:49.352Z,5.90
2018-02-13T05:22:16.469Z,5.90
2018-02-13T05:24:43.479Z,5.90
2018-02-13T05:27:11.255Z,5.90
2018-02-13T05:29:38.351Z,5.90
2018-02-13T05:32:05.356Z,5.90
2018-02-13T05:34:32.450Z,5.90
2018-02-13T05:36:59.440Z,5.90
2018-02-13T05:39:27.367Z,5.90
2018-02-13T05:41:55.132Z,5.90
2018-02-13T05:44:22.176Z,5.90
2018-02-13T05:46:49.171Z,5.90
2018-02-13T05:49:16.185Z,5.90
2018-02-13T05:51:43.954Z,5.90
2018-02-13T05:54:11.782Z,5.90
2018-02-13T05:56:38.870Z,5.90
2018-02-13T05:59:05.916Z,5.90
2018-02-13T06:01:32.944Z,5.90
2018-02-13T06:03:59.983Z,5.90
2018-02-13T06:06:27.807Z,5.90
2018-02-13T06:08:55.636Z,5.90
2018-02-13T06:11:22.627Z,5.90
2018-02-13T06:13:49.674Z,5.90
2018-02-13T06:16:17.437Z,6.00
2018-02-13T06:18:44.517Z,6.00
2018-02-13T06:21:11.629Z,6.00
2018-02-13T06:23:38.627Z,6.00
2018-02-13T06:26:05.644Z,6.00
2018-02-13T06:28:32.754Z,6.00
2018-02-13T06:31:00.209Z,6.00
2018-02-13T06:33:27.240Z,5.90
2018-02-13T06:35:55.097Z,5.90
2018-02-13T06:38:22.350Z,5.90
2018-02-13T06:40:49.396Z,5.90
2018-02-13T06:43:17.176Z,5.90
2018-02-13T06:45:44.190Z,5.90
2018-02-13T06:48:11.964Z,5.90
2018-02-13T06:50:38.957Z,5.90
2018-02-13T06:53:06.014Z,5.90
2018-02-13T06:55:33.059Z,5.90
2018-02-13T06:58:00.083Z,5.90
2018-02-13T07:00:27.855Z,5.90
2018-02-13T07:02:54.909Z,5.80
2018-02-13T07:05:21.948Z,5.90
2018-02-13T07:07:48.965Z,5.80
2018-02-13T07:10:16.058Z,5.90
2018-02-13T07:12:43.070Z,5.80
2018-02-13T07:15:10.872Z,5.80
2018-02-13T07:17:37.880Z,5.80
2018-02-13T07:20:04.911Z,5.80
2018-02-13T07:22:31.970Z,5.80
2018-02-13T07:24:59.781Z,5.90
2018-02-13T07:27:26.805Z,5.80
2018-02-13T07:29:53.804Z,5.90
2018-02-13T07:32:21.596Z,5.80
2018-02-13T07:34:48.602Z,5.80
2018-02-13T07:37:16.388Z,5.80
2018-02-13T07:39:43.752Z,5.80
2018-02-13T07:42:10.832Z,5.80
2018-02-13T07:44:37.865Z,5.80
2018-02-13T07:47:05.031Z,5.80
2018-02-13T07:49:32.028Z,5.80
2018-02-13T07:51:59.077Z,5.80
2018-02-13T07:54:26.193Z,5.80
2018-02-13T07:56:53.434Z,5.80
2018-02-13T07:59:20.468Z,5.80
2018-02-13T08:01:47.887Z,5.80
2018-02-13T08:04:14.922Z,5.80
2018-02-13T08:06:41.936Z,5.80
2018-02-13T08:09:08.941Z,5.80
2018-02-13T08:11:36.059Z,5.80
2018-02-13T08:14:03.059Z,5.80
2018-02-13T08:16:30.108Z,5.80
2018-02-13T08:18:57.880Z,5.80
2018-02-13T08:21:24.893Z,5.80
2018-02-13T08:23:51.999Z,5.80
2018-02-13T08:26:19.118Z,5.80
2018-02-13T08:28:46.149Z,5.80
2018-02-13T08:31:13.172Z,5.80
2018-02-13T08:33:40.189Z,5.80
2018-02-13T08:36:07.203Z,5.80
2018-02-13T08:38:34.236Z,5.80
2018-02-13T08:41:01.260Z,5.80
2018-02-13T08:43:29.145Z,5.80
2018-02-13T08:45:56.217Z,5.70
2018-02-13T08:48:23.501Z,5.80
2018-02-13T08:50:50.515Z,5.80
2018-02-13T08:53:18.276Z,5.80
2018-02-13T08:55:45.308Z,5.70
2018-02-13T08:58:12.282Z,5.80
2018-02-13T09:00:39.533Z,5.80
2018-02-13T09:03:06.558Z,5.80
2018-02-13T09:05:33.792Z,5.80
2018-02-13T09:08:00.824Z,5.80
2018-02-13T09:10:28.723Z,5.80
2018-02-13T09:12:55.801Z,5.80
2018-02-13T09:15:22.831Z,5.80
2018-02-13T09:17:49.841Z,5.80
2018-02-13T09:20:16.922Z,5.80
2018-02-13T09:22:43.917Z,5.80
2018-02-13T09:25:11.021Z,5.80
2018-02-13T09:27:38.061Z,5.80
2018-02-13T09:30:05.944Z,5.80
2018-02-13T09:32:32.944Z,5.80
2018-02-13T09:35:00.749Z,5.80
2018-02-13T09:37:28.513Z,5.80
2018-02-13T09:39:55.507Z,5.80
2018-02-13T09:42:22.609Z,5.80
2018-02-13T09:44:49.616Z,5.80
2018-02-13T09:47:16.667Z,5.80
2018-02-13T09:49:43.753Z,5.80
2018-02-13T09:52:10.808Z,5.80
2018-02-13T09:54:37.818Z,5.80
2018-02-13T09:57:04.895Z,5.80
2018-02-13T09:59:31.889Z,5.80
2018-02-13T10:01:59.692Z,5.80
2018-02-13T10:04:26.745Z,5.80
2018-02-13T10:06:53.787Z,5.80
2018-02-13T10:09:20.787Z,5.90
2018-02-13T10:11:47.799Z,5.90
2018-02-13T10:14:14.845Z,5.80
2018-02-13T10:16:41.856Z,5.80
2018-02-13T10:19:09.785Z,5.80
2018-02-13T10:21:36.832Z,5.80
2018-02-13T10:24:03.838Z,5.80
2018-02-13T10:26:30.830Z,5.80
2018-02-13T10:28:57.875Z,5.80
2018-02-13T10:31:24.894Z,5.80
2018-02-13T10:33:52.666Z,5.90
2018-02-13T10:36:19.667Z,5.80
2018-02-13T10:38:47.545Z,5.80
2018-02-13T10:41:14.537Z,5.80
2018-02-13T10:43:42.302Z,5.80
2018-02-13T10:46:09.304Z,5.90
2018-02-13T10:48:37.065Z,5.80
2018-02-13T10:51:04.070Z,5.80
2018-02-13T10:53:31.912Z,5.80
2018-02-13T10:55:59.010Z,5.90
2018-02-13T10:58:26.024Z,5.80
2018-02-13T11:00:59.045Z,5.90
2018-02-13T11:03:26.079Z,5.80
2018-02-13T11:05:53.114Z,5.90
2018-02-13T11:08:20.257Z,5.90
2018-02-13T11:10:47.257Z,5.90
2018-02-13T11:13:14.348Z,5.90
2018-02-13T11:15:41.376Z,5.90
2018-02-13T11:18:08.405Z,5.90
2018-02-13T11:20:35.411Z,5.90
2018-02-13T11:23:03.258Z,5.90
2018-02-13T11:25:30.256Z,5.90
2018-02-13T11:27:57.368Z,5.90
2018-02-13T11:30:25.340Z,5.90
2018-02-13T11:32:52.330Z,5.90
2018-02-13T11:35:20.182Z,5.90
2018-02-13T11:37:47.176Z,5.90
2018-02-13T11:40:14.225Z,5.90
2018-02-13T11:42:41.319Z,5.90
2018-02-13T11:45:08.334Z,5.90
2018-02-13T11:47:35.386Z,5.90
2018-02-13T11:50:02.431Z,5.90
2018-02-13T11:52:29.459Z,5.90
2018-02-13T11:54:57.219Z,5.90
2018-02-13T11:57:24.213Z,5.90
2018-02-13T11:59:51.242Z,6.00
2018-02-13T12:02:18.235Z,6.00
2018-02-13T12:04:45.300Z,6.00
2018-02-13T12:07:12.371Z,5.90
2018-02-13T12:09:39.402Z,6.00
2018-02-13T12:12:07.164Z,6.00
2018-02-13T12:14:34.971Z,6.00
2018-02-13T12:17:02.737Z,6.00
2018-02-13T12:19:29.757Z,6.00
2018-02-13T12:21:56.793Z,6.00
2018-02-13T12:24:23.845Z,6.00
2018-02-13T12:26:50.889Z,6.00
2018-02-13T12:29:17.893Z,6.00
2018-02-13T12:31:44.973Z,6.00
2018-02-13T12:34:11.986Z,6.00
2018-02-13T12:36:40.497Z,6.00
2018-02-13T12:39:07.497Z,6.00
2018-02-13T12:41:34.533Z,6.00
2018-02-13T12:44:01.611Z,6.10
2018-02-13T12:46:28.725Z,6.00
2018-02-13T12:48:55.762Z,6.10
2018-02-13T12:51:22.827Z,6.10
2018-02-13T12:53:49.868Z,6.10
2018-02-13T12:56:17.003Z,6.10
2018-02-13T12:58:44.108Z,6.10
2018-02-13T13:01:11.916Z,6.10
2018-02-13T13:03:39.173Z,6.00
2018-02-13T13:06:07.067Z,6.10
2018-02-13T13:08:34.892Z,6.10
2018-02-13T13:11:01.983Z,6.10
2018-02-13T13:13:29.093Z,6.10
2018-02-13T13:15:56.102Z,6.10
2018-02-13T13:18:23.133Z,6.10
2018-02-13T13:20:50.261Z,6.10
2018-02-13T13:23:17.486Z,6.10
2018-02-13T13:25:45.337Z,6.10
2018-02-13T13:28:12.468Z,6.10
2018-02-13T13:30:40.242Z,6.10
2018-02-13T13:33:08.050Z,6.20
2018-02-13T13:35:35.885Z,6.20
2018-02-13T13:38:02.975Z,6.10
2018-02-13T13:40:30.007Z,6.20
2018-02-13T13:42:57.778Z,6.20
2018-02-13T13:45:24.924Z,6.20
2018-02-13T13:47:51.925Z,6.20
2018-02-13T13:50:19.512Z,6.20
2018-02-13T13:52:46.557Z,6.20
2018-02-13T13:55:14.406Z,6.20
2018-02-13T13:57:41.564Z,6.20
2018-02-13T14:00:08.593Z,6.20
2018-02-13T14:02:36.640Z,6.20
2018-02-13T14:05:03.694Z,6.20
2018-02-13T14:07:30.768Z,6.20
2018-02-13T14:09:57.777Z,6.30
2018-02-13T14:12:25.664Z,6.20
2018-02-13T14:14:53.067Z,6.20
2018-02-13T14:17:21.720Z,6.30
2018-02-13T14:19:49.505Z,6.30
2018-02-13T14:22:17.336Z,6.40
2018-02-13T14:24:44.438Z,6.30
2018-02-13T14:27:11.445Z,6.30
2018-02-13T14:29:38.498Z,6.30
2018-02-13T14:32:05.497Z,6.30
2018-02-13T14:34:32.584Z,6.30
2018-02-13T14:36:59.664Z,6.30
2018-02-13T14:39:26.730Z,6.30
2018-02-13T14:41:53.799Z,6.30
2018-02-13T14:44:20.848Z,6.30
2018-02-13T14:46:47.903Z,6.30
2018-02-13T14:49:15.680Z,6.30
2018-02-13T14:51:42.769Z,6.30
2018-02-13T14:54:10.643Z,6.30
2018-02-13T14:56:37.862Z,6.30
2018-02-13T14:59:05.642Z,6.40
2018-02-13T15:01:32.657Z,6.40
2018-02-13T15:04:00.554Z,6.40
2018-02-13T15:06:27.564Z,6.40
2018-02-13T15:08:54.585Z,6.40
2018-02-13T15:11:21.581Z,6.40
2018-02-13T15:15:31.820Z,6.40
2018-02-13T15:18:04.640Z,6.40
2018-02-13T15:20:32.417Z,6.40
2018-02-13T15:22:59.424Z,6.30
2018-02-13T15:25:27.243Z,6.40
2018-02-13T15:27:55.104Z,6.40
2018-02-13T15:30:22.198Z,6.40
2018-02-13T15:32:49.214Z,6.30
2018-02-13T15:35:16.212Z,6.40
2018-02-13T15:37:43.263Z,6.40
2018-02-13T15:40:10.285Z,6.40
2018-02-13T15:42:37.357Z,6.40
2018-02-13T15:45:04.358Z,6.40
2018-02-13T15:47:32.976Z,6.40
2018-02-13T15:50:00.449Z,6.30
2018-02-13T15:52:27.525Z,6.40
2018-02-13T15:54:55.344Z,6.40
2018-02-13T15:57:22.442Z,6.40
2018-02-13T15:59:50.973Z,6.30
2018-02-13T16:02:18.724Z,6.40
2018-02-13T16:04:45.757Z,6.40
2018-02-13T16:07:12.782Z,6.40
2018-02-13T16:09:39.836Z,6.40
2018-02-13T16:12:06.898Z,6.30
2018-02-13T16:14:33.913Z,6.40
2018-02-13T16:17:01.986Z,6.40
2018-02-13T16:19:29.020Z,6.30
2018-02-13T16:21:56.131Z,6.40
2018-02-13T16:24:23.892Z,6.40
2018-02-13T16:26:50.968Z,6.40
2018-02-13T16:29:17.959Z,6.40
2018-02-13T16:31:44.988Z,6.40
2018-02-13T16:34:12.008Z,6.30
2018-02-13T16:36:39.029Z,6.40
2018-02-13T16:39:07.617Z,6.40
2018-02-13T16:41:34.624Z,6.30
2018-02-13T16:44:01.649Z,6.40
2018-02-13T16:46:29.488Z,6.40
2018-02-13T16:48:56.490Z,6.40
2018-02-13T16:51:23.492Z,6.40
2018-02-13T16:53:50.483Z,6.30
2018-02-13T16:56:17.493Z,6.40
2018-02-13T16:58:44.496Z,6.40
2018-02-13T17:01:12.320Z,6.30
2018-02-13T17:03:39.425Z,6.30
2018-02-13T17:06:06.563Z,6.40
2018-02-13T17:08:33.586Z,6.40
2018-02-13T17:11:00.687Z,6.40
2018-02-13T17:13:28.522Z,6.40
2018-02-13T17:15:56.362Z,6.40
2018-02-13T17:18:23.376Z,6.30
2018-02-13T17:20:52.829Z,6.30
2018-02-13T17:23:19.902Z,6.30
2018-02-13T17:25:47.770Z,6.40
2018-02-13T17:28:14.781Z,6.40
2018-02-13T17:30:42.549Z,6.40
2018-02-13T17:33:09.881Z,6.30
2018-02-13T17:35:36.888Z,6.30
2018-02-13T17:38:04.048Z,6.30
2018-02-13T17:40:31.812Z,6.30
2018-02-13T17:42:58.927Z,6.30
2018-02-13T17:45:25.912Z,6.30
2018-02-13T17:47:52.938Z,6.30
2018-02-13T17:50:20.733Z,6.40
2018-02-13T17:52:49.115Z,6.40
2018-02-13T17:55:16.140Z,6.40
2018-02-13T17:57:43.137Z,6.40
2018-02-13T18:00:10.287Z,6.40
2018-02-13T18:02:37.452Z,6.40
2018-02-13T18:05:04.512Z,6.40
2018-02-13T18:07:31.546Z,6.40
2018-02-13T18:09:58.619Z,6.40
2018-02-13T18:12:25.632Z,6.40
2018-02-13T18:14:52.640Z,6.40
2018-02-13T18:17:20.409Z,6.40
2018-02-13T18:19:47.567Z,6.40
2018-02-13T18:22:14.606Z,6.40
2018-02-13T18:24:42.390Z,6.40
2018-02-13T18:27:10.198Z,6.40
2018-02-13T18:29:38.071Z,6.40
2018-02-13T18:32:05.969Z,6.40
2018-02-13T18:34:33.293Z,6.40
2018-02-13T18:37:00.373Z,6.40
2018-02-13T18:39:27.413Z,6.40
2018-02-13T18:41:54.429Z,6.40
2018-02-13T18:44:22.231Z,6.40
2018-02-13T18:46:49.282Z,6.40
2018-02-13T18:49:17.044Z,6.40
2018-02-13T18:51:44.321Z,6.40
2018-02-13T18:54:11.314Z,6.40
2018-02-13T18:56:39.095Z,6.40
2018-02-13T18:59:06.980Z,6.40
2018-02-13T19:01:34.161Z,6.40
2018-02-13T19:04:01.940Z,6.40
2018-02-13T19:06:28.971Z,6.40
2018-02-13T19:08:55.965Z,6.40
2018-02-13T19:11:23.008Z,6.40
2018-02-13T19:13:50.052Z,6.40
2018-02-13T19:16:17.054Z,6.40
2018-02-13T19:18:44.074Z,6.40
2018-02-13T19:21:11.094Z,6.40
2018-02-13T19:23:38.183Z,6.40
2018-02-13T19:26:05.205Z,6.40
2018-02-13T19:28:32.203Z,6.40
2018-02-13T19:30:59.202Z,6.40
2018-02-13T19:33:26.302Z,6.40
2018-02-13T19:35:53.312Z,6.40
2018-02-13T19:38:20.320Z,6.40
2018-02-13T19:40:47.317Z,6.40
2018-02-13T19:43:14.417Z,6.40
2018-02-13T19:45:41.457Z,6.40
2018-02-13T19:48:09.013Z,6.40
2018-02-13T19:50:36.405Z,6.40
2018-02-13T19:53:03.486Z,6.40
2018-02-13T19:55:30.509Z,6.40
2018-02-13T19:57:57.614Z,6.40
2018-02-13T20:00:25.439Z,6.40
2018-02-13T20:02:52.661Z,6.40
2018-02-13T20:05:19.835Z,6.40
2018-02-13T20:07:46.857Z,6.40
2018-02-13T20:10:13.895Z,6.40
2018-02-13T20:12:41.660Z,6.40
2018-02-13T20:15:09.489Z,6.40
2018-02-13T20:17:37.287Z,6.40
2018-02-13T20:20:05.166Z,6.30
2018-02-13T20:22:32.200Z,6.30
2018-02-13T20:24:59.288Z,6.30
2018-02-13T20:27:27.078Z,6.30
2018-02-13T20:29:54.116Z,6.30
2018-02-13T20:32:21.903Z,6.40
2018-02-13T20:34:50.562Z,6.30
2018-02-13T20:37:17.703Z,6.30
2018-02-13T20:39:44.694Z,6.30
2018-02-13T20:42:11.703Z,6.30
2018-02-13T20:44:39.461Z,6.40
2018-02-13T20:47:06.465Z,6.30
2018-02-13T20:49:34.303Z,6.30
2018-02-13T20:52:01.344Z,6.30
2018-02-13T20:54:29.112Z,6.30
2018-02-13T20:56:56.593Z,6.30
2018-02-13T20:59:23.602Z,6.30
2018-02-13T21:01:51.376Z,6.30
2018-02-13T21:04:18.472Z,6.30
2018-02-13T21:06:45.483Z,6.30
2018-02-13T21:09:13.289Z,6.30
2018-02-13T21:11:40.424Z,6.30
2018-02-13T21:14:07.560Z,6.30
2018-02-13T21:16:34.622Z,6.30
2018-02-13T21:19:01.629Z,6.30
2018-02-13T21:21:29.389Z,6.30
2018-02-13T21:23:56.394Z,6.30
2018-02-13T21:26:23.577Z,6.30
2018-02-13T21:29:06.773Z,6.30
2018-02-13T21:31:33.801Z,6.30
2018-02-13T21:34:00.861Z,6.30
2018-02-13T21:36:27.893Z,6.30
2018-02-13T21:38:54.968Z,6.30
2018-02-13T21:41:22.070Z,6.30
2018-02-13T21:43:49.204Z,6.30
2018-02-13T21:46:16.971Z,6.30
2018-02-13T21:48:43.973Z,6.30
2018-02-13T21:51:11.892Z,6.30
2018-02-13T21:53:39.657Z,6.30
2018-02-13T21:56:06.676Z,6.20
2018-02-13T21:58:33.669Z,6.30
2018-02-13T22:01:00.825Z,6.30
2018-02-13T22:03:28.593Z,6.20
2018-02-13T22:05:55.601Z,6.20
2018-02-13T22:08:23.365Z,6.30
2018-02-13T22:10:50.369Z,6.20
2018-02-13T22:13:18.222Z,6.30
2018-02-13T22:15:45.220Z,6.30
2018-02-13T22:18:13.001Z,6.20
2018-02-13T22:20:40.087Z,6.20
2018-02-13T22:23:07.084Z,6.20
2018-02-13T22:25:34.903Z,6.20
2018-02-13T22:28:01.924Z,6.20
2018-02-13T22:30:28.936Z,6.20
2018-02-13T22:32:55.989Z,6.20
2018-02-13T22:35:24.352Z,6.20
2018-02-13T22:37:51.360Z,6.20
2018-02-13T22:40:18.439Z,6.20
2018-02-13T22:42:45.444Z,6.20
2018-02-13T22:45:13.299Z,6.20
2018-02-13T22:47:40.375Z,6.20
2018-02-13T22:50:07.380Z,6.20
2018-02-13T22:52:34.474Z,6.20
2018-02-13T22:55:01.507Z,6.20
2018-02-13T22:57:28.651Z,6.20
2018-02-13T22:59:56.620Z,6.20
2018-02-13T23:02:23.672Z,6.20
2018-02-13T23:04:50.746Z,6.20
2018-02-13T23:07:17.773Z,6.20
2018-02-13T23:09:45.561Z,6.20
2018-02-13T23:12:12.553Z,6.20
2018-02-13T23:14:39.573Z,6.20
2018-02-13T23:17:06.578Z,6.20
2018-02-13T23:19:33.637Z,6.20
2018-02-13T23:22:00.693Z,6.20
2018-02-13T23:24:27.700Z,6.20
2018-02-13T23:26:54.696Z,6.20
2018-02-13T23:29:21.698Z,6.20
2018-02-13T23:31:48.817Z,6.20
2018-02-13T23:34:15.845Z,6.20
2018-02-13T23:36:43.700Z,6.20
2018-02-13T23:39:10.796Z,6.20
2018-02-13T23:41:37.795Z,6.20
2018-02-13T23:44:04.858Z,6.20
2018-02-13T23:46:31.885Z,6.20
2018-02-13T23:48:58.886Z,6.10
2018-02-13T23:51:25.955Z,6.20
2018-02-13T23:53:53.050Z,6.20
2018-02-13T23:56:20.112Z,6.20
2018-02-13T23:58:47.132Z,6.20
