createdAt,value
2018-04-30T00:01:02.409Z,6.90
2018-04-30T00:02:04.921Z,8.55
2018-04-30T00:03:07.416Z,8.25
2018-04-30T00:04:09.954Z,7.60
2018-04-30T00:05:12.475Z,7.28
2018-04-30T00:06:15.733Z,7.20
2018-04-30T00:07:18.231Z,8.23
2018-04-30T00:08:21.485Z,7.43
2018-04-30T00:09:24.009Z,7.82
2018-04-30T00:10:26.580Z,8.10
2018-04-30T00:11:29.070Z,8.40
2018-04-30T00:12:31.569Z,8.10
2018-04-30T00:13:34.075Z,8.65
2018-04-30T00:14:37.373Z,7.80
2018-04-30T00:15:40.661Z,8.63
2018-04-30T00:16:43.943Z,8.93
2018-04-30T00:17:47.221Z,9.45
2018-04-30T00:18:49.714Z,9.05
2018-04-30T00:19:52.250Z,9.20
2018-04-30T00:20:54.741Z,9.73
2018-04-30T00:21:58.017Z,9.18
2018-04-30T00:23:00.537Z,8.40
2018-04-30T00:24:03.035Z,8.98
2018-04-30T00:25:05.564Z,9.60
2018-04-30T00:26:08.069Z,10.50
2018-04-30T00:27:10.705Z,11.27
2018-04-30T00:28:13.210Z,13.50
2018-04-30T00:29:15.714Z,14.77
2018-04-30T00:30:18.248Z,16.77
2018-04-30T00:31:20.747Z,16.65
2018-04-30T00:32:23.253Z,19.00
2018-04-30T00:33:25.749Z,19.27
2018-04-30T00:34:28.264Z,22.48
2018-04-30T00:35:30.816Z,22.87
2018-04-30T00:36:33.308Z,25.90
2018-04-30T00:37:35.807Z,26.48
2018-04-30T00:38:38.300Z,28.92
2018-04-30T00:39:40.803Z,27.70
2018-04-30T00:40:43.346Z,31.87
2018-04-30T00:41:45.869Z,32.58
2018-04-30T00:42:49.133Z,32.97
2018-04-30T00:43:53.141Z,34.63
2018-04-30T00:44:55.635Z,34.83
2018-04-30T00:45:58.928Z,32.40
2018-04-30T00:47:02.209Z,34.13
2018-04-30T00:48:04.697Z,36.08
2018-04-30T00:49:07.951Z,34.88
2018-04-30T00:50:10.510Z,38.40
2018-04-30T00:51:13.015Z,37.80
2018-04-30T00:52:16.331Z,37.00
2018-04-30T00:53:18.833Z,38.22
2018-04-30T00:54:33.139Z,37.60
2018-04-30T00:55:35.648Z,39.45
2018-04-30T00:56:38.158Z,38.50
2018-04-30T00:57:41.425Z,38.85
2018-04-30T00:58:43.934Z,40.58
2018-04-30T00:59:47.204Z,39.45
2018-04-30T01:00:50.482Z,40.45
2018-04-30T01:01:52.981Z,40.05
2018-04-30T01:02:55.472Z,38.42
2018-04-30T01:03:57.971Z,40.55
2018-04-30T01:05:00.473Z,41.78
2018-04-30T01:06:03.766Z,42.30
