createdAt,value
2019-02-15T00:00:43.435Z,96.10
2019-02-15T00:03:14.026Z,96.10
2019-02-15T00:05:44.550Z,96.20
2019-02-15T00:08:15.541Z,96.20
2019-02-15T00:10:46.081Z,96.20
2019-02-15T00:13:16.622Z,96.10
2019-02-15T00:15:47.589Z,96.00
2019-02-15T00:18:23.035Z,95.90
2019-02-15T00:20:55.448Z,96.10
2019-02-15T00:23:26.005Z,95.90
2019-02-15T00:25:56.566Z,95.90
2019-02-15T00:28:27.314Z,96.00
2019-02-15T00:30:58.049Z,96.10
2019-02-15T00:33:29.014Z,96.40
2019-02-15T00:35:59.810Z,96.20
2019-02-15T00:38:30.501Z,96.20
2019-02-15T00:41:01.637Z,96.00
2019-02-15T00:43:32.397Z,95.70
2019-02-15T00:46:16.874Z,96.00
2019-02-15T00:48:47.990Z,95.80
2019-02-15T00:51:35.750Z,95.80
2019-02-15T00:54:24.821Z,95.60
2019-02-15T00:56:57.286Z,95.50
2019-02-15T00:59:29.700Z,95.80
2019-02-15T01:02:20.464Z,95.60
2019-02-15T01:05:10.774Z,95.40
2019-02-15T01:07:43.230Z,95.50
2019-02-15T01:10:18.471Z,95.20
2019-02-15T01:12:50.944Z,95.70
2019-02-15T01:15:21.684Z,95.70
2019-02-15T01:17:52.163Z,95.50
2019-02-15T01:20:22.855Z,95.50
2019-02-15T01:22:53.637Z,95.70
2019-02-15T01:25:25.525Z,95.60
2019-02-15T01:27:57.905Z,95.10
2019-02-15T01:30:58.455Z,95.10
2019-02-15T01:33:30.852Z,95.20
2019-02-15T01:36:15.471Z,95.00
2019-02-15T01:38:50.747Z,94.70
2019-02-15T01:41:40.595Z,95.40
2019-02-15T01:44:12.964Z,95.20
2019-02-15T01:46:45.541Z,94.90
2019-02-15T01:49:16.285Z,94.90
2019-02-15T01:51:46.861Z,95.10
2019-02-15T01:54:17.689Z,94.70
2019-02-15T01:56:48.479Z,94.70
2019-02-15T01:59:18.961Z,94.40
2019-02-15T02:01:49.755Z,94.80
2019-02-15T02:04:20.323Z,94.40
2019-02-15T02:06:51.011Z,94.70
2019-02-15T02:09:21.771Z,94.50
2019-02-15T02:11:52.820Z,94.50
2019-02-15T02:14:23.405Z,94.80
2019-02-15T02:16:54.133Z,94.40
2019-02-15T02:19:25.237Z,94.50
2019-02-15T02:21:55.813Z,94.50
2019-02-15T02:24:26.887Z,94.70
2019-02-15T02:26:57.488Z,94.60
2019-02-15T02:29:28.690Z,94.40
2019-02-15T02:31:59.180Z,94.50
2019-02-15T02:34:29.887Z,94.50
2019-02-15T02:37:00.299Z,94.30
2019-02-15T02:39:30.959Z,94.30
2019-02-15T02:42:01.635Z,94.50
2019-02-15T02:44:32.265Z,94.40
2019-02-15T02:47:02.851Z,94.50
2019-02-15T02:49:33.433Z,94.50
2019-02-15T02:52:04.201Z,94.30
2019-02-15T02:54:34.799Z,94.30
2019-02-15T02:57:05.776Z,94.30
2019-02-15T02:59:36.693Z,94.50
2019-02-15T03:02:07.350Z,94.70
2019-02-15T03:04:37.936Z,94.60
2019-02-15T03:07:08.958Z,94.50
2019-02-15T03:09:39.722Z,94.80
2019-02-15T03:12:10.596Z,95.10
2019-02-15T03:14:41.277Z,94.70
2019-02-15T03:17:12.414Z,94.50
2019-02-15T03:19:43.155Z,94.50
2019-02-15T03:22:14.276Z,94.50
2019-02-15T03:24:45.072Z,94.60
2019-02-15T03:27:15.936Z,94.70
2019-02-15T03:29:46.561Z,94.50
2019-02-15T03:32:17.120Z,94.10
2019-02-15T03:34:48.148Z,94.40
2019-02-15T03:37:23.248Z,94.20
2019-02-15T03:39:55.819Z,94.20
2019-02-15T03:42:26.551Z,94.90
2019-02-15T03:44:57.361Z,95.10
2019-02-15T03:47:28.042Z,94.80
2019-02-15T03:49:58.716Z,94.50
2019-02-15T03:52:29.504Z,94.50
2019-02-15T03:55:00.574Z,94.60
2019-02-15T03:57:31.330Z,94.40
2019-02-15T04:00:02.117Z,94.40
2019-02-15T04:02:32.906Z,94.30
2019-02-15T04:05:03.916Z,94.40
2019-02-15T04:07:34.523Z,94.00
2019-02-15T04:10:08.096Z,94.30
2019-02-15T04:12:38.903Z,94.60
2019-02-15T04:15:09.675Z,94.80
2019-02-15T04:17:40.272Z,94.50
2019-02-15T04:20:10.953Z,94.00
2019-02-15T04:22:41.561Z,94.50
2019-02-15T04:25:12.646Z,94.40
2019-02-15T04:27:43.440Z,94.40
2019-02-15T04:30:14.138Z,94.30
2019-02-15T04:32:44.811Z,94.30
2019-02-15T04:35:15.604Z,94.00
2019-02-15T04:37:46.276Z,94.00
2019-02-15T04:40:16.874Z,94.00
2019-02-15T04:42:47.949Z,94.40
2019-02-15T04:45:18.643Z,94.30
2019-02-15T04:47:49.425Z,94.30
2019-02-15T04:50:19.859Z,94.50
2019-02-15T04:52:50.926Z,94.30
2019-02-15T04:55:21.380Z,94.30
2019-02-15T04:57:52.423Z,94.50
2019-02-15T05:00:23.323Z,94.10
2019-02-15T05:02:54.270Z,94.50
2019-02-15T05:05:25.179Z,94.40
2019-02-15T05:07:55.703Z,94.10
2019-02-15T05:10:26.791Z,94.30
2019-02-15T05:12:57.825Z,94.30
2019-02-15T05:15:28.820Z,93.90
2019-02-15T05:17:59.424Z,94.10
2019-02-15T05:20:30.099Z,94.40
2019-02-15T05:23:02.307Z,94.60
2019-02-15T05:25:33.332Z,94.50
2019-02-15T05:28:04.105Z,94.30
2019-02-15T05:30:35.203Z,94.30
2019-02-15T05:33:05.920Z,94.10
2019-02-15T05:35:36.491Z,94.30
2019-02-15T05:38:07.270Z,94.20
2019-02-15T05:40:38.342Z,93.90
2019-02-15T05:43:08.921Z,93.80
2019-02-15T05:45:39.528Z,93.90
2019-02-15T05:48:10.118Z,94.10
2019-02-15T05:50:40.804Z,93.90
2019-02-15T05:53:11.481Z,93.90
2019-02-15T05:55:42.541Z,94.10
2019-02-15T05:58:13.185Z,94.20
2019-02-15T06:00:43.785Z,94.00
2019-02-15T06:03:14.552Z,94.20
2019-02-15T06:05:45.594Z,94.30
2019-02-15T06:08:16.173Z,94.00
2019-02-15T06:10:47.310Z,94.10
2019-02-15T06:13:18.393Z,94.10
2019-02-15T06:15:48.990Z,94.10
2019-02-15T06:18:19.670Z,94.30
2019-02-15T06:20:50.560Z,94.30
2019-02-15T06:23:21.321Z,94.20
2019-02-15T06:25:51.875Z,94.30
2019-02-15T06:28:22.646Z,94.30
2019-02-15T06:30:53.235Z,94.40
2019-02-15T06:33:23.716Z,94.50
2019-02-15T06:35:54.197Z,94.40
2019-02-15T06:38:34.254Z,94.40
2019-02-15T06:40:57.572Z,94.40
2019-02-15T06:43:28.246Z,94.00
2019-02-15T06:45:58.773Z,94.00
2019-02-15T06:48:29.558Z,94.30
2019-02-15T06:51:00.040Z,94.00
2019-02-15T06:53:30.715Z,94.20
2019-02-15T06:56:01.497Z,94.00
2019-02-15T06:58:32.516Z,94.20
2019-02-15T07:01:07.612Z,94.20
2019-02-15T07:03:43.476Z,94.00
2019-02-15T07:06:14.758Z,94.00
2019-02-15T07:08:45.512Z,94.10
2019-02-15T07:11:15.989Z,94.10
2019-02-15T07:13:46.967Z,94.00
2019-02-15T07:16:17.851Z,94.00
2019-02-15T07:18:48.453Z,93.90
2019-02-15T07:21:19.314Z,94.20
2019-02-15T07:23:49.808Z,94.10
2019-02-15T07:26:20.820Z,94.20
2019-02-15T07:28:51.501Z,94.20
2019-02-15T07:31:22.613Z,94.40
2019-02-15T07:33:53.371Z,94.40
2019-02-15T07:36:24.037Z,94.40
2019-02-15T07:38:55.071Z,94.40
2019-02-15T07:41:25.913Z,94.30
2019-02-15T07:43:56.442Z,94.50
2019-02-15T07:46:27.017Z,94.40
2019-02-15T07:48:57.603Z,94.40
2019-02-15T07:51:28.141Z,94.40
2019-02-15T07:53:58.768Z,94.50
2019-02-15T07:56:29.273Z,94.60
2019-02-15T07:58:59.637Z,94.50
2019-02-15T08:01:30.544Z,94.70
2019-02-15T08:04:01.351Z,94.60
2019-02-15T08:06:32.113Z,94.90
2019-02-15T08:09:02.638Z,95.20
2019-02-15T08:11:33.389Z,95.40
2019-02-15T08:14:04.515Z,95.70
2019-02-15T08:16:35.276Z,95.30
2019-02-15T08:19:05.881Z,95.00
2019-02-15T08:21:36.580Z,94.90
2019-02-15T08:24:07.279Z,94.70
2019-02-15T08:26:37.851Z,94.50
2019-02-15T08:29:08.405Z,94.50
2019-02-15T08:31:39.221Z,94.50
2019-02-15T08:34:10.449Z,94.40
2019-02-15T08:36:41.296Z,94.30
2019-02-15T08:39:12.108Z,94.30
2019-02-15T08:42:00.551Z,94.20
2019-02-15T08:44:15.696Z,94.20
2019-02-15T08:46:46.300Z,94.20
2019-02-15T08:49:17.395Z,94.10
2019-02-15T08:51:48.442Z,94.10
2019-02-15T08:54:19.319Z,94.10
2019-02-15T08:56:49.737Z,94.20
2019-02-15T08:59:20.765Z,94.20
2019-02-15T09:02:08.431Z,94.30
2019-02-15T09:04:39.357Z,94.30
2019-02-15T09:07:10.014Z,94.30
2019-02-15T09:09:40.538Z,94.30
2019-02-15T09:12:11.358Z,94.30
2019-02-15T09:14:42.076Z,94.40
2019-02-15T09:17:12.840Z,94.40
2019-02-15T09:19:43.635Z,94.20
2019-02-15T09:22:14.302Z,94.20
2019-02-15T09:24:44.874Z,94.20
2019-02-15T09:27:17.420Z,94.20
2019-02-15T09:29:48.268Z,94.20
2019-02-15T09:32:19.158Z,94.20
2019-02-15T09:34:49.944Z,94.30
2019-02-15T09:37:20.830Z,94.20
2019-02-15T09:39:51.832Z,94.10
2019-02-15T09:42:22.570Z,94.20
2019-02-15T09:44:53.116Z,94.10
2019-02-15T09:47:24.642Z,93.90
2019-02-15T09:49:55.397Z,94.20
2019-02-15T09:52:26.316Z,94.00
2019-02-15T09:54:56.967Z,94.00
2019-02-15T09:57:27.858Z,93.90
2019-02-15T09:59:58.626Z,93.90
2019-02-15T10:02:29.218Z,94.10
2019-02-15T10:04:59.954Z,93.80
2019-02-15T10:07:30.683Z,93.90
2019-02-15T10:10:01.412Z,93.80
2019-02-15T10:12:32.488Z,93.90
2019-02-15T10:15:03.047Z,94.00
2019-02-15T10:17:33.720Z,93.70
2019-02-15T10:20:05.148Z,93.80
2019-02-15T10:22:35.745Z,93.90
2019-02-15T10:25:10.369Z,93.70
2019-02-15T10:27:41.506Z,93.40
2019-02-15T10:30:13.126Z,93.60
2019-02-15T10:32:43.948Z,93.40
2019-02-15T10:35:14.924Z,93.60
2019-02-15T10:37:45.651Z,93.60
2019-02-15T10:40:16.701Z,93.50
2019-02-15T10:42:47.495Z,93.50
2019-02-15T10:45:18.606Z,93.50
2019-02-15T10:47:50.082Z,93.20
2019-02-15T10:50:21.100Z,93.60
2019-02-15T10:52:51.779Z,93.80
2019-02-15T10:55:22.361Z,93.00
2019-02-15T10:57:53.051Z,93.30
2019-02-15T11:00:23.744Z,93.10
2019-02-15T11:02:54.794Z,93.50
2019-02-15T11:05:25.885Z,93.50
2019-02-15T11:07:59.667Z,93.40
2019-02-15T11:10:34.076Z,92.70
2019-02-15T11:13:05.023Z,93.00
2019-02-15T11:15:35.897Z,92.90
2019-02-15T11:18:07.086Z,92.70
2019-02-15T11:20:38.177Z,92.90
2019-02-15T11:23:09.272Z,92.90
2019-02-15T11:25:40.099Z,92.30
2019-02-15T11:28:11.184Z,92.40
2019-02-15T11:30:41.721Z,92.20
2019-02-15T11:33:12.540Z,91.80
2019-02-15T11:35:43.215Z,91.30
2019-02-15T11:38:14.223Z,91.80
2019-02-15T11:40:48.076Z,91.40
2019-02-15T11:43:17.612Z,92.00
2019-02-15T11:45:48.674Z,92.10
2019-02-15T11:48:21.250Z,92.20
2019-02-15T11:50:51.858Z,91.60
2019-02-15T11:53:22.492Z,91.40
2019-02-15T11:55:53.266Z,91.70
2019-02-15T11:58:23.947Z,91.90
2019-02-15T12:00:54.834Z,91.50
2019-02-15T12:03:25.968Z,91.80
2019-02-15T12:05:57.008Z,91.80
2019-02-15T12:08:27.802Z,92.10
2019-02-15T12:10:58.984Z,92.20
2019-02-15T12:13:30.233Z,92.40
2019-02-15T12:16:01.225Z,92.40
2019-02-15T12:18:32.424Z,92.10
2019-02-15T12:21:02.971Z,92.40
2019-02-15T12:23:33.711Z,92.50
2019-02-15T12:26:04.567Z,91.40
2019-02-15T12:28:35.091Z,91.90
2019-02-15T12:31:05.845Z,91.80
2019-02-15T12:33:36.713Z,92.00
2019-02-15T12:36:07.472Z,92.30
2019-02-15T12:38:38.299Z,92.10
2019-02-15T12:41:09.434Z,92.00
2019-02-15T12:43:40.668Z,92.10
2019-02-15T12:46:11.859Z,92.00
2019-02-15T12:48:42.459Z,92.40
2019-02-15T12:51:13.234Z,92.20
2019-02-15T12:53:43.988Z,92.30
2019-02-15T12:56:15.073Z,92.50
2019-02-15T12:58:45.970Z,92.20
2019-02-15T13:01:16.943Z,92.10
2019-02-15T13:03:48.227Z,92.20
2019-02-15T13:06:28.172Z,92.10
2019-02-15T13:08:51.773Z,92.20
2019-02-15T13:11:22.466Z,92.10
2019-02-15T13:13:53.125Z,92.10
2019-02-15T13:16:23.866Z,92.30
2019-02-15T13:18:54.543Z,92.20
2019-02-15T13:21:25.286Z,92.50
2019-02-15T13:23:56.168Z,92.40
2019-02-15T13:26:27.107Z,92.70
2019-02-15T13:28:57.676Z,92.40
2019-02-15T13:31:28.571Z,92.20
2019-02-15T13:33:59.547Z,92.40
2019-02-15T13:36:30.349Z,92.40
2019-02-15T13:39:01.049Z,92.30
2019-02-15T13:41:31.824Z,92.30
2019-02-15T13:44:02.506Z,92.20
2019-02-15T13:46:34.160Z,92.00
2019-02-15T13:49:04.903Z,92.10
2019-02-15T13:51:35.536Z,92.50
2019-02-15T13:54:06.646Z,92.20
2019-02-15T13:56:38.018Z,92.40
2019-02-15T13:59:08.834Z,92.60
2019-02-15T14:01:39.504Z,92.60
2019-02-15T14:04:10.527Z,92.70
2019-02-15T14:06:41.172Z,92.40
2019-02-15T14:09:12.345Z,92.20
2019-02-15T14:11:43.250Z,92.20
2019-02-15T14:14:14.125Z,92.20
2019-02-15T14:16:44.819Z,92.20
2019-02-15T14:19:15.598Z,92.60
2019-02-15T14:21:46.394Z,92.80
2019-02-15T14:24:17.164Z,92.90
2019-02-15T14:26:48.052Z,92.60
2019-02-15T14:29:18.692Z,92.70
2019-02-15T14:31:49.251Z,92.50
2019-02-15T14:34:19.980Z,92.10
2019-02-15T14:36:50.646Z,92.40
2019-02-15T14:39:21.321Z,92.50
2019-02-15T14:41:52.184Z,92.40
2019-02-15T14:44:22.825Z,92.30
2019-02-15T14:46:53.318Z,92.60
2019-02-15T14:49:24.180Z,92.80
2019-02-15T14:51:54.702Z,92.90
2019-02-15T14:54:25.558Z,92.90
2019-02-15T14:56:56.396Z,93.20
2019-02-15T14:59:27.004Z,93.30
2019-02-15T15:01:58.095Z,92.90
2019-02-15T15:04:28.911Z,93.10
2019-02-15T15:06:59.690Z,93.10
2019-02-15T15:09:30.491Z,93.10
2019-02-15T15:12:01.262Z,92.80
2019-02-15T15:14:32.006Z,92.60
2019-02-15T15:17:03.005Z,92.80
2019-02-15T15:19:33.741Z,93.00
2019-02-15T15:22:04.601Z,92.50
2019-02-15T15:24:35.344Z,92.50
2019-02-15T15:27:06.179Z,92.60
2019-02-15T15:29:37.109Z,92.60
2019-02-15T15:32:07.982Z,92.60
2019-02-15T15:34:38.665Z,92.70
2019-02-15T15:37:16.299Z,92.80
2019-02-15T15:39:41.864Z,92.90
2019-02-15T15:42:12.932Z,93.40
2019-02-15T15:44:43.704Z,92.90
2019-02-15T15:47:14.470Z,93.20
2019-02-15T15:49:45.468Z,93.30
2019-02-15T15:52:16.267Z,93.30
2019-02-15T15:54:47.205Z,93.40
2019-02-15T15:57:18.086Z,93.50
2019-02-15T15:59:48.579Z,93.70
2019-02-15T16:02:19.583Z,93.60
2019-02-15T16:04:50.229Z,93.70
2019-02-15T16:07:21.261Z,93.60
2019-02-15T16:09:51.813Z,93.80
2019-02-15T16:12:22.549Z,94.00
2019-02-15T16:14:53.449Z,93.70
2019-02-15T16:17:28.556Z,93.90
2019-02-15T16:19:59.637Z,93.70
2019-02-15T16:22:30.637Z,93.90
2019-02-15T16:25:01.488Z,94.20
2019-02-15T16:27:32.091Z,93.80
2019-02-15T16:30:02.844Z,94.00
2019-02-15T16:32:33.540Z,93.90
2019-02-15T16:35:04.422Z,93.90
2019-02-15T16:37:36.164Z,93.70
2019-02-15T16:40:13.026Z,93.50
2019-02-15T16:42:50.018Z,93.20
2019-02-15T16:45:18.357Z,93.40
2019-02-15T16:47:49.143Z,93.50
2019-02-15T16:50:19.949Z,93.40
2019-02-15T16:52:50.723Z,93.40
2019-02-15T16:55:21.886Z,93.30
2019-02-15T16:57:52.671Z,93.40
2019-02-15T17:00:23.441Z,93.50
2019-02-15T17:02:54.340Z,93.30
2019-02-15T17:05:25.222Z,93.50
2019-02-15T17:07:55.955Z,93.40
2019-02-15T17:10:26.527Z,93.40
2019-02-15T17:12:57.274Z,93.40
2019-02-15T17:15:28.382Z,93.60
2019-02-15T17:17:59.199Z,93.60
2019-02-15T17:20:30.079Z,93.50
2019-02-15T17:23:01.098Z,93.40
2019-02-15T17:25:31.996Z,93.30
2019-02-15T17:28:02.847Z,93.20
2019-02-15T17:30:33.545Z,93.20
2019-02-15T17:33:04.268Z,93.10
2019-02-15T17:35:35.164Z,93.00
2019-02-15T17:38:06.102Z,92.70
2019-02-15T17:40:37.049Z,93.10
2019-02-15T17:43:07.694Z,92.90
2019-02-15T17:45:38.387Z,93.00
2019-02-15T17:48:09.114Z,92.80
2019-02-15T17:50:39.784Z,92.90
2019-02-15T17:53:10.422Z,93.10
2019-02-15T17:55:41.099Z,92.70
2019-02-15T17:58:11.680Z,92.70
2019-02-15T18:00:42.606Z,92.90
2019-02-15T18:03:13.513Z,92.60
2019-02-15T18:05:44.216Z,92.70
2019-02-15T18:08:15.248Z,92.80
2019-02-15T18:10:46.076Z,92.60
2019-02-15T18:13:16.780Z,92.40
2019-02-15T18:15:47.447Z,92.60
2019-02-15T18:18:17.991Z,92.80
2019-02-15T18:20:48.859Z,92.90
2019-02-15T18:23:19.447Z,92.50
2019-02-15T18:25:50.557Z,92.60
2019-02-15T18:28:21.365Z,92.60
2019-02-15T18:30:51.872Z,92.40
2019-02-15T18:33:22.973Z,92.50
2019-02-15T18:35:53.824Z,92.70
2019-02-15T18:38:24.501Z,92.60
2019-02-15T18:40:55.111Z,92.40
2019-02-15T18:43:25.775Z,92.40
2019-02-15T18:45:56.165Z,92.40
2019-02-15T18:48:27.069Z,92.40
2019-02-15T18:50:57.757Z,92.30
2019-02-15T18:53:28.511Z,92.50
2019-02-15T18:55:59.575Z,92.60
2019-02-15T18:58:30.358Z,92.40
2019-02-15T19:01:01.060Z,92.20
2019-02-15T19:03:31.588Z,92.40
2019-02-15T19:06:02.375Z,92.10
2019-02-15T19:08:33.573Z,92.30
2019-02-15T19:11:04.448Z,92.30
2019-02-15T19:13:35.312Z,92.20
2019-02-15T19:16:06.020Z,92.20
2019-02-15T19:18:36.901Z,92.30
2019-02-15T19:21:08.086Z,92.30
2019-02-15T19:23:38.769Z,92.40
2019-02-15T19:26:09.567Z,92.40
2019-02-15T19:28:40.849Z,92.20
2019-02-15T19:31:11.686Z,92.40
2019-02-15T19:33:42.453Z,92.20
2019-02-15T19:36:13.217Z,92.30
2019-02-15T19:38:43.741Z,92.40
2019-02-15T19:41:14.919Z,92.40
2019-02-15T19:43:45.864Z,92.30
2019-02-15T19:46:16.741Z,92.40
2019-02-15T19:48:47.484Z,92.40
2019-02-15T19:51:18.093Z,92.70
2019-02-15T19:53:48.674Z,92.40
2019-02-15T19:56:19.538Z,92.10
2019-02-15T19:58:50.346Z,92.40
2019-02-15T20:01:21.314Z,92.20
2019-02-15T20:03:52.681Z,92.10
2019-02-15T20:06:23.424Z,92.40
2019-02-15T20:08:54.197Z,92.20
2019-02-15T20:11:25.320Z,92.20
2019-02-15T20:13:56.183Z,92.20
2019-02-15T20:16:27.038Z,92.30
2019-02-15T20:18:57.519Z,92.40
2019-02-15T20:21:28.138Z,92.30
2019-02-15T20:23:59.191Z,92.10
2019-02-15T20:26:29.716Z,92.30
2019-02-15T20:29:00.914Z,92.20
2019-02-15T20:31:31.589Z,92.20
2019-02-15T20:34:02.688Z,92.20
2019-02-15T20:36:33.503Z,92.20
2019-02-15T20:39:05.067Z,92.20
2019-02-15T20:41:35.883Z,92.10
2019-02-15T20:44:06.960Z,92.20
2019-02-15T20:46:38.005Z,91.90
2019-02-15T20:49:08.834Z,92.00
2019-02-15T20:51:39.517Z,91.80
2019-02-15T20:54:10.297Z,91.90
2019-02-15T20:56:41.203Z,92.00
2019-02-15T20:59:11.894Z,91.90
2019-02-15T21:01:42.703Z,92.00
2019-02-15T21:04:13.576Z,91.80
2019-02-15T21:06:44.684Z,91.70
2019-02-15T21:09:15.408Z,91.40
2019-02-15T21:11:46.454Z,91.30
2019-02-15T21:14:17.609Z,91.70
2019-02-15T21:16:48.766Z,91.40
2019-02-15T21:19:20.018Z,91.40
2019-02-15T21:21:50.750Z,91.30
2019-02-15T21:24:21.463Z,91.20
2019-02-15T21:26:52.653Z,91.50
2019-02-15T21:29:25.466Z,91.40
2019-02-15T21:31:56.727Z,91.40
2019-02-15T21:34:27.980Z,91.20
2019-02-15T21:36:58.660Z,90.90
2019-02-15T21:39:29.361Z,91.00
2019-02-15T21:41:59.946Z,91.10
2019-02-15T21:44:30.728Z,91.10
2019-02-15T21:47:01.621Z,91.10
2019-02-15T21:49:32.295Z,91.10
2019-02-15T21:52:03.098Z,90.90
2019-02-15T21:54:33.956Z,90.90
2019-02-15T21:57:04.817Z,90.90
2019-02-15T21:59:35.826Z,91.00
2019-02-15T22:02:06.614Z,90.80
2019-02-15T22:04:37.475Z,90.80
2019-02-15T22:07:08.255Z,90.90
2019-02-15T22:09:39.493Z,90.90
2019-02-15T22:12:10.221Z,91.00
2019-02-15T22:14:40.918Z,91.00
2019-02-15T22:17:11.983Z,90.70
2019-02-15T22:19:42.919Z,90.70
2019-02-15T22:22:13.644Z,90.50
2019-02-15T22:24:44.365Z,90.70
2019-02-15T22:27:15.155Z,90.60
2019-02-15T22:29:45.943Z,90.50
2019-02-15T22:32:16.621Z,90.80
2019-02-15T22:34:47.198Z,90.90
2019-02-15T22:37:17.904Z,90.80
2019-02-15T22:39:49.063Z,90.10
2019-02-15T22:42:19.817Z,90.40
2019-02-15T22:44:50.598Z,90.60
2019-02-15T22:47:21.705Z,90.80
2019-02-15T22:49:52.471Z,90.60
2019-02-15T22:52:23.041Z,90.30
2019-02-15T22:54:53.948Z,90.30
2019-02-15T22:57:24.517Z,90.20
2019-02-15T22:59:55.110Z,90.50
2019-02-15T23:02:25.635Z,90.40
2019-02-15T23:04:56.499Z,90.50
2019-02-15T23:07:27.237Z,90.50
2019-02-15T23:09:57.869Z,90.70
2019-02-15T23:12:29.003Z,90.00
2019-02-15T23:14:59.984Z,90.20
2019-02-15T23:17:30.692Z,89.90
2019-02-15T23:20:01.336Z,89.70
2019-02-15T23:22:32.137Z,90.10
2019-02-15T23:25:02.974Z,90.20
2019-02-15T23:27:33.838Z,89.90
2019-02-15T23:30:05.506Z,89.70
2019-02-15T23:32:36.645Z,90.00
2019-02-15T23:35:07.239Z,89.40
2019-02-15T23:37:37.930Z,89.50
2019-02-15T23:40:08.610Z,90.10
2019-02-15T23:42:39.284Z,90.00
2019-02-15T23:45:09.986Z,90.20
2019-02-15T23:47:40.758Z,89.90
2019-02-15T23:50:11.451Z,90.10
2019-02-15T23:52:42.056Z,90.50
2019-02-15T23:55:12.668Z,90.30
2019-02-15T23:57:43.350Z,90.20
