createdAt,value
2019-04-20T00:01:03.418Z,99.90
2019-04-20T00:03:38.119Z,99.90
2019-04-20T00:06:03.405Z,99.90
2019-04-20T00:08:36.097Z,99.90
2019-04-20T00:11:08.006Z,99.90
2019-04-20T00:13:43.830Z,99.90
2019-04-20T00:16:04.030Z,99.90
2019-04-20T00:18:39.221Z,99.90
2019-04-20T00:21:21.123Z,99.90
2019-04-20T00:23:51.098Z,99.90
2019-04-20T00:26:43.942Z,99.90
2019-04-20T00:29:13.848Z,99.90
2019-04-20T00:31:38.036Z,99.90
2019-04-20T00:34:06.163Z,99.90
2019-04-20T00:36:26.287Z,99.90
2019-04-20T00:38:59.753Z,99.90
2019-04-20T00:41:25.934Z,99.90
2019-04-20T00:43:57.788Z,99.90
2019-04-20T00:46:35.496Z,99.90
2019-04-20T00:49:01.583Z,99.90
2019-04-20T00:51:39.547Z,99.90
2019-04-20T00:53:57.293Z,99.90
2019-04-20T00:56:26.508Z,99.90
2019-04-20T00:59:09.288Z,99.90
2019-04-20T01:01:49.737Z,99.90
2019-04-20T01:04:15.072Z,99.90
2019-04-20T01:06:46.289Z,99.90
2019-04-20T01:09:09.925Z,99.90
2019-04-20T01:11:42.200Z,99.90
2019-04-20T01:14:12.305Z,99.90
2019-04-20T01:16:47.382Z,99.90
2019-04-20T01:19:09.815Z,99.90
2019-04-20T01:21:38.443Z,99.90
2019-04-20T01:24:08.835Z,99.90
2019-04-20T01:26:44.616Z,99.90
2019-04-20T01:29:20.191Z,99.90
2019-04-20T01:31:55.721Z,99.90
2019-04-20T01:34:26.659Z,99.90
2019-04-20T01:36:55.673Z,99.90
2019-04-20T01:39:18.405Z,99.90
2019-04-20T01:41:39.397Z,99.90
2019-04-20T01:44:09.080Z,99.90
2019-04-20T01:46:39.124Z,99.90
2019-04-20T01:49:15.082Z,99.90
2019-04-20T01:51:47.044Z,99.90
2019-04-20T01:54:23.542Z,99.90
2019-04-20T01:56:52.272Z,99.90
2019-04-20T01:59:23.048Z,99.90
2019-04-20T02:01:56.985Z,99.90
2019-04-20T02:04:27.170Z,99.90
2019-04-20T02:06:53.958Z,99.90
2019-04-20T02:09:24.029Z,99.90
2019-04-20T02:11:52.469Z,99.90
2019-04-20T02:14:28.661Z,99.90
2019-04-20T02:17:00.253Z,99.90
2019-04-20T02:19:34.672Z,99.90
2019-04-20T02:22:03.571Z,99.90
2019-04-20T02:24:21.787Z,99.90
2019-04-20T02:26:51.979Z,99.90
2019-04-20T02:29:43.033Z,99.90
2019-04-20T02:35:14.173Z,99.90
2019-04-20T02:37:56.788Z,99.90
2019-04-20T02:40:15.685Z,99.90
2019-04-20T02:45:33.295Z,99.90
2019-04-20T02:47:45.591Z,99.90
2019-04-20T02:50:20.606Z,99.90
2019-04-20T02:52:56.305Z,99.90
2019-04-20T02:55:14.372Z,99.90
2019-04-20T03:00:12.419Z,99.90
2019-04-20T03:02:31.304Z,99.90
2019-04-20T03:04:56.555Z,99.90
2019-04-20T03:07:31.612Z,99.90
2019-04-20T03:10:06.536Z,99.90
2019-04-20T03:12:38.786Z,99.90
2019-04-20T03:15:00.724Z,99.90
2019-04-20T03:17:38.717Z,99.90
2019-04-20T03:20:00.200Z,99.90
2019-04-20T03:22:51.219Z,99.90
2019-04-20T03:25:13.483Z,99.90
2019-04-20T03:27:37.204Z,99.90
2019-04-20T03:35:34.799Z,99.90
2019-04-20T03:38:04.661Z,99.90
2019-04-20T03:40:25.446Z,99.90
2019-04-20T03:42:42.889Z,99.90
2019-04-20T03:45:17.727Z,99.90
2019-04-20T03:47:57.142Z,99.90
2019-04-20T03:50:37.851Z,99.90
2019-04-20T03:53:10.000Z,99.90
2019-04-20T03:55:37.006Z,99.90
2019-04-20T03:58:14.051Z,99.90
2019-04-20T04:00:52.933Z,99.90
2019-04-20T04:03:49.884Z,99.90
2019-04-20T04:06:07.731Z,99.90
2019-04-20T04:08:32.857Z,99.90
2019-04-20T04:11:13.570Z,99.90
2019-04-20T04:13:25.002Z,99.90
2019-04-20T04:15:59.319Z,99.90
2019-04-20T04:18:31.847Z,99.90
2019-04-20T04:21:01.896Z,99.90
2019-04-20T04:23:47.371Z,99.90
2019-04-20T04:26:12.640Z,99.90
2019-04-20T04:28:45.078Z,99.90
2019-04-20T04:31:15.702Z,99.90
2019-04-20T04:36:13.837Z,99.90
2019-04-20T04:38:48.807Z,99.90
2019-04-20T04:43:46.489Z,99.90
2019-04-20T04:45:59.526Z,99.90
2019-04-20T04:48:34.668Z,99.90
2019-04-20T04:51:03.832Z,99.90
2019-04-20T04:53:41.711Z,99.90
2019-04-20T04:56:05.761Z,99.90
2019-04-20T04:58:29.807Z,99.90
2019-04-20T05:01:07.690Z,99.90
2019-04-20T05:03:44.744Z,99.90
2019-04-20T05:06:18.805Z,99.90
2019-04-20T05:08:39.637Z,99.90
2019-04-20T05:11:02.589Z,99.90
2019-04-20T05:13:38.010Z,99.90
2019-04-20T05:16:16.892Z,99.90
2019-04-20T05:18:59.170Z,99.90
2019-04-20T05:21:21.665Z,99.90
2019-04-20T05:23:47.721Z,99.90
2019-04-20T05:26:26.954Z,99.90
2019-04-20T05:28:50.650Z,99.90
2019-04-20T05:31:11.377Z,99.90
2019-04-20T05:34:03.568Z,99.90
2019-04-20T05:36:28.041Z,99.90
2019-04-20T05:39:09.217Z,99.90
2019-04-20T05:41:27.162Z,99.90
2019-04-20T05:43:59.678Z,99.90
2019-04-20T05:46:32.371Z,99.90
2019-04-20T05:49:13.401Z,99.90
2019-04-20T05:51:49.833Z,99.90
2019-04-20T05:54:07.182Z,99.90
2019-04-20T05:56:41.883Z,99.90
2019-04-20T05:59:04.823Z,99.90
2019-04-20T06:01:40.857Z,99.90
2019-04-20T06:04:01.645Z,99.90
2019-04-20T06:06:37.739Z,99.90
2019-04-20T06:09:11.997Z,99.90
2019-04-20T06:11:44.526Z,99.90
2019-04-20T06:14:08.027Z,99.90
2019-04-20T06:16:55.754Z,99.90
2019-04-20T06:19:32.034Z,99.90
2019-04-20T06:21:58.503Z,99.90
2019-04-20T06:24:38.053Z,99.90
2019-04-20T06:26:59.243Z,99.90
2019-04-20T06:29:23.638Z,99.90
2019-04-20T06:31:57.461Z,99.90
2019-04-20T06:34:33.137Z,99.90
2019-04-20T06:36:57.416Z,99.90
2019-04-20T06:42:10.786Z,99.90
2019-04-20T06:49:33.445Z,99.90
2019-04-20T06:52:25.966Z,99.90
2019-04-20T06:55:05.169Z,99.90
2019-04-20T06:57:43.200Z,99.90
2019-04-20T07:02:53.994Z,99.90
2019-04-20T07:05:13.001Z,99.90
2019-04-20T07:07:43.400Z,99.90
2019-04-20T07:12:36.931Z,99.90
2019-04-20T07:15:08.546Z,99.90
2019-04-20T07:17:55.142Z,99.90
2019-04-20T07:20:26.169Z,99.90
2019-04-20T07:23:11.567Z,95.50
2019-04-20T07:25:31.106Z,94.30
2019-04-20T07:27:59.474Z,93.70
2019-04-20T07:30:29.918Z,92.00
2019-04-20T07:35:31.502Z,78.10
2019-04-20T07:38:15.354Z,66.90
2019-04-20T07:40:29.158Z,60.10
2019-04-20T07:43:00.256Z,57.80
2019-04-20T07:50:29.519Z,58.20
2019-04-20T07:52:58.635Z,53.60
2019-04-20T07:55:47.775Z,53.20
2019-04-20T07:57:57.871Z,56.00
2019-04-20T08:03:28.406Z,55.70
2019-04-20T08:05:45.766Z,54.00
2019-04-20T08:08:27.130Z,55.00
2019-04-20T08:10:52.337Z,53.40
2019-04-20T08:13:32.952Z,52.60
2019-04-20T08:15:57.135Z,52.50
2019-04-20T08:18:27.409Z,50.90
2019-04-20T08:20:57.678Z,50.50
2019-04-20T08:23:23.245Z,49.20
2019-04-20T08:25:47.416Z,48.90
2019-04-20T08:28:16.472Z,52.50
2019-04-20T08:31:06.693Z,49.60
2019-04-20T08:33:45.048Z,48.70
2019-04-20T08:36:16.810Z,48.50
2019-04-20T08:39:07.030Z,48.00
2019-04-20T08:41:14.211Z,48.80
2019-04-20T08:46:16.270Z,47.80
2019-04-20T08:48:46.674Z,47.50
2019-04-20T08:51:13.804Z,46.30
2019-04-20T08:53:46.435Z,48.80
2019-04-20T08:56:10.937Z,47.40
2019-04-20T08:58:27.654Z,46.90
2019-04-20T09:01:01.621Z,47.30
2019-04-20T09:03:31.727Z,46.10
2019-04-20T09:06:06.729Z,45.10
2019-04-20T09:08:36.647Z,46.40
2019-04-20T09:11:15.637Z,45.80
2019-04-20T09:13:37.208Z,46.70
2019-04-20T09:15:59.858Z,45.90
2019-04-20T09:18:43.240Z,45.40
2019-04-20T09:21:19.131Z,44.90
2019-04-20T09:23:54.648Z,45.70
2019-04-20T09:26:29.767Z,45.20
2019-04-20T09:28:56.813Z,44.30
2019-04-20T09:31:43.329Z,46.30
2019-04-20T09:34:25.933Z,44.30
2019-04-20T09:37:09.507Z,43.60
2019-04-20T09:39:33.829Z,44.10
2019-04-20T09:42:09.813Z,46.10
2019-04-20T09:44:42.610Z,45.30
2019-04-20T09:47:10.399Z,45.00
2019-04-20T09:49:52.898Z,46.80
2019-04-20T09:52:20.724Z,45.80
2019-04-20T09:54:55.438Z,44.60
2019-04-20T09:57:30.617Z,45.50
2019-04-20T09:59:57.702Z,48.90
2019-04-20T10:02:16.890Z,45.80
2019-04-20T10:04:40.107Z,45.30
2019-04-20T10:07:14.202Z,47.10
2019-04-20T10:09:44.445Z,46.10
2019-04-20T10:12:09.246Z,44.30
2019-04-20T10:14:38.478Z,46.00
2019-04-20T10:17:07.742Z,45.40
2019-04-20T10:19:39.348Z,42.10
2019-04-20T10:22:06.660Z,44.90
2019-04-20T10:24:35.203Z,46.00
2019-04-20T10:27:03.795Z,44.10
2019-04-20T10:29:33.582Z,43.00
2019-04-20T10:32:06.988Z,45.50
2019-04-20T10:34:32.727Z,44.40
2019-04-20T10:37:03.884Z,43.20
2019-04-20T10:39:34.308Z,42.20
2019-04-20T10:42:04.279Z,42.40
2019-04-20T10:44:33.008Z,43.70
2019-04-20T10:47:02.886Z,43.50
2019-04-20T10:49:31.639Z,43.90
2019-04-20T10:52:00.458Z,45.00
2019-04-20T10:54:30.172Z,43.80
2019-04-20T10:56:59.438Z,43.90
2019-04-20T10:59:28.151Z,43.30
2019-04-20T11:01:58.000Z,43.60
2019-04-20T11:04:26.692Z,42.30
2019-04-20T11:06:56.518Z,41.80
2019-04-20T11:09:25.163Z,40.50
2019-04-20T11:11:54.438Z,39.70
2019-04-20T11:14:29.762Z,39.60
2019-04-20T11:16:54.280Z,39.60
2019-04-20T11:19:23.283Z,40.80
2019-04-20T11:21:52.362Z,40.20
2019-04-20T11:24:22.418Z,39.50
2019-04-20T11:26:52.087Z,38.50
2019-04-20T11:29:22.006Z,40.00
2019-04-20T11:31:53.999Z,39.40
2019-04-20T11:34:23.492Z,38.60
2019-04-20T11:36:51.030Z,40.10
2019-04-20T11:39:20.816Z,38.40
2019-04-20T11:41:49.786Z,37.10
2019-04-20T11:44:18.354Z,40.30
2019-04-20T11:46:46.809Z,37.70
2019-04-20T11:49:15.552Z,36.90
2019-04-20T11:51:45.457Z,37.90
2019-04-20T11:54:14.903Z,38.40
2019-04-20T11:56:46.845Z,34.80
2019-04-20T11:59:14.768Z,35.60
2019-04-20T12:02:01.999Z,35.20
2019-04-20T12:04:39.423Z,34.50
2019-04-20T12:06:59.225Z,35.20
2019-04-20T12:09:29.315Z,34.70
2019-04-20T12:12:09.270Z,35.60
2019-04-20T12:14:28.421Z,37.00
2019-04-20T12:16:57.624Z,37.30
2019-04-20T12:19:27.018Z,36.50
2019-04-20T12:21:55.886Z,36.20
2019-04-20T12:24:24.662Z,33.70
2019-04-20T12:26:54.357Z,36.70
2019-04-20T12:29:23.776Z,38.10
2019-04-20T12:31:55.392Z,37.20
2019-04-20T12:34:22.519Z,39.00
2019-04-20T12:36:51.234Z,35.10
2019-04-20T12:39:22.223Z,35.40
2019-04-20T12:41:56.093Z,38.90
2019-04-20T12:44:21.714Z,38.80
2019-04-20T12:46:50.399Z,37.10
2019-04-20T12:49:19.892Z,36.80
2019-04-20T12:51:54.732Z,37.20
2019-04-20T12:54:18.767Z,35.50
2019-04-20T12:56:48.661Z,35.80
2019-04-20T12:59:17.885Z,36.30
2019-04-20T13:01:47.095Z,36.70
2019-04-20T13:04:16.499Z,37.40
2019-04-20T13:06:46.900Z,35.10
2019-04-20T13:09:16.765Z,35.50
2019-04-20T13:12:09.953Z,36.70
2019-04-20T13:15:22.353Z,36.50
2019-04-20T13:17:52.518Z,36.70
2019-04-20T13:20:21.688Z,36.10
2019-04-20T13:22:50.928Z,35.90
2019-04-20T13:25:19.562Z,37.30
2019-04-20T13:27:49.311Z,37.30
2019-04-20T13:30:19.616Z,37.20
2019-04-20T13:32:48.270Z,36.40
2019-04-20T13:35:16.792Z,35.70
2019-04-20T13:37:46.793Z,34.10
2019-04-20T13:40:17.685Z,36.50
2019-04-20T13:42:47.621Z,35.20
2019-04-20T13:45:17.040Z,34.30
2019-04-20T13:47:45.826Z,36.00
2019-04-20T13:50:17.999Z,35.90
2019-04-20T13:52:46.895Z,33.70
2019-04-20T13:55:16.899Z,32.80
2019-04-20T13:57:49.807Z,33.30
2019-04-20T14:00:24.151Z,33.10
2019-04-20T14:03:11.058Z,33.40
2019-04-20T14:05:40.477Z,33.60
2019-04-20T14:08:09.675Z,33.90
2019-04-20T14:10:39.589Z,34.30
2019-04-20T14:13:13.663Z,35.10
2019-04-20T14:15:38.458Z,36.80
2019-04-20T14:18:07.071Z,36.30
2019-04-20T14:20:36.240Z,36.40
2019-04-20T14:23:05.324Z,34.60
2019-04-20T14:25:33.927Z,34.80
2019-04-20T14:28:02.820Z,35.60
2019-04-20T14:30:31.535Z,34.10
2019-04-20T14:33:01.052Z,36.80
2019-04-20T14:35:29.658Z,35.90
2019-04-20T14:37:59.614Z,35.60
2019-04-20T14:40:28.374Z,33.70
2019-04-20T14:42:58.299Z,35.10
2019-04-20T14:45:27.099Z,35.60
2019-04-20T14:47:55.555Z,33.30
2019-04-20T14:50:25.460Z,33.40
2019-04-20T14:52:55.506Z,35.10
2019-04-20T14:55:24.268Z,35.00
2019-04-20T14:57:53.256Z,36.40
2019-04-20T15:00:35.443Z,35.70
2019-04-20T15:03:22.004Z,34.00
2019-04-20T15:05:52.975Z,34.00
2019-04-20T15:08:23.239Z,34.80
2019-04-20T15:10:52.166Z,34.80
2019-04-20T15:13:20.804Z,34.80
2019-04-20T15:15:50.683Z,33.80
2019-04-20T15:18:21.846Z,34.90
2019-04-20T15:20:53.234Z,35.20
2019-04-20T15:23:25.972Z,33.40
2019-04-20T15:25:54.850Z,36.00
2019-04-20T15:28:24.155Z,34.80
2019-04-20T15:30:54.053Z,35.50
2019-04-20T15:33:23.067Z,36.40
2019-04-20T15:35:52.495Z,35.00
2019-04-20T15:38:21.136Z,35.50
2019-04-20T15:40:49.606Z,35.40
2019-04-20T15:43:21.606Z,34.80
2019-04-20T15:45:49.551Z,35.70
2019-04-20T15:48:19.766Z,33.20
2019-04-20T15:50:49.792Z,33.80
2019-04-20T15:53:19.712Z,32.40
2019-04-20T15:55:49.234Z,34.00
2019-04-20T15:58:18.593Z,33.10
2019-04-20T16:00:47.112Z,32.10
2019-04-20T16:03:27.488Z,31.30
2019-04-20T16:06:05.243Z,32.50
2019-04-20T16:08:38.736Z,31.50
2019-04-20T16:11:08.947Z,31.10
2019-04-20T16:13:41.989Z,31.00
2019-04-20T16:16:08.074Z,30.70
2019-04-20T16:18:37.032Z,31.70
2019-04-20T16:21:11.653Z,30.30
2019-04-20T16:23:38.783Z,31.10
2019-04-20T16:26:25.898Z,31.20
2019-04-20T16:28:55.505Z,31.90
2019-04-20T16:31:24.524Z,32.10
2019-04-20T16:33:55.576Z,31.00
2019-04-20T16:36:23.495Z,31.00
2019-04-20T16:38:53.190Z,31.80
2019-04-20T16:41:22.272Z,29.80
2019-04-20T16:43:51.629Z,30.40
2019-04-20T16:46:23.453Z,33.30
2019-04-20T16:48:50.489Z,32.40
2019-04-20T16:51:19.036Z,31.50
2019-04-20T16:53:47.951Z,31.80
2019-04-20T16:56:19.001Z,32.80
2019-04-20T16:58:49.581Z,32.20
2019-04-20T17:01:17.241Z,33.40
2019-04-20T17:03:56.660Z,34.10
2019-04-20T17:06:16.178Z,33.90
2019-04-20T17:08:46.031Z,33.00
2019-04-20T17:11:15.995Z,32.70
2019-04-20T17:13:49.686Z,33.60
2019-04-20T17:16:15.589Z,35.70
2019-04-20T17:18:47.891Z,37.60
2019-04-20T17:21:23.250Z,39.70
2019-04-20T17:23:47.028Z,41.20
2019-04-20T17:26:17.235Z,42.40
2019-04-20T17:28:57.637Z,43.00
2019-04-20T17:31:33.747Z,43.00
2019-04-20T17:34:17.170Z,44.50
2019-04-20T17:36:35.368Z,43.70
2019-04-20T17:39:08.772Z,45.40
2019-04-20T17:41:59.300Z,45.80
2019-04-20T17:44:20.959Z,47.00
2019-04-20T17:46:45.019Z,48.60
2019-04-20T17:49:24.348Z,49.00
2019-04-20T17:51:59.216Z,49.40
2019-04-20T17:54:22.903Z,50.20
2019-04-20T17:56:52.177Z,50.50
2019-04-20T17:59:22.214Z,50.10
2019-04-20T18:02:07.767Z,50.70
2019-04-20T18:05:02.453Z,51.00
2019-04-20T18:07:18.259Z,52.20
2019-04-20T18:09:53.406Z,52.80
2019-04-20T18:12:06.546Z,51.80
2019-04-20T18:14:45.949Z,51.70
2019-04-20T18:17:13.762Z,51.60
2019-04-20T18:19:36.688Z,52.20
2019-04-20T18:22:07.673Z,52.60
2019-04-20T18:25:02.704Z,53.00
2019-04-20T18:27:27.843Z,53.90
2019-04-20T18:29:55.304Z,54.80
2019-04-20T18:32:25.393Z,56.00
2019-04-20T18:35:00.843Z,55.70
2019-04-20T18:37:27.422Z,57.40
2019-04-20T18:40:03.075Z,57.70
2019-04-20T18:42:32.934Z,58.70
2019-04-20T18:45:12.489Z,59.30
2019-04-20T18:47:45.719Z,60.60
2019-04-20T18:50:07.693Z,61.00
2019-04-20T18:52:27.598Z,59.30
2019-04-20T18:54:57.492Z,60.80
2019-04-20T18:57:30.740Z,61.90
2019-04-20T18:59:57.227Z,64.40
2019-04-20T19:02:32.596Z,65.30
2019-04-20T19:04:59.713Z,66.10
2019-04-20T19:07:27.963Z,66.00
2019-04-20T19:10:02.578Z,66.60
2019-04-20T19:12:38.890Z,66.60
2019-04-20T19:15:12.041Z,67.40
2019-04-20T19:18:00.923Z,70.20
2019-04-20T19:20:25.533Z,69.00
2019-04-20T19:22:53.554Z,72.80
2019-04-20T19:25:26.091Z,75.60
2019-04-20T19:27:55.623Z,79.40
2019-04-20T19:30:34.214Z,82.30
2019-04-20T19:33:08.941Z,85.30
2019-04-20T19:35:39.713Z,86.90
2019-04-20T19:38:06.365Z,86.80
2019-04-20T19:40:38.563Z,90.20
2019-04-20T19:43:08.460Z,91.60
2019-04-20T19:45:46.624Z,92.60
2019-04-20T19:48:12.232Z,95.20
2019-04-20T19:50:53.128Z,95.90
2019-04-20T19:53:24.616Z,95.80
2019-04-20T19:55:42.977Z,97.80
2019-04-20T19:58:11.467Z,96.80
2019-04-20T20:00:51.217Z,99.90
2019-04-20T20:03:19.804Z,99.90
2019-04-20T20:05:50.895Z,99.90
2019-04-20T20:08:23.710Z,99.90
2019-04-20T20:10:50.646Z,99.90
2019-04-20T20:13:20.444Z,99.90
2019-04-20T20:15:52.627Z,99.90
2019-04-20T20:18:35.405Z,99.90
2019-04-20T20:21:04.981Z,99.90
2019-04-20T20:23:20.292Z,99.90
2019-04-20T20:25:50.109Z,99.90
2019-04-20T20:28:31.322Z,99.90
2019-04-20T20:31:03.376Z,99.90
2019-04-20T20:33:37.928Z,99.90
2019-04-20T20:35:58.309Z,99.90
2019-04-20T20:38:30.148Z,99.90
2019-04-20T20:40:58.827Z,99.90
2019-04-20T20:43:37.668Z,99.90
2019-04-20T20:46:06.551Z,99.90
2019-04-20T20:48:35.378Z,99.90
2019-04-20T20:51:12.184Z,99.90
2019-04-20T20:53:36.353Z,99.90
2019-04-20T20:56:01.813Z,99.90
2019-04-20T20:58:36.195Z,99.90
2019-04-20T21:00:57.575Z,99.90
2019-04-20T21:03:30.176Z,99.90
2019-04-20T21:05:53.634Z,99.90
2019-04-20T21:08:23.807Z,99.90
2019-04-20T21:10:52.724Z,99.90
2019-04-20T21:13:21.532Z,99.90
2019-04-20T21:15:57.583Z,99.90
2019-04-20T21:18:40.814Z,99.90
2019-04-20T21:21:06.156Z,99.90
2019-04-20T21:23:35.317Z,99.90
2019-04-20T21:26:10.739Z,99.90
2019-04-20T21:28:41.957Z,99.90
2019-04-20T21:31:15.890Z,99.90
2019-04-20T21:33:42.661Z,99.90
2019-04-20T21:36:13.528Z,99.90
2019-04-20T21:38:44.313Z,99.90
2019-04-20T21:41:16.523Z,99.90
2019-04-20T21:43:44.663Z,99.90
2019-04-20T21:46:14.021Z,99.90
2019-04-20T21:48:55.874Z,99.90
2019-04-20T21:51:24.392Z,99.90
2019-04-20T21:53:44.270Z,99.90
2019-04-20T21:56:12.919Z,99.90
2019-04-20T21:58:48.260Z,99.90
2019-04-20T22:01:22.218Z,99.90
2019-04-20T22:03:43.055Z,99.90
2019-04-20T22:06:11.748Z,99.90
2019-04-20T22:08:49.342Z,99.90
2019-04-20T22:11:11.584Z,99.90
2019-04-20T22:13:43.604Z,99.90
2019-04-20T22:16:12.674Z,99.90
2019-04-20T22:18:54.356Z,99.90
2019-04-20T22:21:21.742Z,99.90
2019-04-20T22:23:54.405Z,99.90
2019-04-20T22:26:24.063Z,99.90
2019-04-20T22:28:42.437Z,99.90
2019-04-20T22:31:11.962Z,99.90
2019-04-20T22:33:44.572Z,99.90
2019-04-20T22:36:13.083Z,99.90
2019-04-20T22:38:50.549Z,99.90
2019-04-20T22:41:18.043Z,99.90
2019-04-20T22:43:46.198Z,99.90
2019-04-20T22:46:17.506Z,99.90
2019-04-20T22:48:51.728Z,99.90
2019-04-20T22:51:31.221Z,99.90
2019-04-20T22:53:55.889Z,99.90
2019-04-20T22:56:34.134Z,99.90
2019-04-20T22:58:56.328Z,99.90
2019-04-20T23:01:27.708Z,99.90
2019-04-20T23:03:46.087Z,99.90
2019-04-20T23:06:14.648Z,99.90
2019-04-20T23:08:47.294Z,99.90
2019-04-20T23:11:23.073Z,99.90
2019-04-20T23:13:47.005Z,99.90
2019-04-20T23:16:15.370Z,99.90
2019-04-20T23:18:44.383Z,99.90
2019-04-20T23:21:16.079Z,99.90
2019-04-20T23:23:43.722Z,99.90
2019-04-20T23:26:12.562Z,99.90
2019-04-20T23:28:48.293Z,99.90
2019-04-20T23:31:18.353Z,99.90
2019-04-20T23:33:43.595Z,99.90
2019-04-20T23:36:12.347Z,99.90
2019-04-20T23:38:44.558Z,99.90
2019-04-20T23:41:10.979Z,99.90
2019-04-20T23:43:41.083Z,99.90
2019-04-20T23:46:24.649Z,99.90
2019-04-20T23:49:18.710Z,99.90
2019-04-20T23:51:59.152Z,99.90
2019-04-20T23:54:15.806Z,99.90
2019-04-20T23:56:39.749Z,99.90
2019-04-20T23:59:08.644Z,99.90
