createdAt,value
2018-08-13T00:00:08.069Z,0.00
2018-08-13T00:02:01.070Z,0.00
2018-08-13T00:03:01.131Z,0.00
2018-08-13T00:04:54.121Z,0.00
2018-08-13T00:05:54.187Z,0.00
2018-08-13T00:07:47.185Z,0.00
2018-08-13T00:08:47.243Z,0.00
2018-08-13T00:10:40.241Z,0.00
2018-08-13T00:11:40.297Z,0.00
2018-08-13T00:13:33.297Z,0.00
2018-08-13T00:14:33.357Z,0.00
2018-08-13T00:16:26.874Z,0.00
2018-08-13T00:17:26.938Z,0.00
2018-08-13T00:19:19.918Z,0.00
2018-08-13T00:20:19.983Z,0.00
2018-08-13T00:22:12.983Z,0.00
2018-08-13T00:23:13.041Z,0.00
2018-08-13T00:25:06.030Z,0.00
2018-08-13T00:26:06.096Z,0.00
2018-08-13T00:27:59.095Z,0.00
2018-08-13T00:28:59.151Z,0.00
2018-08-13T00:30:52.153Z,0.00
2018-08-13T00:31:52.211Z,0.00
2018-08-13T00:33:45.203Z,0.00
2018-08-13T00:34:45.269Z,0.00
2018-08-13T00:36:38.267Z,0.00
2018-08-13T00:37:38.335Z,0.00
2018-08-13T00:39:31.320Z,0.00
2018-08-13T00:40:31.385Z,0.00
2018-08-13T00:42:24.384Z,0.00
2018-08-13T00:43:24.444Z,0.00
2018-08-13T00:45:17.453Z,0.00
2018-08-13T00:46:17.515Z,0.00
2018-08-13T00:48:10.513Z,0.00
2018-08-13T00:49:10.571Z,0.00
2018-08-13T00:51:03.571Z,0.00
2018-08-13T00:52:03.629Z,0.00
2018-08-13T00:53:56.628Z,0.00
2018-08-13T00:54:56.685Z,0.00
2018-08-13T00:56:49.684Z,0.00
2018-08-13T00:57:49.745Z,0.00
2018-08-13T00:59:42.743Z,0.00
2018-08-13T01:00:42.802Z,0.00
2018-08-13T01:02:35.802Z,0.00
2018-08-13T01:03:35.858Z,0.00
2018-08-13T01:05:28.852Z,0.00
2018-08-13T01:06:28.918Z,0.00
2018-08-13T01:08:21.921Z,0.00
2018-08-13T01:09:21.967Z,0.00
2018-08-13T01:11:14.969Z,0.00
2018-08-13T01:12:15.032Z,0.00
2018-08-13T01:14:08.034Z,0.00
2018-08-13T01:15:08.093Z,0.00
2018-08-13T01:17:02.594Z,0.00
2018-08-13T01:18:02.661Z,0.00
2018-08-13T01:19:55.660Z,0.00
2018-08-13T01:20:55.725Z,0.00
2018-08-13T01:22:48.720Z,0.00
2018-08-13T01:23:48.779Z,0.00
2018-08-13T01:25:41.771Z,0.00
2018-08-13T01:26:41.836Z,0.00
2018-08-13T01:28:34.833Z,0.00
2018-08-13T01:29:34.892Z,0.00
2018-08-13T01:31:27.907Z,0.00
2018-08-13T01:32:27.947Z,0.00
2018-08-13T01:34:20.948Z,0.00
2018-08-13T01:35:21.004Z,0.00
2018-08-13T01:37:14.015Z,0.00
2018-08-13T01:38:14.075Z,0.00
2018-08-13T01:40:07.078Z,0.00
2018-08-13T01:41:07.140Z,0.00
2018-08-13T01:43:00.141Z,0.00
2018-08-13T01:44:00.197Z,0.00
2018-08-13T01:45:53.191Z,0.00
2018-08-13T01:46:53.254Z,0.00
2018-08-13T01:48:46.250Z,0.00
2018-08-13T01:49:46.311Z,0.00
2018-08-13T01:51:39.302Z,0.00
2018-08-13T01:52:39.366Z,0.00
2018-08-13T01:54:32.366Z,0.00
2018-08-13T01:55:32.424Z,0.00
2018-08-13T01:57:25.409Z,0.00
2018-08-13T01:58:25.479Z,0.00
2018-08-13T02:00:18.487Z,0.00
2018-08-13T02:01:18.596Z,0.00
2018-08-13T02:03:11.560Z,0.00
2018-08-13T02:04:11.618Z,0.00
2018-08-13T02:06:04.611Z,0.00
2018-08-13T02:07:04.674Z,0.00
2018-08-13T02:08:57.675Z,0.00
2018-08-13T02:09:57.734Z,0.00
2018-08-13T02:11:50.731Z,0.00
2018-08-13T02:12:50.788Z,0.00
2018-08-13T02:14:43.792Z,0.00
2018-08-13T02:15:43.849Z,0.00
2018-08-13T02:17:36.864Z,0.00
2018-08-13T02:18:36.906Z,0.00
2018-08-13T02:20:29.912Z,0.00
2018-08-13T02:21:29.969Z,0.00
2018-08-13T02:23:22.963Z,0.00
2018-08-13T02:24:23.026Z,0.00
2018-08-13T02:26:16.031Z,0.00
2018-08-13T02:27:16.082Z,0.00
2018-08-13T02:29:09.140Z,0.00
2018-08-13T02:30:09.152Z,0.00
2018-08-13T02:32:02.147Z,0.00
2018-08-13T02:33:02.207Z,0.00
2018-08-13T02:34:55.207Z,0.00
2018-08-13T02:35:55.261Z,0.00
2018-08-13T02:37:48.274Z,0.00
2018-08-13T02:38:48.321Z,0.00
2018-08-13T02:40:41.318Z,0.00
2018-08-13T02:41:41.375Z,0.00
2018-08-13T02:43:34.381Z,0.00
2018-08-13T02:44:34.452Z,0.00
2018-08-13T02:46:27.448Z,0.00
2018-08-13T02:47:27.509Z,0.00
2018-08-13T02:49:20.505Z,0.00
2018-08-13T02:50:20.565Z,0.00
2018-08-13T02:52:13.564Z,0.00
2018-08-13T02:53:13.619Z,0.00
2018-08-13T02:55:06.620Z,0.00
2018-08-13T02:56:06.675Z,0.00
2018-08-13T02:57:59.705Z,0.00
2018-08-13T02:58:59.731Z,0.00
2018-08-13T03:00:52.742Z,0.00
2018-08-13T03:01:52.796Z,0.00
2018-08-13T03:03:45.796Z,0.00
2018-08-13T03:04:45.877Z,0.00
2018-08-13T03:06:38.862Z,0.00
2018-08-13T03:07:38.932Z,0.00
2018-08-13T03:09:31.929Z,0.00
2018-08-13T03:10:31.997Z,0.00
2018-08-13T03:12:24.997Z,0.00
2018-08-13T03:13:25.056Z,0.00
2018-08-13T03:15:18.049Z,0.00
2018-08-13T03:16:18.114Z,0.00
2018-08-13T03:18:11.116Z,0.00
2018-08-13T03:19:11.176Z,0.00
2018-08-13T03:21:04.182Z,0.00
2018-08-13T03:22:04.233Z,0.00
2018-08-13T03:23:57.241Z,0.00
2018-08-13T03:24:57.299Z,0.00
2018-08-13T03:26:50.317Z,0.00
2018-08-13T03:27:50.364Z,0.00
2018-08-13T03:29:43.361Z,0.00
2018-08-13T03:30:43.422Z,0.00
2018-08-13T03:32:36.423Z,0.00
2018-08-13T03:33:36.627Z,0.00
2018-08-13T03:35:29.477Z,0.00
2018-08-13T03:36:29.544Z,0.00
2018-08-13T03:38:22.542Z,0.00
2018-08-13T03:39:22.601Z,0.00
2018-08-13T03:41:15.599Z,0.00
2018-08-13T03:42:15.656Z,0.00
2018-08-13T03:44:08.651Z,0.00
2018-08-13T03:45:08.713Z,0.00
2018-08-13T03:47:01.720Z,0.00
2018-08-13T03:48:01.776Z,0.00
2018-08-13T03:49:54.774Z,0.00
2018-08-13T03:50:54.831Z,0.00
2018-08-13T03:52:47.831Z,0.00
2018-08-13T03:53:47.935Z,0.00
2018-08-13T03:55:40.889Z,0.00
2018-08-13T03:56:40.949Z,0.00
2018-08-13T03:58:33.949Z,0.00
2018-08-13T03:59:34.008Z,0.00
2018-08-13T04:01:27.000Z,0.00
2018-08-13T04:02:27.063Z,0.00
2018-08-13T04:04:20.063Z,5.63
2018-08-13T04:05:20.120Z,5.63
2018-08-13T04:07:13.119Z,5.63
2018-08-13T04:08:13.175Z,5.63
2018-08-13T04:10:06.166Z,5.63
2018-08-13T04:11:06.230Z,5.63
2018-08-13T04:12:59.296Z,5.63
2018-08-13T04:13:59.312Z,5.63
2018-08-13T04:15:52.282Z,5.63
2018-08-13T04:16:52.348Z,5.63
2018-08-13T04:18:45.351Z,5.63
2018-08-13T04:19:45.407Z,5.63
2018-08-13T04:21:38.415Z,5.63
2018-08-13T04:22:38.468Z,11.25
2018-08-13T04:24:31.476Z,11.25
2018-08-13T04:25:31.590Z,16.88
2018-08-13T04:27:24.534Z,16.88
2018-08-13T04:28:24.579Z,16.88
2018-08-13T04:30:17.573Z,16.88
2018-08-13T04:31:17.634Z,22.50
2018-08-13T04:33:10.633Z,28.13
2018-08-13T04:34:10.695Z,28.13
2018-08-13T04:36:03.683Z,33.75
2018-08-13T04:37:03.751Z,33.75
2018-08-13T04:38:56.748Z,33.75
2018-08-13T04:39:56.852Z,28.13
2018-08-13T04:41:49.805Z,28.13
2018-08-13T04:42:49.938Z,22.50
2018-08-13T04:44:42.862Z,28.13
2018-08-13T04:45:42.922Z,28.13
2018-08-13T04:47:35.913Z,28.13
2018-08-13T04:48:35.977Z,28.13
2018-08-13T04:50:28.981Z,28.13
2018-08-13T04:51:29.034Z,22.50
2018-08-13T04:53:22.037Z,22.50
2018-08-13T04:54:22.094Z,22.50
2018-08-13T04:56:15.092Z,28.13
2018-08-13T04:57:15.152Z,28.13
2018-08-13T04:59:08.149Z,22.50
2018-08-13T05:00:08.208Z,28.13
2018-08-13T05:02:01.202Z,39.38
2018-08-13T05:03:01.264Z,45.00
2018-08-13T05:04:54.269Z,45.00
2018-08-13T05:05:54.321Z,45.00
2018-08-13T05:07:47.313Z,50.63
2018-08-13T05:08:47.399Z,50.63
2018-08-13T05:10:40.380Z,56.25
2018-08-13T05:11:40.440Z,61.88
2018-08-13T05:13:33.430Z,67.50
2018-08-13T05:14:33.494Z,61.88
2018-08-13T05:16:28.003Z,67.50
2018-08-13T05:17:28.182Z,73.13
2018-08-13T05:19:21.061Z,78.75
2018-08-13T05:20:21.116Z,84.38
2018-08-13T05:22:14.115Z,90.00
2018-08-13T05:23:14.174Z,95.63
2018-08-13T05:25:07.174Z,106.88
2018-08-13T05:26:07.237Z,106.88
2018-08-13T05:28:00.226Z,112.50
2018-08-13T05:29:00.291Z,112.50
2018-08-13T05:30:53.303Z,118.13
2018-08-13T05:31:53.357Z,118.13
2018-08-13T05:33:46.358Z,123.75
2018-08-13T05:34:46.420Z,129.38
2018-08-13T05:36:39.427Z,146.25
2018-08-13T05:37:39.483Z,157.50
2018-08-13T05:39:32.486Z,157.50
2018-08-13T05:40:32.537Z,151.88
2018-08-13T05:42:25.542Z,146.25
2018-08-13T05:43:25.592Z,151.88
2018-08-13T05:45:18.591Z,151.88
2018-08-13T05:46:18.654Z,140.63
2018-08-13T05:48:11.666Z,118.13
2018-08-13T05:49:11.732Z,106.88
2018-08-13T05:51:04.731Z,95.63
2018-08-13T05:52:04.788Z,95.63
2018-08-13T05:53:57.783Z,95.63
2018-08-13T05:54:57.847Z,95.63
2018-08-13T05:56:50.848Z,90.00
2018-08-13T05:57:50.900Z,90.00
2018-08-13T05:59:44.414Z,84.38
2018-08-13T06:00:44.466Z,90.00
2018-08-13T06:02:37.464Z,95.63
2018-08-13T06:03:37.521Z,95.63
2018-08-13T06:05:30.521Z,106.88
2018-08-13T06:06:30.601Z,112.50
2018-08-13T06:08:23.576Z,118.13
2018-08-13T06:09:23.635Z,123.75
2018-08-13T06:11:16.650Z,118.13
2018-08-13T06:12:16.691Z,123.75
2018-08-13T06:14:09.685Z,129.38
2018-08-13T06:15:09.747Z,135.00
2018-08-13T06:17:02.747Z,157.50
2018-08-13T06:18:02.825Z,163.13
2018-08-13T06:19:55.790Z,213.75
2018-08-13T06:20:55.861Z,236.25
2018-08-13T06:22:48.863Z,258.75
2018-08-13T06:23:48.918Z,275.63
2018-08-13T06:25:41.913Z,281.25
2018-08-13T06:26:41.976Z,258.75
2018-08-13T06:28:34.975Z,213.75
2018-08-13T06:29:35.030Z,196.88
2018-08-13T06:31:28.031Z,196.88
2018-08-13T06:32:28.093Z,202.50
2018-08-13T06:34:21.082Z,174.38
2018-08-13T06:35:21.149Z,174.38
2018-08-13T06:37:14.199Z,163.13
2018-08-13T06:38:14.208Z,135.00
2018-08-13T06:40:07.201Z,84.38
2018-08-13T06:41:07.258Z,73.13
2018-08-13T06:43:00.265Z,90.00
2018-08-13T06:44:00.322Z,95.63
2018-08-13T06:45:53.323Z,95.63
2018-08-13T06:46:53.387Z,112.50
2018-08-13T06:48:46.385Z,157.50
2018-08-13T06:49:46.443Z,174.38
2018-08-13T06:51:39.444Z,196.88
2018-08-13T06:52:39.500Z,208.13
2018-08-13T06:54:32.491Z,241.88
2018-08-13T06:55:32.554Z,253.13
2018-08-13T06:57:25.555Z,270.00
2018-08-13T06:58:25.613Z,315.00
2018-08-13T07:00:18.608Z,472.50
2018-08-13T07:01:18.673Z,472.50
2018-08-13T07:03:11.670Z,405.00
2018-08-13T07:04:11.727Z,360.00
2018-08-13T07:06:04.790Z,382.50
2018-08-13T07:07:04.782Z,399.38
2018-08-13T07:08:57.782Z,315.00
2018-08-13T07:09:57.839Z,253.13
2018-08-13T07:11:50.840Z,157.50
2018-08-13T07:12:50.897Z,135.00
2018-08-13T07:14:43.888Z,123.75
2018-08-13T07:15:43.989Z,123.75
2018-08-13T07:17:36.953Z,146.25
2018-08-13T07:18:37.008Z,151.88
2018-08-13T07:20:30.001Z,163.13
2018-08-13T07:21:30.063Z,174.38
2018-08-13T07:23:23.063Z,202.50
2018-08-13T07:24:23.127Z,219.38
2018-08-13T07:26:16.121Z,230.63
2018-08-13T07:27:16.189Z,241.88
2018-08-13T07:29:09.188Z,253.13
2018-08-13T07:30:09.245Z,253.13
2018-08-13T07:32:02.246Z,258.75
2018-08-13T07:33:02.301Z,270.00
2018-08-13T07:34:55.294Z,309.38
2018-08-13T07:35:55.365Z,376.88
2018-08-13T07:37:48.378Z,466.88
2018-08-13T07:38:48.420Z,489.38
2018-08-13T07:40:41.410Z,511.88
2018-08-13T07:41:41.472Z,545.63
2018-08-13T07:43:34.473Z,607.50
2018-08-13T07:44:34.531Z,641.25
2018-08-13T07:46:27.569Z,675.00
2018-08-13T07:47:27.586Z,714.38
2018-08-13T07:49:20.592Z,731.25
2018-08-13T07:50:20.649Z,753.75
2018-08-13T07:52:13.669Z,888.75
2018-08-13T07:53:13.716Z,888.75
2018-08-13T07:55:06.714Z,1068.75
2018-08-13T07:56:06.766Z,950.63
2018-08-13T07:57:59.773Z,1096.88
2018-08-13T07:58:59.850Z,1366.88
2018-08-13T08:00:52.861Z,933.75
2018-08-13T08:01:52.910Z,1006.88
2018-08-13T08:03:45.915Z,855.00
2018-08-13T08:04:45.976Z,849.38
2018-08-13T08:06:38.974Z,832.50
2018-08-13T08:07:39.041Z,1035.00
2018-08-13T08:09:32.046Z,787.50
2018-08-13T08:10:32.105Z,905.63
2018-08-13T08:12:25.111Z,770.63
2018-08-13T08:13:25.196Z,765.00
2018-08-13T08:15:18.195Z,798.75
2018-08-13T08:16:18.234Z,916.88
2018-08-13T08:18:11.241Z,1040.63
2018-08-13T08:19:11.301Z,1158.75
2018-08-13T08:21:04.301Z,860.63
2018-08-13T08:22:04.371Z,646.88
2018-08-13T08:23:57.372Z,540.00
2018-08-13T08:24:57.435Z,523.13
2018-08-13T08:26:50.454Z,461.25
2018-08-13T08:27:50.529Z,444.38
2018-08-13T08:29:43.515Z,421.88
2018-08-13T08:30:43.573Z,427.50
2018-08-13T08:32:36.580Z,433.13
2018-08-13T08:33:36.635Z,393.75
2018-08-13T08:35:29.641Z,399.38
2018-08-13T08:36:29.724Z,427.50
2018-08-13T08:38:22.725Z,483.75
2018-08-13T08:39:22.784Z,556.88
2018-08-13T08:41:15.783Z,759.38
2018-08-13T08:42:15.848Z,776.25
2018-08-13T08:44:08.853Z,759.38
2018-08-13T08:45:08.913Z,736.88
2018-08-13T08:47:01.923Z,691.88
2018-08-13T08:48:01.977Z,680.63
2018-08-13T08:49:54.978Z,675.00
2018-08-13T08:50:55.037Z,635.63
2018-08-13T08:52:48.040Z,495.00
2018-08-13T08:53:48.100Z,450.00
2018-08-13T08:55:41.096Z,433.13
2018-08-13T08:56:41.164Z,421.88
2018-08-13T08:58:34.164Z,393.75
2018-08-13T08:59:34.222Z,371.25
2018-08-13T09:01:27.217Z,376.88
2018-08-13T09:02:27.315Z,427.50
2018-08-13T09:04:20.286Z,483.75
2018-08-13T09:05:20.343Z,466.88
2018-08-13T09:07:13.339Z,450.00
2018-08-13T09:08:13.427Z,450.00
2018-08-13T09:10:06.413Z,393.75
2018-08-13T09:11:06.473Z,365.63
2018-08-13T09:12:59.474Z,371.25
2018-08-13T09:13:59.534Z,354.38
2018-08-13T09:15:52.534Z,354.38
2018-08-13T09:16:52.600Z,393.75
2018-08-13T09:18:45.613Z,427.50
2018-08-13T09:19:45.665Z,455.63
2018-08-13T09:21:38.657Z,455.63
2018-08-13T09:22:38.723Z,393.75
2018-08-13T09:24:31.733Z,292.50
2018-08-13T09:25:31.820Z,320.63
2018-08-13T09:27:24.783Z,478.13
2018-08-13T09:28:24.890Z,579.38
2018-08-13T09:30:17.877Z,506.25
2018-08-13T09:31:17.944Z,523.13
2018-08-13T09:33:10.938Z,630.00
2018-08-13T09:34:10.990Z,686.25
2018-08-13T09:36:04.001Z,590.63
2018-08-13T09:37:04.048Z,551.25
2018-08-13T09:38:57.063Z,618.75
2018-08-13T09:39:57.124Z,646.88
2018-08-13T09:41:50.121Z,528.75
2018-08-13T09:42:50.185Z,478.13
2018-08-13T09:44:43.200Z,455.63
2018-08-13T09:45:43.246Z,472.50
2018-08-13T09:47:36.242Z,416.25
2018-08-13T09:48:36.311Z,399.38
2018-08-13T09:50:29.335Z,450.00
2018-08-13T09:51:29.369Z,736.88
2018-08-13T09:53:22.368Z,1215.00
2018-08-13T09:54:22.434Z,1113.75
2018-08-13T09:56:15.453Z,1074.38
2018-08-13T09:57:15.512Z,1046.25
2018-08-13T09:59:08.516Z,939.38
2018-08-13T10:00:08.584Z,945.00
2018-08-13T10:02:01.577Z,1035.00
2018-08-13T10:03:01.642Z,990.00
2018-08-13T10:04:54.650Z,708.75
2018-08-13T10:05:54.710Z,545.63
2018-08-13T10:07:47.713Z,540.00
2018-08-13T10:08:47.781Z,669.38
2018-08-13T10:10:40.817Z,736.88
2018-08-13T10:11:40.846Z,838.13
2018-08-13T10:13:33.847Z,804.38
2018-08-13T10:14:33.912Z,826.88
2018-08-13T10:16:26.922Z,1057.50
2018-08-13T10:17:26.988Z,1074.38
2018-08-13T10:19:19.985Z,871.88
2018-08-13T10:20:20.041Z,849.38
2018-08-13T10:22:13.042Z,860.63
2018-08-13T10:23:13.109Z,928.13
2018-08-13T10:25:06.112Z,1057.50
2018-08-13T10:26:06.172Z,888.75
2018-08-13T10:27:59.173Z,770.63
2018-08-13T10:28:59.239Z,776.25
2018-08-13T10:30:52.243Z,765.00
2018-08-13T10:31:52.311Z,708.75
2018-08-13T10:33:45.309Z,590.63
2018-08-13T10:34:45.379Z,669.38
2018-08-13T10:36:38.382Z,646.88
2018-08-13T10:37:38.450Z,821.25
2018-08-13T10:39:31.454Z,753.75
2018-08-13T10:40:31.514Z,821.25
2018-08-13T10:42:24.517Z,804.38
2018-08-13T10:43:24.641Z,826.88
2018-08-13T10:45:17.596Z,601.88
2018-08-13T10:46:17.656Z,736.88
2018-08-13T10:48:10.660Z,646.88
2018-08-13T10:49:10.729Z,691.88
2018-08-13T10:51:03.736Z,804.38
2018-08-13T10:52:03.795Z,888.75
2018-08-13T10:53:56.820Z,1170.00
2018-08-13T10:54:56.866Z,1096.88
2018-08-13T10:56:49.878Z,798.75
2018-08-13T10:57:49.940Z,765.00
2018-08-13T10:59:43.456Z,922.50
2018-08-13T11:00:43.524Z,855.00
2018-08-13T11:02:36.534Z,736.88
2018-08-13T11:03:36.605Z,697.50
2018-08-13T11:05:29.613Z,697.50
2018-08-13T11:06:29.673Z,708.75
2018-08-13T11:08:22.672Z,697.50
2018-08-13T11:09:22.740Z,641.25
2018-08-13T11:11:15.742Z,579.38
2018-08-13T11:12:15.803Z,590.63
2018-08-13T11:14:08.814Z,691.88
2018-08-13T11:15:08.875Z,781.88
2018-08-13T11:17:01.899Z,961.88
2018-08-13T11:18:01.946Z,1108.13
2018-08-13T11:19:54.953Z,1136.25
2018-08-13T11:20:55.016Z,1063.13
2018-08-13T11:22:48.066Z,742.50
2018-08-13T11:23:48.094Z,562.50
2018-08-13T11:25:41.101Z,399.38
2018-08-13T11:26:41.163Z,450.00
2018-08-13T11:28:34.160Z,416.25
2018-08-13T11:29:34.227Z,545.63
2018-08-13T11:31:27.234Z,630.00
2018-08-13T11:32:27.311Z,770.63
2018-08-13T11:34:20.295Z,821.25
2018-08-13T11:35:20.370Z,900.00
2018-08-13T11:37:13.363Z,652.50
2018-08-13T11:38:13.424Z,736.88
2018-08-13T11:40:06.482Z,545.63
2018-08-13T11:41:06.497Z,500.63
2018-08-13T11:42:59.499Z,787.50
2018-08-13T11:43:59.561Z,691.88
2018-08-13T11:45:52.590Z,697.50
2018-08-13T11:46:52.623Z,720.00
2018-08-13T11:48:45.630Z,832.50
2018-08-13T11:49:45.701Z,843.75
2018-08-13T11:51:38.709Z,663.75
2018-08-13T11:52:38.767Z,556.88
2018-08-13T11:54:31.764Z,607.50
2018-08-13T11:55:31.833Z,596.25
2018-08-13T11:57:24.838Z,483.75
2018-08-13T11:58:24.905Z,450.00
2018-08-13T12:00:19.435Z,551.25
2018-08-13T12:01:19.474Z,742.50
2018-08-13T12:03:12.475Z,815.63
2018-08-13T12:04:12.561Z,804.38
2018-08-13T12:06:05.551Z,596.25
2018-08-13T12:07:05.606Z,579.38
2018-08-13T12:08:58.608Z,686.25
2018-08-13T12:09:58.675Z,534.38
2018-08-13T12:11:51.679Z,416.25
2018-08-13T12:12:51.744Z,461.25
2018-08-13T12:14:44.767Z,787.50
2018-08-13T12:15:44.807Z,776.25
2018-08-13T12:17:37.812Z,450.00
2018-08-13T12:18:37.872Z,455.63
2018-08-13T12:20:30.869Z,545.63
2018-08-13T12:21:30.942Z,506.25
2018-08-13T12:23:23.958Z,821.25
2018-08-13T12:24:24.018Z,855.00
2018-08-13T12:26:17.060Z,815.63
2018-08-13T12:27:17.090Z,770.63
2018-08-13T12:29:10.090Z,596.25
2018-08-13T12:30:10.162Z,585.00
2018-08-13T12:32:03.156Z,618.75
2018-08-13T12:33:03.224Z,635.63
2018-08-13T12:34:56.235Z,630.00
2018-08-13T12:35:56.295Z,635.63
2018-08-13T12:37:49.303Z,708.75
2018-08-13T12:38:49.366Z,703.13
2018-08-13T12:40:42.372Z,776.25
2018-08-13T12:41:42.437Z,838.13
2018-08-13T12:43:35.450Z,765.00
2018-08-13T12:44:35.495Z,596.25
2018-08-13T12:46:28.515Z,528.75
2018-08-13T12:47:28.575Z,556.88
2018-08-13T12:49:21.575Z,646.88
2018-08-13T12:50:21.647Z,731.25
2018-08-13T12:52:14.650Z,686.25
2018-08-13T12:53:14.711Z,624.38
2018-08-13T12:55:07.710Z,382.50
2018-08-13T12:56:07.776Z,315.00
2018-08-13T12:58:00.792Z,376.88
2018-08-13T12:59:00.848Z,410.63
2018-08-13T13:00:53.852Z,371.25
2018-08-13T13:01:53.921Z,354.38
2018-08-13T13:03:46.925Z,348.75
2018-08-13T13:04:46.986Z,343.13
2018-08-13T13:06:39.990Z,320.63
2018-08-13T13:07:40.051Z,399.38
2018-08-13T13:09:33.051Z,388.13
2018-08-13T13:10:33.119Z,337.50
2018-08-13T13:12:26.133Z,230.63
2018-08-13T13:13:26.193Z,174.38
2018-08-13T13:15:19.199Z,168.75
2018-08-13T13:16:19.270Z,174.38
2018-08-13T13:18:12.271Z,196.88
2018-08-13T13:19:12.328Z,208.13
2018-08-13T13:21:05.347Z,337.50
2018-08-13T13:22:05.402Z,331.88
2018-08-13T13:23:58.394Z,303.75
2018-08-13T13:24:58.454Z,298.13
2018-08-13T13:26:51.468Z,225.00
2018-08-13T13:27:51.531Z,208.13
2018-08-13T13:29:44.527Z,196.88
2018-08-13T13:30:44.597Z,202.50
2018-08-13T13:32:37.598Z,185.63
2018-08-13T13:33:37.657Z,185.63
2018-08-13T13:35:30.659Z,258.75
2018-08-13T13:36:30.723Z,281.25
2018-08-13T13:38:23.749Z,247.50
2018-08-13T13:39:23.810Z,236.25
2018-08-13T13:41:16.812Z,281.25
2018-08-13T13:42:16.879Z,292.50
2018-08-13T13:44:09.886Z,315.00
2018-08-13T13:45:09.946Z,326.25
2018-08-13T13:47:02.952Z,315.00
2018-08-13T13:48:03.010Z,270.00
2018-08-13T13:49:56.007Z,225.00
2018-08-13T13:50:56.074Z,208.13
2018-08-13T13:52:49.075Z,236.25
2018-08-13T13:53:49.133Z,315.00
2018-08-13T13:55:42.134Z,253.13
2018-08-13T13:56:42.200Z,180.00
2018-08-13T13:58:35.240Z,146.25
2018-08-13T13:59:35.272Z,225.00
2018-08-13T14:01:28.267Z,123.75
2018-08-13T14:02:28.340Z,39.38
2018-08-13T14:04:21.342Z,33.75
2018-08-13T14:05:21.404Z,33.75
2018-08-13T14:07:14.403Z,33.75
2018-08-13T14:08:14.463Z,33.75
2018-08-13T14:10:07.464Z,39.38
2018-08-13T14:11:07.524Z,33.75
2018-08-13T14:13:00.531Z,33.75
2018-08-13T14:14:00.585Z,39.38
2018-08-13T14:15:53.585Z,73.13
2018-08-13T14:16:53.649Z,106.88
2018-08-13T14:18:46.651Z,129.38
2018-08-13T14:19:46.711Z,135.00
2018-08-13T14:21:39.705Z,118.13
2018-08-13T14:22:39.769Z,106.88
2018-08-13T14:24:32.768Z,140.63
2018-08-13T14:25:32.831Z,185.63
2018-08-13T14:27:25.829Z,376.88
2018-08-13T14:28:25.911Z,450.00
2018-08-13T14:30:18.905Z,568.13
2018-08-13T14:31:18.969Z,646.88
2018-08-13T14:33:11.971Z,697.50
2018-08-13T14:34:12.072Z,691.88
2018-08-13T14:36:05.021Z,652.50
2018-08-13T14:37:05.085Z,641.25
2018-08-13T14:38:58.081Z,596.25
2018-08-13T14:39:58.247Z,613.13
2018-08-13T14:41:51.138Z,669.38
2018-08-13T14:42:51.206Z,658.13
2018-08-13T14:44:44.203Z,613.13
2018-08-13T14:45:44.261Z,579.38
2018-08-13T14:47:37.268Z,540.00
2018-08-13T14:48:37.326Z,568.13
2018-08-13T14:50:30.315Z,579.38
2018-08-13T14:51:30.385Z,556.88
2018-08-13T14:53:23.386Z,495.00
2018-08-13T14:54:23.436Z,455.63
2018-08-13T14:56:16.454Z,427.50
2018-08-13T14:57:16.523Z,393.75
2018-08-13T14:59:09.532Z,315.00
2018-08-13T15:00:09.587Z,298.13
2018-08-13T15:02:03.589Z,253.13
2018-08-13T15:03:03.658Z,236.25
2018-08-13T15:04:56.663Z,225.00
2018-08-13T15:05:56.719Z,225.00
2018-08-13T15:07:49.717Z,230.63
2018-08-13T15:08:49.777Z,230.63
2018-08-13T15:10:42.771Z,236.25
2018-08-13T15:11:42.838Z,230.63
2018-08-13T15:13:35.841Z,196.88
2018-08-13T15:14:35.890Z,174.38
2018-08-13T15:16:28.908Z,135.00
2018-08-13T15:17:28.977Z,118.13
2018-08-13T15:19:21.977Z,101.25
2018-08-13T15:20:22.036Z,101.25
2018-08-13T15:22:15.081Z,95.63
2018-08-13T15:23:15.116Z,95.63
2018-08-13T15:25:08.097Z,101.25
2018-08-13T15:26:08.156Z,101.25
2018-08-13T15:28:01.216Z,101.25
2018-08-13T15:29:01.237Z,106.88
2018-08-13T15:30:54.220Z,118.13
2018-08-13T15:31:54.287Z,129.38
2018-08-13T15:33:47.288Z,129.38
2018-08-13T15:34:47.348Z,135.00
2018-08-13T15:36:40.342Z,180.00
2018-08-13T15:37:40.407Z,213.75
2018-08-13T15:39:33.409Z,286.88
2018-08-13T15:40:33.476Z,382.50
2018-08-13T15:42:26.459Z,483.75
2018-08-13T15:43:26.525Z,534.38
2018-08-13T15:45:19.533Z,618.75
2018-08-13T15:46:19.585Z,641.25
2018-08-13T15:48:12.584Z,596.25
2018-08-13T15:49:12.643Z,540.00
2018-08-13T15:51:05.657Z,427.50
2018-08-13T15:52:05.702Z,427.50
2018-08-13T15:53:58.704Z,376.88
2018-08-13T15:54:58.763Z,399.38
2018-08-13T15:56:51.764Z,585.00
2018-08-13T15:57:51.831Z,540.00
2018-08-13T15:59:44.830Z,461.25
2018-08-13T16:00:44.887Z,393.75
2018-08-13T16:02:37.896Z,286.88
2018-08-13T16:03:37.960Z,253.13
2018-08-13T16:05:30.973Z,253.13
2018-08-13T16:06:31.021Z,247.50
2018-08-13T16:08:24.026Z,281.25
2018-08-13T16:09:24.089Z,315.00
2018-08-13T16:11:17.082Z,416.25
2018-08-13T16:12:17.149Z,382.50
2018-08-13T16:14:10.155Z,337.50
2018-08-13T16:15:10.220Z,331.88
2018-08-13T16:17:03.224Z,298.13
2018-08-13T16:18:03.276Z,213.75
2018-08-13T16:19:56.278Z,196.88
2018-08-13T16:20:56.335Z,219.38
2018-08-13T16:22:49.364Z,174.38
2018-08-13T16:23:49.429Z,202.50
2018-08-13T16:25:42.433Z,219.38
2018-08-13T16:26:42.559Z,185.63
2018-08-13T16:28:35.486Z,123.75
2018-08-13T16:29:35.551Z,84.38
2018-08-13T16:31:28.552Z,73.13
2018-08-13T16:32:28.614Z,73.13
2018-08-13T16:34:21.614Z,135.00
2018-08-13T16:35:21.672Z,180.00
2018-08-13T16:37:14.674Z,196.88
2018-08-13T16:38:14.733Z,208.13
2018-08-13T16:40:07.736Z,219.38
2018-08-13T16:41:07.794Z,208.13
2018-08-13T16:43:00.791Z,151.88
2018-08-13T16:44:00.854Z,135.00
2018-08-13T16:45:53.852Z,123.75
2018-08-13T16:46:53.914Z,123.75
2018-08-13T16:48:46.914Z,123.75
2018-08-13T16:49:46.973Z,123.75
2018-08-13T16:51:39.964Z,151.88
2018-08-13T16:52:40.032Z,151.88
2018-08-13T16:54:33.032Z,129.38
2018-08-13T16:55:33.115Z,112.50
2018-08-13T16:57:26.090Z,112.50
2018-08-13T16:58:26.148Z,101.25
2018-08-13T17:00:19.150Z,106.88
2018-08-13T17:01:19.211Z,101.25
2018-08-13T17:03:12.204Z,112.50
2018-08-13T17:04:12.270Z,118.13
2018-08-13T17:06:05.273Z,168.75
2018-08-13T17:07:05.332Z,208.13
2018-08-13T17:08:58.356Z,281.25
2018-08-13T17:09:58.398Z,326.25
2018-08-13T17:11:51.401Z,405.00
2018-08-13T17:12:51.486Z,410.63
2018-08-13T17:14:44.500Z,348.75
2018-08-13T17:15:44.533Z,326.25
2018-08-13T17:17:37.534Z,281.25
2018-08-13T17:18:37.595Z,258.75
2018-08-13T17:20:30.596Z,196.88
2018-08-13T17:21:30.655Z,163.13
2018-08-13T17:23:23.657Z,135.00
2018-08-13T17:24:23.723Z,123.75
2018-08-13T17:26:16.723Z,112.50
2018-08-13T17:27:16.782Z,118.13
2018-08-13T17:29:09.796Z,123.75
2018-08-13T17:30:09.841Z,129.38
2018-08-13T17:32:02.834Z,135.00
2018-08-13T17:33:02.901Z,129.38
2018-08-13T17:34:55.925Z,146.25
2018-08-13T17:35:55.968Z,146.25
2018-08-13T17:37:48.959Z,151.88
2018-08-13T17:38:49.027Z,151.88
2018-08-13T17:40:42.024Z,146.25
2018-08-13T17:41:42.094Z,140.63
2018-08-13T17:43:35.088Z,140.63
2018-08-13T17:44:35.153Z,135.00
2018-08-13T17:46:28.159Z,123.75
2018-08-13T17:47:28.218Z,118.13
2018-08-13T17:49:21.217Z,112.50
2018-08-13T17:50:21.274Z,106.88
2018-08-13T17:52:14.268Z,101.25
2018-08-13T17:53:14.332Z,101.25
2018-08-13T17:55:07.334Z,95.63
2018-08-13T17:56:07.398Z,90.00
2018-08-13T17:58:00.394Z,84.38
2018-08-13T17:59:00.462Z,84.38
2018-08-13T18:00:53.464Z,84.38
2018-08-13T18:01:53.550Z,84.38
2018-08-13T18:03:46.508Z,73.13
2018-08-13T18:04:46.586Z,73.13
2018-08-13T18:06:39.592Z,67.50
2018-08-13T18:07:39.650Z,67.50
2018-08-13T18:09:32.657Z,67.50
2018-08-13T18:10:32.709Z,61.88
2018-08-13T18:19:25.433Z,50.63
2018-08-13T18:20:25.498Z,50.63
2018-08-13T18:22:18.496Z,45.00
2018-08-13T18:23:18.553Z,45.00
2018-08-13T18:25:11.558Z,45.00
2018-08-13T18:26:11.619Z,39.38