createdAt,value
2023-04-16T00:00:18.728Z,100.00
2023-04-16T00:03:05.193Z,100.00
2023-04-16T00:05:31.470Z,100.00
2023-04-16T00:07:57.794Z,100.00
2023-04-16T00:10:23.920Z,100.00
2023-04-16T00:12:50.266Z,100.00
2023-04-16T00:15:16.431Z,100.00
2023-04-16T00:17:42.805Z,100.00
2023-04-16T00:20:09.675Z,100.00
2023-04-16T00:22:36.127Z,100.00
2023-04-16T00:25:02.458Z,100.00
2023-04-16T00:27:28.905Z,100.00
2023-04-16T00:29:55.068Z,100.00
2023-04-16T00:32:21.485Z,100.00
2023-04-16T00:34:47.652Z,100.00
2023-04-16T00:37:14.080Z,100.00
2023-04-16T00:39:40.264Z,100.00
2023-04-16T00:42:06.734Z,100.00
2023-04-16T00:44:35.281Z,100.00
2023-04-16T00:47:02.477Z,100.00
2023-04-16T00:49:29.184Z,100.00
2023-04-16T00:51:56.865Z,100.00
2023-04-16T00:54:24.879Z,100.00
2023-04-16T00:56:51.407Z,100.00
2023-04-16T00:59:17.789Z,100.00
2023-04-16T01:01:44.130Z,100.00
2023-04-16T01:04:10.443Z,100.00
2023-04-16T01:06:37.605Z,100.00
2023-04-16T01:09:04.629Z,100.00
2023-04-16T01:11:31.285Z,100.00
2023-04-16T01:13:57.539Z,100.00
2023-04-16T01:16:25.918Z,100.00
2023-04-16T01:18:52.196Z,100.00
2023-04-16T01:21:19.190Z,100.00
2023-04-16T01:23:45.233Z,100.00
2023-04-16T01:26:11.588Z,100.00
2023-04-16T01:28:37.621Z,100.00
2023-04-16T01:31:04.152Z,100.00
2023-04-16T01:33:53.304Z,100.00
2023-04-16T01:36:20.523Z,100.00
2023-04-16T01:38:46.629Z,100.00
2023-04-16T01:41:12.980Z,100.00
2023-04-16T01:43:41.760Z,100.00
2023-04-16T01:46:31.279Z,100.00
2023-04-16T01:48:57.558Z,100.00
2023-04-16T01:51:23.856Z,100.00
2023-04-16T01:53:50.365Z,100.00
2023-04-16T01:56:16.804Z,100.00
2023-04-16T01:58:42.938Z,100.00
2023-04-16T02:01:09.610Z,100.00
2023-04-16T02:03:37.271Z,100.00
2023-04-16T02:06:03.969Z,100.00
2023-04-16T02:08:30.276Z,100.00
2023-04-16T02:10:57.113Z,100.00
2023-04-16T02:13:25.388Z,100.00
2023-04-16T02:15:52.312Z,100.00
2023-04-16T02:18:37.151Z,100.00
2023-04-16T02:21:05.736Z,100.00
2023-04-16T02:23:32.118Z,100.00
2023-04-16T02:26:00.331Z,100.00
2023-04-16T02:28:27.992Z,100.00
2023-04-16T02:30:54.476Z,100.00
2023-04-16T02:33:21.213Z,100.00
2023-04-16T02:35:56.172Z,100.00
2023-04-16T02:38:22.574Z,100.00
2023-04-16T02:40:49.008Z,100.00
2023-04-16T02:43:16.522Z,100.00
2023-04-16T02:45:43.946Z,100.00
2023-04-16T02:48:10.212Z,100.00
2023-04-16T02:50:36.618Z,100.00
2023-04-16T02:53:03.578Z,100.00
2023-04-16T02:55:29.957Z,100.00
2023-04-16T02:57:55.996Z,100.00
2023-04-16T03:00:22.382Z,100.00
2023-04-16T03:02:48.661Z,100.00
2023-04-16T03:05:15.504Z,100.00
2023-04-16T03:07:41.572Z,100.00
2023-04-16T03:10:08.464Z,100.00
2023-04-16T03:12:35.496Z,100.00
2023-04-16T03:15:02.506Z,100.00
2023-04-16T03:17:29.397Z,100.00
2023-04-16T03:19:55.824Z,100.00
2023-04-16T03:22:21.951Z,100.00
2023-04-16T03:24:48.350Z,100.00
2023-04-16T03:27:14.378Z,100.00
2023-04-16T03:29:40.945Z,100.00
2023-04-16T03:32:08.216Z,100.00
2023-04-16T03:34:36.350Z,100.00
2023-04-16T03:37:02.454Z,100.00
2023-04-16T03:39:28.815Z,100.00
2023-04-16T03:41:55.342Z,100.00
2023-04-16T03:44:22.227Z,100.00
2023-04-16T03:46:48.651Z,100.00
2023-04-16T03:49:15.627Z,100.00
2023-04-16T03:51:41.761Z,100.00
2023-04-16T03:54:08.141Z,100.00
2023-04-16T03:56:34.235Z,100.00
2023-04-16T03:59:00.682Z,100.00
2023-04-16T04:01:26.808Z,100.00
2023-04-16T04:03:53.349Z,100.00
2023-04-16T04:06:20.331Z,100.00
2023-04-16T04:08:47.657Z,100.00
2023-04-16T04:11:14.447Z,100.00
2023-04-16T04:13:42.651Z,100.00
2023-04-16T04:16:08.846Z,100.00
2023-04-16T04:18:35.239Z,100.00
2023-04-16T04:21:06.105Z,100.00
2023-04-16T04:23:34.023Z,100.00
2023-04-16T04:26:02.993Z,100.00
2023-04-16T04:28:29.976Z,100.00
2023-04-16T04:30:57.648Z,100.00
2023-04-16T04:33:25.302Z,100.00
2023-04-16T04:35:51.736Z,100.00
2023-04-16T04:38:21.412Z,100.00
2023-04-16T04:40:48.814Z,100.00
2023-04-16T04:43:16.648Z,100.00
2023-04-16T04:45:43.768Z,100.00
2023-04-16T04:48:10.507Z,100.00
2023-04-16T04:50:36.760Z,100.00
2023-04-16T04:53:09.097Z,100.00
2023-04-16T04:55:38.908Z,100.00
2023-04-16T04:58:06.702Z,100.00
2023-04-16T05:00:34.023Z,100.00
2023-04-16T05:03:05.602Z,100.00
2023-04-16T05:05:31.875Z,100.00
2023-04-16T05:07:58.179Z,100.00
2023-04-16T05:10:24.292Z,100.00
2023-04-16T05:12:50.646Z,100.00
2023-04-16T05:15:16.830Z,100.00
2023-04-16T05:17:44.335Z,100.00
2023-04-16T05:20:10.970Z,100.00
2023-04-16T05:22:37.570Z,100.00
2023-04-16T05:25:04.102Z,100.00
2023-04-16T05:27:30.448Z,100.00
2023-04-16T05:29:56.528Z,100.00
2023-04-16T05:32:26.123Z,100.00
2023-04-16T05:34:52.304Z,100.00
2023-04-16T05:37:18.670Z,100.00
2023-04-16T05:39:45.003Z,100.00
2023-04-16T05:42:11.346Z,100.00
2023-04-16T05:44:37.534Z,100.00
2023-04-16T05:47:04.049Z,100.00
2023-04-16T05:49:30.145Z,100.00
2023-04-16T05:51:56.490Z,100.00
2023-04-16T05:54:22.537Z,100.00
2023-04-16T05:56:48.880Z,100.00
2023-04-16T05:59:14.980Z,100.00
2023-04-16T06:01:41.305Z,100.00
2023-04-16T06:04:07.488Z,100.00
2023-04-16T06:06:33.896Z,100.00
2023-04-16T06:09:00.267Z,100.00
2023-04-16T06:11:26.914Z,100.00
2023-04-16T06:13:53.275Z,100.00
2023-04-16T06:16:19.855Z,100.00
2023-04-16T06:18:46.003Z,100.00
2023-04-16T06:21:12.607Z,100.00
2023-04-16T06:23:38.994Z,100.00
2023-04-16T06:26:05.533Z,100.00
2023-04-16T06:28:31.772Z,100.00
2023-04-16T06:30:59.805Z,100.00
2023-04-16T06:33:26.199Z,100.00
2023-04-16T06:35:52.645Z,100.00
2023-04-16T06:38:18.937Z,100.00
2023-04-16T06:40:45.462Z,100.00
2023-04-16T06:43:11.946Z,100.00
2023-04-16T06:45:39.065Z,100.00
2023-04-16T06:48:05.850Z,100.00
2023-04-16T06:50:32.591Z,100.00
2023-04-16T06:52:58.985Z,100.00
2023-04-16T06:55:25.507Z,100.00
2023-04-16T06:57:51.877Z,100.00
2023-04-16T07:00:18.533Z,100.00
2023-04-16T07:02:44.997Z,100.00
2023-04-16T07:05:11.621Z,100.00
2023-04-16T07:07:41.267Z,100.00
2023-04-16T07:10:08.298Z,100.00
2023-04-16T07:12:34.674Z,100.00
2023-04-16T07:15:01.213Z,100.00
2023-04-16T07:17:27.348Z,100.00
2023-04-16T07:19:53.745Z,100.00
2023-04-16T07:22:20.896Z,100.00
2023-04-16T07:24:47.580Z,100.00
2023-04-16T07:27:13.766Z,100.00
2023-04-16T07:29:40.504Z,100.00
2023-04-16T07:32:07.820Z,100.00
2023-04-16T07:34:34.533Z,100.00
2023-04-16T07:37:00.810Z,100.00
2023-04-16T07:39:27.430Z,100.00
2023-04-16T07:41:54.183Z,100.00
2023-04-16T07:44:20.827Z,100.00
2023-04-16T07:46:47.806Z,100.00
2023-04-16T07:49:14.748Z,100.00
2023-04-16T07:51:41.060Z,100.00
2023-04-16T07:54:07.465Z,100.00
2023-04-16T07:56:33.795Z,100.00
2023-04-16T07:59:07.896Z,100.00
2023-04-16T08:01:41.163Z,100.00
2023-04-16T08:04:08.019Z,100.00
2023-04-16T08:06:34.374Z,100.00
2023-04-16T08:09:01.047Z,100.00
2023-04-16T08:11:27.763Z,100.00
2023-04-16T08:13:54.483Z,100.00
2023-04-16T08:16:20.867Z,100.00
2023-04-16T08:18:47.487Z,100.00
2023-04-16T08:21:13.720Z,100.00
2023-04-16T08:23:40.292Z,100.00
2023-04-16T08:26:06.592Z,100.00
2023-04-16T08:28:33.377Z,100.00
2023-04-16T08:30:59.908Z,100.00
2023-04-16T08:33:26.343Z,100.00
2023-04-16T08:35:52.961Z,100.00
2023-04-16T08:38:19.609Z,100.00
2023-04-16T08:40:47.149Z,100.00
2023-04-16T08:43:15.605Z,99.93
2023-04-16T08:45:43.283Z,98.60
2023-04-16T08:48:11.399Z,98.08
2023-04-16T08:50:40.106Z,94.93
2023-04-16T08:53:09.826Z,98.13
2023-04-16T08:55:38.852Z,95.15
2023-04-16T08:58:17.108Z,95.40
2023-04-16T09:00:45.322Z,93.60
2023-04-16T09:03:12.665Z,91.38
2023-04-16T09:05:39.456Z,93.53
2023-04-16T09:08:06.247Z,91.13
2023-04-16T09:10:32.927Z,90.69
2023-04-16T09:12:59.793Z,91.04
2023-04-16T09:15:26.088Z,90.04
2023-04-16T09:17:53.418Z,90.88
2023-04-16T09:20:20.436Z,91.99
2023-04-16T09:22:47.671Z,90.85
2023-04-16T09:25:14.119Z,93.02
2023-04-16T09:27:40.498Z,91.29
2023-04-16T09:30:22.723Z,90.81
2023-04-16T09:32:50.974Z,92.20
2023-04-16T09:35:20.763Z,90.28
2023-04-16T09:37:57.147Z,88.90
2023-04-16T09:40:25.487Z,90.30
2023-04-16T09:42:55.734Z,91.09
2023-04-16T09:45:21.910Z,89.10
2023-04-16T09:47:48.322Z,87.84
2023-04-16T09:50:18.190Z,88.34
2023-04-16T09:52:48.557Z,88.76
2023-04-16T09:55:14.790Z,89.44
2023-04-16T09:57:41.201Z,86.92
2023-04-16T10:00:09.390Z,88.28
2023-04-16T10:02:40.892Z,89.31
2023-04-16T10:05:07.519Z,89.92
2023-04-16T10:07:35.818Z,88.45
2023-04-16T10:10:03.134Z,88.21
2023-04-16T10:12:31.902Z,89.94
2023-04-16T10:14:58.087Z,88.46
2023-04-16T10:17:26.632Z,87.99
2023-04-16T10:19:54.382Z,88.98
2023-04-16T10:22:20.988Z,89.29
2023-04-16T10:24:49.090Z,88.62
2023-04-16T10:27:16.563Z,90.25
2023-04-16T10:29:43.437Z,86.41
2023-04-16T10:32:10.316Z,88.72
2023-04-16T10:34:36.576Z,83.96
2023-04-16T10:37:03.075Z,82.49
2023-04-16T10:39:29.369Z,87.69
2023-04-16T10:42:09.874Z,88.83
2023-04-16T10:44:36.324Z,87.17
2023-04-16T10:47:09.416Z,87.33
2023-04-16T10:49:35.755Z,88.05
2023-04-16T10:52:17.819Z,90.04
2023-04-16T10:54:46.167Z,89.11
2023-04-16T10:57:17.201Z,89.17
2023-04-16T10:59:43.964Z,89.59
2023-04-16T11:02:16.902Z,88.91
2023-04-16T11:04:45.449Z,90.25
2023-04-16T11:07:17.057Z,92.15
2023-04-16T11:09:49.801Z,92.18
2023-04-16T11:12:20.761Z,90.91
2023-04-16T11:14:50.442Z,88.98
2023-04-16T11:17:18.226Z,91.04
2023-04-16T11:19:44.649Z,92.24
2023-04-16T11:22:16.561Z,91.57
2023-04-16T11:24:46.600Z,91.11
2023-04-16T11:27:15.328Z,91.85
2023-04-16T11:29:42.132Z,89.41
2023-04-16T11:32:08.891Z,89.09
2023-04-16T11:34:44.246Z,89.74
2023-04-16T11:37:10.977Z,87.16
2023-04-16T11:39:57.377Z,87.96
2023-04-16T11:42:23.993Z,87.89
2023-04-16T11:44:55.379Z,90.47
2023-04-16T11:47:26.089Z,91.00
2023-04-16T11:49:52.405Z,90.17
2023-04-16T11:52:32.097Z,88.36
2023-04-16T11:54:59.291Z,89.51
2023-04-16T11:57:30.819Z,88.63
2023-04-16T12:00:01.426Z,89.80
2023-04-16T12:02:39.952Z,88.53
2023-04-16T12:05:30.793Z,88.55
2023-04-16T12:07:58.757Z,88.53
2023-04-16T12:10:26.464Z,88.82
2023-04-16T12:12:53.102Z,90.87
2023-04-16T12:15:19.654Z,92.96
2023-04-16T12:17:47.084Z,93.94
2023-04-16T12:20:18.558Z,96.76
2023-04-16T12:23:04.052Z,95.95
2023-04-16T12:25:30.810Z,96.82
2023-04-16T12:27:57.818Z,93.92
2023-04-16T12:30:29.769Z,95.77
2023-04-16T12:33:16.079Z,96.60
2023-04-16T12:39:15.921Z,95.44
2023-04-16T12:41:43.342Z,96.26
2023-04-16T12:44:21.528Z,96.91
2023-04-16T12:46:47.919Z,97.99
2023-04-16T12:49:15.663Z,99.32
2023-04-16T12:51:42.192Z,98.04
2023-04-16T12:54:08.882Z,98.87
2023-04-16T12:56:35.643Z,100.00
2023-04-16T12:59:02.770Z,100.00
2023-04-16T13:01:29.005Z,100.00
2023-04-16T13:03:56.098Z,100.00
2023-04-16T13:06:22.685Z,100.00
2023-04-16T13:08:49.288Z,100.00
2023-04-16T13:11:15.782Z,100.00
2023-04-16T13:13:42.425Z,100.00
2023-04-16T13:16:08.938Z,100.00
2023-04-16T13:18:38.702Z,100.00
2023-04-16T13:21:05.215Z,100.00
2023-04-16T13:23:32.217Z,100.00
2023-04-16T13:25:59.588Z,100.00
2023-04-16T13:28:26.445Z,100.00
2023-04-16T13:30:53.360Z,100.00
2023-04-16T13:33:24.739Z,100.00
2023-04-16T13:35:52.402Z,100.00
2023-04-16T13:38:19.184Z,100.00
2023-04-16T13:40:46.209Z,100.00
2023-04-16T13:43:13.172Z,100.00
2023-04-16T13:45:39.540Z,100.00
2023-04-16T13:48:06.122Z,100.00
2023-04-16T13:50:32.399Z,100.00
2023-04-16T13:52:59.175Z,100.00
2023-04-16T13:55:25.766Z,100.00
2023-04-16T13:57:52.641Z,100.00
2023-04-16T14:00:19.793Z,100.00
2023-04-16T14:02:48.001Z,100.00
2023-04-16T14:05:14.905Z,100.00
2023-04-16T14:07:41.526Z,100.00
2023-04-16T14:10:08.210Z,100.00
2023-04-16T14:12:36.978Z,100.00
2023-04-16T14:15:05.836Z,100.00
2023-04-16T14:17:32.976Z,100.00
2023-04-16T14:19:59.314Z,100.00
2023-04-16T14:22:26.099Z,100.00
2023-04-16T14:24:52.420Z,100.00
2023-04-16T14:27:19.235Z,100.00
2023-04-16T14:29:46.308Z,100.00
2023-04-16T14:32:13.605Z,100.00
2023-04-16T14:34:40.056Z,100.00
2023-04-16T14:37:06.810Z,100.00
2023-04-16T14:39:34.191Z,100.00
2023-04-16T14:42:00.872Z,100.00
2023-04-16T14:44:27.150Z,100.00
2023-04-16T14:46:54.651Z,100.00
2023-04-16T14:49:20.929Z,100.00
2023-04-16T14:51:47.679Z,100.00
2023-04-16T14:54:14.028Z,100.00
2023-04-16T14:56:41.108Z,100.00
2023-04-16T14:59:07.464Z,100.00
2023-04-16T15:01:35.269Z,100.00
2023-04-16T15:04:02.463Z,100.00
2023-04-16T15:06:29.060Z,100.00
2023-04-16T15:08:55.251Z,100.00
2023-04-16T15:11:21.686Z,100.00
2023-04-16T15:13:48.193Z,100.00
2023-04-16T15:16:17.816Z,100.00
2023-04-16T15:18:44.085Z,100.00
2023-04-16T15:21:12.448Z,100.00
2023-04-16T15:23:52.077Z,100.00
2023-04-16T15:26:39.783Z,100.00
2023-04-16T15:29:06.037Z,100.00
2023-04-16T15:31:32.685Z,100.00
2023-04-16T15:33:59.767Z,100.00
2023-04-16T15:36:26.328Z,100.00
2023-04-16T15:38:53.090Z,100.00
2023-04-16T15:41:20.295Z,100.00
2023-04-16T15:43:46.687Z,100.00
2023-04-16T15:46:14.356Z,100.00
2023-04-16T15:48:40.946Z,100.00
2023-04-16T15:51:07.843Z,100.00
2023-04-16T15:53:34.525Z,100.00
2023-04-16T15:56:04.805Z,100.00
2023-04-16T15:58:31.251Z,100.00
2023-04-16T16:00:57.847Z,100.00
2023-04-16T16:03:24.237Z,100.00
2023-04-16T16:05:50.910Z,100.00
2023-04-16T16:08:17.799Z,100.00
2023-04-16T16:10:44.997Z,100.00
2023-04-16T16:13:18.137Z,100.00
2023-04-16T16:15:44.925Z,100.00
2023-04-16T16:18:11.728Z,100.00
2023-04-16T16:20:39.978Z,100.00
2023-04-16T16:23:06.738Z,100.00
2023-04-16T16:25:33.268Z,100.00
2023-04-16T16:28:00.092Z,100.00
2023-04-16T16:30:27.181Z,100.00
2023-04-16T16:32:53.904Z,100.00
2023-04-16T16:35:20.596Z,100.00
2023-04-16T16:37:47.098Z,100.00
2023-04-16T16:40:13.957Z,100.00
2023-04-16T16:42:40.414Z,100.00
2023-04-16T16:45:07.793Z,100.00
2023-04-16T16:47:34.239Z,100.00
2023-04-16T16:50:02.916Z,100.00
2023-04-16T16:52:29.940Z,100.00
2023-04-16T16:54:57.292Z,100.00
2023-04-16T16:57:24.148Z,100.00
2023-04-16T16:59:50.906Z,100.00
2023-04-16T17:02:17.869Z,100.00
2023-04-16T17:04:44.700Z,100.00
2023-04-16T17:07:11.428Z,100.00
2023-04-16T17:09:38.773Z,100.00
2023-04-16T17:12:05.721Z,100.00
2023-04-16T17:14:32.854Z,100.00
2023-04-16T17:16:59.487Z,100.00
2023-04-16T17:19:26.792Z,100.00
2023-04-16T17:21:53.506Z,100.00
2023-04-16T17:24:20.079Z,100.00
2023-04-16T17:26:46.368Z,100.00
2023-04-16T17:29:12.967Z,100.00
2023-04-16T17:31:39.221Z,100.00
2023-04-16T17:34:05.966Z,100.00
2023-04-16T17:36:32.403Z,100.00
2023-04-16T17:38:58.935Z,100.00
2023-04-16T17:41:25.143Z,100.00
2023-04-16T17:43:51.813Z,100.00
2023-04-16T17:46:18.305Z,100.00
2023-04-16T17:48:46.792Z,100.00
2023-04-16T17:51:15.803Z,100.00
2023-04-16T17:53:42.830Z,100.00
2023-04-16T17:56:09.185Z,100.00
2023-04-16T17:58:36.315Z,100.00
2023-04-16T18:01:03.402Z,100.00
2023-04-16T18:03:32.010Z,100.00
2023-04-16T18:05:58.820Z,100.00
2023-04-16T18:08:25.965Z,100.00
2023-04-16T18:10:54.142Z,100.00
2023-04-16T18:13:20.974Z,100.00
2023-04-16T18:15:47.589Z,100.00
2023-04-16T18:18:14.336Z,100.00
2023-04-16T18:20:40.938Z,100.00
2023-04-16T18:23:07.454Z,100.00
2023-04-16T18:25:35.387Z,100.00
2023-04-16T18:28:03.201Z,100.00
2023-04-16T18:30:29.728Z,100.00
2023-04-16T18:33:19.484Z,100.00
2023-04-16T18:35:43.266Z,100.00
2023-04-16T18:38:10.339Z,100.00
2023-04-16T18:40:37.218Z,100.00
2023-04-16T18:43:04.239Z,100.00
2023-04-16T18:45:31.337Z,100.00
2023-04-16T18:47:58.381Z,100.00
2023-04-16T18:50:27.762Z,100.00
2023-04-16T18:52:55.690Z,100.00
2023-04-16T18:55:22.363Z,100.00
2023-04-16T18:57:48.925Z,100.00
2023-04-16T19:00:15.755Z,100.00
2023-04-16T19:02:42.514Z,100.00
2023-04-16T19:05:09.734Z,100.00
2023-04-16T19:07:36.922Z,100.00
2023-04-16T19:10:04.181Z,100.00
2023-04-16T19:12:31.380Z,100.00
2023-04-16T19:14:58.027Z,100.00
2023-04-16T19:17:24.691Z,100.00
2023-04-16T19:19:51.317Z,100.00
2023-04-16T19:22:17.961Z,100.00
2023-04-16T19:24:44.444Z,100.00
2023-04-16T19:27:11.071Z,100.00
2023-04-16T19:29:37.595Z,100.00
2023-04-16T19:32:04.817Z,100.00
2023-04-16T19:34:32.063Z,100.00
2023-04-16T19:36:59.152Z,100.00
2023-04-16T19:39:27.276Z,100.00
2023-04-16T19:41:53.997Z,100.00
2023-04-16T19:44:22.552Z,100.00
2023-04-16T19:46:49.868Z,100.00
2023-04-16T19:49:16.788Z,100.00
2023-04-16T19:51:43.756Z,100.00
2023-04-16T19:54:10.684Z,100.00
2023-04-16T19:56:37.348Z,100.00
2023-04-16T19:59:04.051Z,100.00
2023-04-16T20:01:31.583Z,100.00
2023-04-16T20:03:58.515Z,100.00
2023-04-16T20:06:26.346Z,100.00
2023-04-16T20:08:53.130Z,100.00
2023-04-16T20:11:20.305Z,100.00
2023-04-16T20:13:50.349Z,100.00
2023-04-16T20:16:22.450Z,100.00
2023-04-16T20:18:50.139Z,100.00
2023-04-16T20:21:16.945Z,100.00
2023-04-16T20:23:43.351Z,100.00
2023-04-16T20:26:14.179Z,100.00
2023-04-16T20:28:40.829Z,100.00
2023-04-16T20:31:07.629Z,100.00
2023-04-16T20:33:34.515Z,100.00
2023-04-16T20:36:01.285Z,100.00
2023-04-16T20:38:28.886Z,100.00
2023-04-16T20:41:11.833Z,100.00
2023-04-16T20:43:43.358Z,100.00
2023-04-16T20:46:11.494Z,100.00
2023-04-16T20:48:38.510Z,100.00
2023-04-16T20:51:09.835Z,100.00
2023-04-16T20:53:39.803Z,100.00
2023-04-16T20:56:08.475Z,100.00
2023-04-16T20:58:35.282Z,100.00
2023-04-16T21:01:01.928Z,100.00
2023-04-16T21:03:28.581Z,100.00
2023-04-16T21:05:55.564Z,100.00
2023-04-16T21:08:23.131Z,100.00
2023-04-16T21:10:50.261Z,100.00
2023-04-16T21:13:16.703Z,100.00
2023-04-16T21:15:44.184Z,100.00
2023-04-16T21:18:10.739Z,100.00
2023-04-16T21:20:38.403Z,100.00
2023-04-16T21:23:05.450Z,100.00
2023-04-16T21:25:32.872Z,100.00
2023-04-16T21:27:59.093Z,100.00
2023-04-16T21:30:27.603Z,100.00
2023-04-16T21:32:54.268Z,100.00
2023-04-16T21:35:20.734Z,100.00
2023-04-16T21:37:47.008Z,100.00
2023-04-16T21:40:13.642Z,100.00
2023-04-16T21:42:41.399Z,100.00
2023-04-16T21:45:09.225Z,100.00
2023-04-16T21:47:36.187Z,100.00
2023-04-16T21:50:03.128Z,100.00
2023-04-16T21:52:29.480Z,100.00
2023-04-16T21:54:55.941Z,100.00
2023-04-16T21:57:22.056Z,100.00
2023-04-16T21:59:48.358Z,100.00
2023-04-16T22:02:14.628Z,100.00
2023-04-16T22:04:42.794Z,100.00
2023-04-16T22:07:09.146Z,100.00
2023-04-16T22:09:35.865Z,100.00
2023-04-16T22:12:02.724Z,100.00
2023-04-16T22:14:31.157Z,100.00
2023-04-16T22:16:57.690Z,100.00
2023-04-16T22:19:24.052Z,100.00
2023-04-16T22:21:50.273Z,100.00
2023-04-16T22:24:16.635Z,100.00
2023-04-16T22:26:42.669Z,100.00
2023-04-16T22:29:09.293Z,100.00
2023-04-16T22:31:35.500Z,100.00
2023-04-16T22:34:03.352Z,100.00
2023-04-16T22:36:30.469Z,100.00
2023-04-16T22:38:56.813Z,100.00
2023-04-16T22:41:22.917Z,100.00
2023-04-16T22:43:51.163Z,100.00
2023-04-16T22:46:23.855Z,100.00
2023-04-16T22:48:50.441Z,100.00
2023-04-16T22:51:16.502Z,100.00
2023-04-16T22:53:42.829Z,100.00
2023-04-16T22:56:08.927Z,100.00
2023-04-16T22:58:35.296Z,100.00
2023-04-16T23:01:01.354Z,100.00
2023-04-16T23:03:28.056Z,100.00
2023-04-16T23:05:54.294Z,100.00
2023-04-16T23:08:20.649Z,100.00
2023-04-16T23:10:46.737Z,100.00
2023-04-16T23:13:13.069Z,100.00
2023-04-16T23:15:39.185Z,100.00
2023-04-16T23:18:05.657Z,100.00
2023-04-16T23:20:31.839Z,100.00
2023-04-16T23:22:58.245Z,100.00
2023-04-16T23:25:24.782Z,100.00
2023-04-16T23:27:51.091Z,100.00
2023-04-16T23:30:17.231Z,100.00
2023-04-16T23:32:43.651Z,100.00
2023-04-16T23:35:09.881Z,100.00
2023-04-16T23:37:36.285Z,100.00
2023-04-16T23:40:03.308Z,100.00
2023-04-16T23:42:29.808Z,100.00
2023-04-16T23:44:56.257Z,100.00
2023-04-16T23:47:22.831Z,100.00
2023-04-16T23:49:48.873Z,100.00
2023-04-16T23:52:15.212Z,100.00
2023-04-16T23:54:41.269Z,100.00
2023-04-16T23:57:07.619Z,100.00
2023-04-16T23:59:33.654Z,100.00
