createdAt,value
2018-10-06T00:01:21.949Z,21.20
2018-10-06T00:03:55.256Z,21.10
2018-10-06T00:06:28.185Z,21.10
2018-10-06T00:09:01.134Z,20.70
2018-10-06T00:14:55.473Z,20.20
2018-10-06T00:17:28.727Z,20.10
2018-10-06T00:23:22.945Z,20.00
2018-10-06T00:25:55.740Z,19.90
2018-10-06T00:28:28.381Z,19.90
2018-10-06T00:31:00.920Z,19.90
2018-10-06T00:33:33.803Z,19.80
2018-10-06T00:36:06.921Z,19.80
2018-10-06T00:38:39.584Z,19.80
2018-10-06T00:41:14.609Z,19.80
2018-10-06T00:43:48.377Z,19.70
2018-10-06T00:46:21.546Z,19.70
2018-10-06T00:48:54.160Z,19.70
2018-10-06T00:51:26.576Z,19.70
2018-10-06T00:54:00.068Z,19.70
2018-10-06T00:56:32.942Z,19.70
2018-10-06T00:59:06.073Z,19.60
2018-10-06T01:01:39.253Z,19.60
2018-10-06T01:04:12.592Z,19.60
2018-10-06T01:06:45.581Z,19.60
2018-10-06T01:09:22.815Z,19.60
2018-10-06T01:11:55.684Z,19.60
2018-10-06T01:14:28.520Z,19.60
2018-10-06T01:17:01.457Z,19.60
2018-10-06T01:19:34.682Z,19.50
2018-10-06T01:22:07.839Z,19.40
2018-10-06T01:24:41.078Z,19.40
2018-10-06T01:27:14.070Z,19.30
2018-10-06T01:29:47.174Z,19.40
2018-10-06T01:32:20.320Z,19.30
2018-10-06T01:34:53.337Z,19.30
2018-10-06T01:37:25.848Z,19.30
2018-10-06T01:39:58.808Z,19.20
2018-10-06T01:42:31.866Z,19.20
2018-10-06T01:45:05.088Z,19.20
2018-10-06T01:47:38.125Z,19.20
2018-10-06T01:50:11.160Z,19.10
2018-10-06T01:52:43.637Z,19.10
2018-10-06T01:55:16.547Z,19.10
2018-10-06T01:57:49.797Z,19.00
2018-10-06T02:00:23.296Z,19.00
2018-10-06T02:02:57.407Z,18.90
2018-10-06T02:05:31.360Z,19.00
2018-10-06T02:08:03.842Z,18.90
2018-10-06T02:10:36.347Z,18.90
2018-10-06T02:13:08.982Z,18.90
2018-10-06T02:15:43.184Z,19.00
2018-10-06T02:18:16.453Z,18.90
2018-10-06T02:20:49.307Z,18.90
2018-10-06T02:23:55.907Z,18.90
2018-10-06T02:26:29.264Z,18.90
2018-10-06T02:29:02.405Z,18.90
2018-10-06T02:31:35.859Z,18.90
2018-10-06T02:34:08.605Z,19.00
2018-10-06T02:36:42.276Z,18.90
2018-10-06T02:39:16.081Z,18.90
2018-10-06T02:41:49.301Z,18.90
2018-10-06T02:44:32.999Z,19.00
2018-10-06T02:47:06.977Z,19.00
2018-10-06T02:50:11.548Z,18.90
2018-10-06T02:52:43.760Z,19.00
2018-10-06T02:55:19.787Z,19.10
2018-10-06T02:57:54.374Z,19.10
2018-10-06T03:00:26.945Z,19.10
2018-10-06T03:02:59.698Z,19.10
2018-10-06T03:05:32.149Z,19.10
2018-10-06T03:08:06.952Z,19.10
2018-10-06T03:10:39.752Z,19.10
2018-10-06T03:13:11.990Z,19.10
2018-10-06T03:15:44.125Z,19.10
2018-10-06T03:18:16.547Z,19.10
2018-10-06T03:20:49.098Z,19.10
2018-10-06T03:26:48.471Z,19.10
2018-10-06T03:29:22.194Z,19.10
2018-10-06T03:31:55.999Z,19.10
2018-10-06T03:34:29.096Z,19.10
2018-10-06T03:37:01.714Z,19.10
2018-10-06T03:39:34.305Z,19.00
2018-10-06T03:42:07.104Z,19.00
2018-10-06T03:44:39.640Z,18.90
2018-10-06T03:47:14.515Z,18.90
2018-10-06T03:49:47.427Z,18.80
2018-10-06T03:52:20.110Z,18.80
2018-10-06T03:54:52.647Z,18.80
2018-10-06T03:57:26.976Z,18.70
2018-10-06T03:59:59.670Z,18.70
2018-10-06T04:02:32.979Z,18.70
2018-10-06T04:05:06.165Z,18.70
2018-10-06T04:07:39.292Z,18.70
2018-10-06T04:10:12.476Z,18.70
2018-10-06T04:12:45.178Z,18.70
2018-10-06T04:15:17.669Z,18.70
2018-10-06T04:17:50.436Z,18.70
2018-10-06T04:20:22.940Z,18.70
2018-10-06T04:22:56.934Z,18.70
2018-10-06T04:25:29.353Z,18.60
2018-10-06T04:28:02.778Z,18.60
2018-10-06T04:30:39.971Z,18.60
2018-10-06T04:33:12.381Z,18.60
2018-10-06T04:35:44.670Z,18.50
2018-10-06T04:38:17.336Z,18.50
2018-10-06T04:40:50.440Z,18.50
2018-10-06T04:43:23.438Z,18.50
2018-10-06T04:45:56.220Z,18.40
2018-10-06T04:48:29.135Z,18.40
2018-10-06T04:51:02.003Z,18.40
2018-10-06T04:53:34.835Z,18.40
2018-10-06T04:56:07.346Z,18.30
2018-10-06T04:58:39.973Z,18.30
2018-10-06T05:01:12.671Z,18.30
2018-10-06T05:03:45.206Z,18.30
2018-10-06T05:06:17.676Z,18.30
2018-10-06T05:08:49.964Z,18.30
2018-10-06T05:11:22.284Z,18.30
2018-10-06T05:13:58.054Z,18.30
2018-10-06T05:16:55.502Z,18.30
2018-10-06T05:19:28.423Z,18.20
2018-10-06T05:22:02.295Z,18.20
2018-10-06T05:24:34.947Z,18.20
2018-10-06T05:27:07.196Z,18.20
2018-10-06T05:29:39.657Z,18.20
2018-10-06T05:32:12.008Z,18.20
2018-10-06T05:34:44.471Z,18.20
2018-10-06T05:37:17.480Z,18.20
2018-10-06T05:39:49.979Z,18.20
2018-10-06T05:42:22.766Z,18.20
2018-10-06T05:44:55.533Z,18.20
2018-10-06T05:47:27.942Z,18.20
2018-10-06T05:53:21.143Z,18.20
2018-10-06T05:55:54.110Z,18.20
2018-10-06T05:58:57.130Z,18.20
2018-10-06T06:01:30.081Z,18.20
2018-10-06T06:04:03.145Z,18.20
2018-10-06T06:06:37.066Z,18.20
2018-10-06T06:09:10.782Z,18.20
2018-10-06T06:11:46.557Z,18.20
2018-10-06T06:14:19.581Z,18.20
2018-10-06T06:16:52.064Z,18.20
2018-10-06T06:19:24.411Z,18.20
2018-10-06T06:21:57.920Z,18.20
2018-10-06T06:24:30.829Z,18.20
2018-10-06T06:27:03.611Z,18.20
2018-10-06T06:29:35.916Z,18.20
2018-10-06T06:32:09.100Z,18.20
2018-10-06T06:34:41.668Z,18.20
2018-10-06T06:37:14.989Z,18.20
2018-10-06T06:39:48.163Z,18.20
2018-10-06T06:42:20.599Z,18.20
2018-10-06T06:44:53.349Z,18.20
2018-10-06T06:47:26.228Z,18.20
2018-10-06T06:49:59.268Z,18.20
2018-10-06T06:52:32.248Z,18.20
2018-10-06T06:55:04.673Z,18.10
2018-10-06T06:57:37.371Z,18.10
2018-10-06T07:00:10.181Z,18.10
2018-10-06T07:02:43.011Z,18.10
2018-10-06T07:05:16.316Z,18.10
2018-10-06T07:07:49.133Z,18.10
2018-10-06T07:10:23.954Z,18.20
2018-10-06T07:12:59.436Z,18.20
2018-10-06T07:15:32.264Z,18.20
2018-10-06T07:18:05.200Z,18.30
2018-10-06T07:20:37.807Z,18.30
2018-10-06T07:23:10.483Z,18.30
2018-10-06T07:25:43.370Z,18.30
2018-10-06T07:28:16.520Z,18.30
2018-10-06T07:34:11.639Z,18.30
2018-10-06T07:36:45.027Z,18.30
2018-10-06T07:42:38.124Z,18.30
2018-10-06T07:45:10.768Z,18.20
2018-10-06T07:47:44.161Z,18.20
2018-10-06T07:53:38.310Z,18.10
2018-10-06T07:56:39.732Z,18.10
2018-10-06T07:59:12.952Z,18.00
2018-10-06T08:01:46.445Z,18.00
2018-10-06T08:04:19.923Z,18.00
2018-10-06T08:06:53.292Z,18.00
2018-10-06T08:09:26.686Z,17.90
2018-10-06T08:12:00.114Z,17.90
2018-10-06T08:17:54.069Z,17.90
2018-10-06T08:20:27.121Z,17.90
2018-10-06T08:22:59.901Z,17.90
2018-10-06T08:25:33.339Z,18.00
2018-10-06T08:28:06.695Z,18.00
2018-10-06T08:30:39.938Z,18.00
2018-10-06T08:33:13.409Z,17.90
2018-10-06T08:35:46.967Z,18.00
2018-10-06T08:38:20.237Z,18.00
2018-10-06T08:44:13.804Z,17.70
2018-10-06T08:46:46.143Z,17.50
2018-10-06T08:49:19.138Z,17.30
2018-10-06T08:51:51.512Z,17.20
2018-10-06T08:54:23.896Z,17.20
2018-10-06T08:56:56.417Z,17.10
2018-10-06T08:59:29.058Z,17.00
2018-10-06T09:05:23.203Z,16.90
2018-10-06T09:07:55.843Z,16.90
2018-10-06T09:10:28.125Z,16.80
2018-10-06T09:13:01.090Z,16.80
2018-10-06T09:15:34.042Z,16.70
2018-10-06T09:18:06.645Z,16.80
2018-10-06T09:20:39.526Z,16.80
2018-10-06T09:23:59.671Z,16.80
2018-10-06T09:26:32.263Z,16.70
2018-10-06T09:29:04.822Z,16.70
2018-10-06T09:31:37.395Z,16.70
2018-10-06T09:34:10.359Z,16.70
2018-10-06T09:36:42.938Z,16.70
2018-10-06T09:39:16.087Z,16.70
2018-10-06T09:41:49.219Z,16.70
2018-10-06T09:44:22.326Z,16.70
2018-10-06T09:46:56.251Z,16.70
2018-10-06T09:49:29.461Z,16.70
2018-10-06T09:52:02.667Z,16.70
2018-10-06T09:54:35.826Z,16.70
2018-10-06T09:57:09.024Z,16.70
2018-10-06T09:59:41.669Z,16.70
2018-10-06T10:05:39.901Z,16.70
2018-10-06T10:08:12.516Z,16.70
2018-10-06T10:10:45.822Z,16.70
2018-10-06T10:13:18.905Z,16.70
2018-10-06T10:15:52.143Z,16.70
2018-10-06T10:18:25.453Z,16.80
2018-10-06T10:20:58.566Z,16.80
2018-10-06T10:23:31.702Z,16.80
2018-10-06T10:29:24.751Z,16.80
2018-10-06T10:31:57.714Z,16.80
2018-10-06T10:34:30.377Z,16.80
2018-10-06T10:37:02.942Z,16.90
2018-10-06T10:39:36.084Z,16.80
2018-10-06T10:42:09.101Z,16.80
2018-10-06T10:44:42.017Z,16.90
2018-10-06T10:48:00.842Z,16.90
2018-10-06T10:50:33.472Z,16.80
2018-10-06T10:53:05.791Z,16.90
2018-10-06T10:55:38.301Z,16.90
2018-10-06T10:58:10.955Z,16.80
2018-10-06T11:00:43.279Z,16.90
2018-10-06T11:03:15.726Z,16.90
2018-10-06T11:05:47.966Z,17.00
2018-10-06T11:08:20.400Z,17.00
2018-10-06T11:14:14.068Z,17.00
2018-10-06T11:16:47.577Z,17.00
2018-10-06T11:19:20.815Z,17.00
2018-10-06T11:21:54.328Z,17.00
2018-10-06T11:24:27.582Z,17.00
2018-10-06T11:27:00.793Z,17.10
2018-10-06T11:29:34.327Z,17.10
2018-10-06T11:32:07.611Z,17.20
2018-10-06T11:34:40.904Z,17.20
2018-10-06T11:37:15.102Z,17.20
2018-10-06T11:39:48.818Z,17.20
2018-10-06T11:42:22.494Z,17.20
2018-10-06T11:44:56.028Z,17.20
2018-10-06T11:47:29.395Z,17.10
2018-10-06T11:50:03.127Z,17.10
2018-10-06T11:52:36.694Z,17.10
2018-10-06T11:55:10.439Z,17.10
2018-10-06T11:57:43.907Z,17.10
2018-10-06T12:00:17.408Z,17.10
2018-10-06T12:02:50.725Z,17.20
2018-10-06T12:05:24.488Z,17.20
2018-10-06T12:07:58.957Z,17.20
2018-10-06T12:10:32.772Z,17.20
2018-10-06T12:13:07.362Z,17.30
2018-10-06T12:15:42.431Z,17.40
2018-10-06T12:18:15.300Z,17.50
2018-10-06T12:20:48.528Z,17.50
2018-10-06T12:23:22.244Z,17.50
2018-10-06T12:25:56.007Z,17.50
2018-10-06T12:28:29.729Z,17.50
2018-10-06T12:31:05.088Z,17.60
2018-10-06T12:33:38.547Z,17.70
2018-10-06T12:36:12.067Z,17.70
2018-10-06T12:38:45.471Z,17.70
2018-10-06T12:41:19.089Z,17.70
2018-10-06T12:43:52.735Z,17.80
2018-10-06T12:46:26.195Z,17.70
2018-10-06T12:48:59.526Z,17.90
2018-10-06T12:51:33.261Z,18.00
2018-10-06T12:54:06.752Z,18.00
2018-10-06T12:56:40.610Z,18.10
2018-10-06T12:59:13.792Z,18.20
2018-10-06T13:01:47.133Z,18.20
2018-10-06T13:07:41.279Z,18.10
2018-10-06T13:13:35.901Z,18.20
2018-10-06T13:16:08.447Z,18.40
2018-10-06T13:18:41.604Z,18.40
2018-10-06T13:21:14.105Z,18.50
2018-10-06T13:23:46.528Z,18.60
2018-10-06T13:26:21.694Z,18.70
2018-10-06T13:29:28.061Z,18.80
2018-10-06T13:32:00.998Z,18.90
2018-10-06T13:34:33.665Z,19.00
2018-10-06T13:37:07.599Z,19.10
2018-10-06T13:43:01.676Z,19.20
2018-10-06T13:45:34.831Z,19.40
2018-10-06T13:48:08.932Z,19.30
2018-10-06T13:50:42.772Z,19.40
2018-10-06T13:53:16.045Z,19.50
2018-10-06T13:55:49.217Z,19.50
2018-10-06T13:58:23.529Z,19.60
2018-10-06T14:00:56.646Z,19.70
2018-10-06T14:03:29.922Z,19.80
2018-10-06T14:06:03.373Z,20.00
2018-10-06T14:08:36.447Z,20.00
2018-10-06T14:11:09.676Z,20.30
2018-10-06T14:13:42.533Z,20.50
2018-10-06T14:16:16.052Z,20.10
2018-10-06T14:18:49.965Z,20.10
2018-10-06T14:21:23.238Z,20.20
2018-10-06T14:23:55.942Z,20.20
2018-10-06T14:26:29.184Z,20.20
2018-10-06T14:29:02.761Z,20.20
2018-10-06T14:31:36.061Z,20.30
2018-10-06T14:34:09.253Z,20.30
2018-10-06T14:36:42.291Z,20.30
2018-10-06T14:39:15.214Z,20.40
2018-10-06T14:41:48.323Z,20.60
2018-10-06T14:44:21.620Z,20.50
2018-10-06T14:46:55.054Z,20.40
2018-10-06T14:49:28.266Z,20.50
2018-10-06T14:52:01.331Z,20.40
2018-10-06T14:54:34.514Z,20.70
2018-10-06T14:57:08.956Z,20.80
2018-10-06T14:59:42.084Z,20.70
2018-10-06T15:02:14.979Z,20.50
2018-10-06T15:04:48.107Z,20.50
2018-10-06T15:07:22.271Z,20.60
2018-10-06T15:09:55.571Z,21.10
2018-10-06T15:12:28.785Z,21.00
2018-10-06T15:15:08.819Z,21.10
2018-10-06T15:17:43.027Z,20.80
2018-10-06T15:20:17.132Z,20.90
2018-10-06T15:22:50.364Z,21.40
2018-10-06T15:25:23.489Z,21.70
2018-10-06T15:27:57.122Z,21.90
2018-10-06T15:30:30.551Z,22.40
2018-10-06T15:33:07.173Z,23.10
2018-10-06T15:35:40.192Z,23.00
2018-10-06T15:38:13.821Z,23.00
2018-10-06T15:40:46.759Z,22.90
2018-10-06T15:43:19.812Z,22.80
2018-10-06T15:45:53.392Z,23.10
2018-10-06T15:48:26.791Z,23.60
2018-10-06T15:51:00.492Z,23.30
2018-10-06T15:53:38.814Z,23.50
2018-10-06T15:56:12.205Z,23.90
2018-10-06T16:02:16.706Z,23.40
2018-10-06T16:04:50.194Z,23.70
2018-10-06T16:07:23.432Z,23.20
2018-10-06T16:09:56.367Z,23.20
2018-10-06T16:12:44.065Z,23.40
2018-10-06T16:15:17.656Z,23.80
2018-10-06T16:17:51.236Z,23.50
2018-10-06T16:20:24.414Z,23.70
2018-10-06T16:22:57.617Z,23.50
2018-10-06T16:25:30.679Z,23.90
2018-10-06T16:28:03.774Z,24.30
2018-10-06T16:30:37.258Z,23.70
2018-10-06T16:33:10.345Z,23.30
2018-10-06T16:35:44.570Z,23.20
2018-10-06T16:38:17.899Z,23.50
2018-10-06T16:44:11.930Z,24.40
2018-10-06T16:50:08.769Z,24.40
2018-10-06T16:52:41.737Z,24.40
2018-10-06T16:55:14.157Z,24.20
2018-10-06T16:57:47.234Z,24.40
2018-10-06T17:00:20.399Z,24.60
2018-10-06T17:02:55.520Z,23.90
2018-10-06T17:05:29.442Z,24.20
2018-10-06T17:08:04.853Z,24.00
2018-10-06T17:10:38.953Z,24.20
2018-10-06T17:13:12.295Z,24.40
2018-10-06T17:15:45.423Z,24.60
2018-10-06T17:18:18.236Z,24.70
2018-10-06T17:20:51.029Z,24.10
2018-10-06T17:23:24.201Z,24.30
2018-10-06T17:25:59.258Z,23.70
2018-10-06T17:28:32.299Z,23.60
2018-10-06T17:31:05.437Z,23.60
2018-10-06T17:33:40.502Z,23.30
2018-10-06T17:36:14.395Z,23.60
2018-10-06T17:38:50.201Z,24.00
2018-10-06T17:41:23.733Z,23.90
2018-10-06T17:43:59.137Z,23.50
2018-10-06T17:46:33.409Z,23.70
2018-10-06T17:49:06.706Z,24.40
2018-10-06T17:51:41.411Z,24.30
2018-10-06T17:54:13.853Z,24.70
2018-10-06T17:56:47.105Z,24.30
2018-10-06T17:59:25.094Z,24.40
2018-10-06T18:01:58.381Z,25.50
2018-10-06T18:04:31.136Z,26.30
2018-10-06T18:07:03.710Z,24.60
2018-10-06T18:09:36.956Z,24.40
2018-10-06T18:12:09.890Z,24.20
2018-10-06T18:14:43.174Z,24.40
2018-10-06T18:17:16.231Z,23.80
2018-10-06T18:19:49.218Z,23.50
2018-10-06T18:22:24.635Z,23.40
2018-10-06T18:24:57.911Z,23.30
2018-10-06T18:27:30.772Z,23.70
2018-10-06T18:30:03.673Z,24.00
2018-10-06T18:32:36.963Z,24.80
2018-10-06T18:35:10.065Z,24.80
2018-10-06T18:37:43.277Z,25.90
2018-10-06T18:40:16.390Z,25.50
2018-10-06T18:42:48.770Z,25.20
2018-10-06T18:45:21.306Z,25.90
2018-10-06T18:47:54.208Z,26.20
2018-10-06T18:50:26.701Z,25.50
2018-10-06T18:52:59.592Z,25.80
2018-10-06T18:55:32.114Z,25.60
2018-10-06T18:58:05.110Z,25.90
2018-10-06T19:00:38.049Z,25.60
2018-10-06T19:03:11.355Z,24.90
2018-10-06T19:05:45.787Z,24.00
2018-10-06T19:08:18.913Z,24.00
2018-10-06T19:10:52.070Z,23.80
2018-10-06T19:13:25.048Z,23.30
2018-10-06T19:15:58.055Z,23.10
2018-10-06T19:18:30.935Z,22.80
2018-10-06T19:21:03.372Z,22.50
2018-10-06T19:23:36.770Z,22.40
2018-10-06T19:26:09.933Z,22.50
2018-10-06T19:28:42.840Z,22.20
2018-10-06T19:31:15.784Z,22.10
2018-10-06T19:33:48.595Z,21.60
2018-10-06T19:36:21.490Z,21.50
2018-10-06T19:38:54.817Z,21.10
2018-10-06T19:41:28.074Z,21.00
2018-10-06T19:44:01.019Z,21.00
2018-10-06T19:46:33.690Z,20.90
2018-10-06T19:49:06.152Z,21.00
2018-10-06T19:51:38.618Z,20.90
2018-10-06T19:54:11.944Z,20.80
2018-10-06T19:56:44.336Z,20.80
2018-10-06T19:59:16.725Z,20.60
2018-10-06T20:01:49.763Z,20.80
2018-10-06T20:04:22.833Z,21.00
2018-10-06T20:06:55.312Z,21.00
2018-10-06T20:09:28.934Z,20.90
2018-10-06T20:12:02.011Z,20.90
2018-10-06T20:14:35.228Z,21.00
2018-10-06T20:17:07.680Z,21.20
2018-10-06T20:19:40.563Z,21.40
2018-10-06T20:22:14.298Z,21.70
2018-10-06T20:24:47.402Z,22.10
2018-10-06T20:27:20.380Z,22.30
2018-10-06T20:29:53.107Z,22.50
2018-10-06T20:32:26.331Z,22.50
2018-10-06T20:34:58.747Z,22.50
2018-10-06T20:37:31.660Z,22.70
2018-10-06T20:40:04.696Z,22.70
2018-10-06T20:42:37.622Z,22.90
2018-10-06T20:45:10.559Z,22.50
2018-10-06T20:47:43.663Z,22.10
2018-10-06T20:50:18.788Z,22.00
2018-10-06T20:52:51.848Z,21.90
2018-10-06T20:55:24.860Z,21.90
2018-10-06T20:57:57.960Z,22.20
2018-10-06T21:00:30.895Z,22.10
2018-10-06T21:03:03.393Z,21.70
2018-10-06T21:05:36.376Z,21.50
2018-10-06T21:08:09.391Z,21.40
2018-10-06T21:10:42.572Z,21.30
2018-10-06T21:13:15.775Z,21.40
2018-10-06T21:15:48.372Z,21.40
2018-10-06T21:18:21.563Z,21.20
2018-10-06T21:20:54.724Z,21.20
2018-10-06T21:23:27.566Z,21.10
2018-10-06T21:26:00.581Z,21.00
2018-10-06T21:28:33.478Z,21.00
2018-10-06T21:31:06.335Z,20.90
2018-10-06T21:33:39.831Z,20.80
2018-10-06T21:36:13.119Z,20.80
2018-10-06T21:38:46.427Z,20.60
2018-10-06T21:41:19.268Z,20.60
2018-10-06T21:43:53.095Z,20.50
2018-10-06T21:46:26.340Z,20.40
2018-10-06T21:48:58.886Z,20.40
2018-10-06T21:51:32.011Z,20.40
2018-10-06T21:54:05.043Z,20.40
2018-10-06T21:56:37.986Z,20.40
2018-10-06T21:59:10.828Z,20.30
2018-10-06T22:01:43.712Z,20.40
2018-10-06T22:04:16.842Z,20.40
2018-10-06T22:06:49.885Z,20.40
2018-10-06T22:09:22.270Z,20.30
2018-10-06T22:11:55.265Z,20.40
2018-10-06T22:14:28.206Z,20.20
2018-10-06T22:17:01.588Z,20.20
2018-10-06T22:19:34.072Z,20.10
2018-10-06T22:22:07.628Z,20.00
2018-10-06T22:24:39.997Z,20.00
2018-10-06T22:27:12.429Z,19.90
2018-10-06T22:29:44.824Z,19.90
2018-10-06T22:32:17.892Z,19.80
2018-10-06T22:34:50.387Z,19.80
2018-10-06T22:37:23.549Z,19.80
2018-10-06T22:39:55.938Z,19.60
2018-10-06T22:42:29.797Z,19.50
2018-10-06T22:45:02.410Z,19.40
2018-10-06T22:47:35.477Z,19.40
2018-10-06T22:50:09.145Z,19.30
2018-10-06T22:52:42.263Z,19.40
2018-10-06T22:55:15.346Z,19.40
2018-10-06T22:57:48.522Z,19.20
2018-10-06T23:00:21.683Z,19.10
2018-10-06T23:02:54.881Z,19.10
2018-10-06T23:05:27.652Z,19.10
2018-10-06T23:08:00.924Z,19.10
2018-10-06T23:10:34.354Z,19.10
2018-10-06T23:13:07.955Z,19.10
2018-10-06T23:15:40.975Z,19.00
2018-10-06T23:18:14.111Z,19.00
2018-10-06T23:20:47.839Z,18.90
2018-10-06T23:23:21.251Z,18.90
2018-10-06T23:25:54.949Z,19.10
2018-10-06T23:28:32.248Z,19.00
2018-10-06T23:31:05.575Z,19.00
2018-10-06T23:33:38.951Z,19.00
2018-10-06T23:39:33.787Z,18.90
2018-10-06T23:42:06.440Z,18.90
2018-10-06T23:44:40.573Z,18.90
2018-10-06T23:47:14.714Z,18.90
2018-10-06T23:49:48.020Z,18.80
2018-10-06T23:52:21.013Z,18.70
2018-10-06T23:54:53.916Z,18.80
2018-10-06T23:57:27.014Z,18.80
