createdAt,value
2023-04-27T00:00:29.969Z,29.00
2023-04-27T00:05:35.969Z,29.23
2023-04-27T00:10:38.971Z,29.19
2023-04-27T00:15:45.294Z,29.23
2023-04-27T00:20:48.213Z,29.25
2023-04-27T00:25:51.302Z,29.27
2023-04-27T00:30:55.506Z,29.34
2023-04-27T00:36:00.724Z,29.43
2023-04-27T00:41:03.708Z,29.40
2023-04-27T00:46:07.919Z,29.49
2023-04-27T00:51:10.781Z,29.45
2023-04-27T00:56:14.012Z,29.54
2023-04-27T01:01:20.628Z,29.60
2023-04-27T01:06:23.583Z,29.60
2023-04-27T01:11:26.429Z,29.59
2023-04-27T01:16:30.676Z,29.56
2023-04-27T01:21:33.506Z,29.71
2023-04-27T01:26:37.667Z,29.52
2023-04-27T01:31:40.905Z,29.66
2023-04-27T01:36:43.816Z,29.74
2023-04-27T01:41:48.001Z,29.55
2023-04-27T01:46:50.977Z,29.64
2023-04-27T01:51:54.036Z,29.75
2023-04-27T01:56:59.231Z,29.51
2023-04-27T02:02:02.272Z,29.79
2023-04-27T02:07:05.164Z,29.66
2023-04-27T02:12:11.688Z,29.79
2023-04-27T02:17:14.618Z,29.82
2023-04-27T02:22:17.466Z,29.68
2023-04-27T02:27:21.602Z,29.66
2023-04-27T02:32:24.914Z,29.64
2023-04-27T02:37:27.840Z,29.83
2023-04-27T02:42:32.233Z,29.74
2023-04-27T02:47:35.305Z,29.85
2023-04-27T02:52:38.201Z,29.82
2023-04-27T02:57:42.426Z,29.89
2023-04-27T03:02:45.367Z,29.77
2023-04-27T03:07:48.284Z,29.85
2023-04-27T03:12:52.469Z,29.78
2023-04-27T03:17:55.507Z,29.84
2023-04-27T03:22:58.336Z,29.76
2023-04-27T03:28:02.464Z,29.62
2023-04-27T03:33:05.391Z,29.71
2023-04-27T03:38:08.246Z,29.64
2023-04-27T03:43:12.427Z,29.71
2023-04-27T03:48:16.322Z,29.70
2023-04-27T03:53:19.630Z,29.71
2023-04-27T03:58:23.821Z,29.80
2023-04-27T04:03:26.793Z,29.76
2023-04-27T04:08:29.734Z,29.84
2023-04-27T04:13:33.945Z,29.81
2023-04-27T04:18:37.675Z,29.98
2023-04-27T04:23:41.635Z,29.74
2023-04-27T04:28:45.986Z,29.60
2023-04-27T04:33:48.828Z,30.08
2023-04-27T04:38:51.682Z,30.12
2023-04-27T04:43:56.023Z,30.25
2023-04-27T04:48:58.848Z,30.34
2023-04-27T04:54:02.373Z,30.33
2023-04-27T04:59:06.630Z,30.28
2023-04-27T05:04:09.667Z,30.05
2023-04-27T05:09:12.706Z,30.14
2023-04-27T05:14:20.424Z,30.20
2023-04-27T05:19:23.296Z,30.22
2023-04-27T05:24:26.278Z,30.24
2023-04-27T05:29:30.492Z,30.13
2023-04-27T05:34:33.409Z,30.03
2023-04-27T05:39:36.410Z,30.01
2023-04-27T05:44:40.689Z,30.06
2023-04-27T05:49:43.590Z,29.96
2023-04-27T05:54:48.018Z,30.02
2023-04-27T05:59:52.592Z,30.11
2023-04-27T06:04:56.011Z,30.02
2023-04-27T06:09:58.888Z,29.92
2023-04-27T06:15:07.984Z,29.89
2023-04-27T06:20:11.954Z,29.89
2023-04-27T06:25:14.775Z,29.86
2023-04-27T06:30:19.071Z,30.06
2023-04-27T06:35:22.690Z,29.79
2023-04-27T06:40:26.883Z,29.97
2023-04-27T06:45:31.082Z,29.70
2023-04-27T06:50:33.866Z,29.64
2023-04-27T06:55:37.019Z,29.90
2023-04-27T07:00:41.294Z,29.75
2023-04-27T07:05:44.192Z,29.63
2023-04-27T07:10:47.031Z,29.73
2023-04-27T07:15:58.211Z,29.70
2023-04-27T07:21:01.135Z,30.01
2023-04-27T07:26:04.045Z,31.31
2023-04-27T07:31:08.404Z,32.04
2023-04-27T07:36:11.619Z,31.83
2023-04-27T07:41:14.550Z,31.51
2023-04-27T07:46:19.227Z,31.76
2023-04-27T07:51:22.166Z,32.39
2023-04-27T08:00:48.720Z,30.74
2023-04-27T08:10:43.928Z,30.77
2023-04-27T08:15:46.732Z,30.68
2023-04-27T08:20:49.512Z,29.90
2023-04-27T08:25:53.686Z,29.84
2023-04-27T08:30:56.604Z,29.84
2023-04-27T08:35:59.450Z,29.73
2023-04-27T08:41:14.527Z,29.08
2023-04-27T08:46:25.268Z,28.50
2023-04-27T08:51:28.936Z,28.89
2023-04-27T08:56:33.079Z,28.49
2023-04-27T09:01:35.931Z,28.96
2023-04-27T09:06:38.798Z,29.12
2023-04-27T09:11:42.970Z,29.18
2023-04-27T09:16:46.414Z,29.60
2023-04-27T09:21:50.826Z,29.04
2023-04-27T09:26:55.014Z,29.13
2023-04-27T09:31:57.897Z,28.92
2023-04-27T09:37:00.804Z,28.95
2023-04-27T09:42:05.479Z,28.74
2023-04-27T09:47:08.550Z,28.63
2023-04-27T09:52:12.245Z,28.97
2023-04-27T09:57:24.521Z,28.57
2023-04-27T10:02:27.976Z,29.09
2023-04-27T10:07:33.232Z,28.35
2023-04-27T10:12:37.868Z,28.91
2023-04-27T10:17:40.923Z,28.77
2023-04-27T10:22:46.185Z,28.64
2023-04-27T10:27:54.788Z,29.11
2023-04-27T10:32:58.732Z,28.46
2023-04-27T10:38:07.269Z,28.55
2023-04-27T10:43:12.324Z,28.58
2023-04-27T10:48:16.128Z,29.12
2023-04-27T10:53:19.027Z,28.81
2023-04-27T10:58:28.132Z,29.06
2023-04-27T11:03:40.167Z,28.97
2023-04-27T11:08:45.324Z,28.78
2023-04-27T11:13:52.770Z,29.16
2023-04-27T11:18:56.591Z,29.14
2023-04-27T11:24:04.987Z,29.64
2023-04-27T11:29:12.381Z,29.21
2023-04-27T11:34:19.753Z,28.95
2023-04-27T11:39:23.854Z,29.18
2023-04-27T11:44:28.603Z,28.55
2023-04-27T11:49:31.570Z,28.83
2023-04-27T11:54:34.465Z,28.60
2023-04-27T11:59:38.647Z,28.83
2023-04-27T12:04:42.327Z,28.32
2023-04-27T12:09:45.596Z,28.65
2023-04-27T12:14:49.958Z,28.04
2023-04-27T12:19:52.834Z,27.54
2023-04-27T12:24:56.050Z,27.96
2023-04-27T12:30:00.543Z,27.88
2023-04-27T12:35:03.522Z,28.15
2023-04-27T12:40:08.957Z,27.51
2023-04-27T12:45:13.819Z,27.78
2023-04-27T12:50:16.705Z,28.03
2023-04-27T12:55:32.118Z,27.97
2023-04-27T13:00:38.561Z,27.24
2023-04-27T13:05:41.944Z,27.49
2023-04-27T13:10:45.284Z,27.36
2023-04-27T13:15:49.509Z,26.54
2023-04-27T13:20:52.482Z,26.99
2023-04-27T13:25:55.345Z,27.02
2023-04-27T13:31:00.506Z,26.34
2023-04-27T13:36:03.918Z,27.16
2023-04-27T13:41:07.353Z,27.30
2023-04-27T13:46:11.732Z,27.67
2023-04-27T13:51:14.654Z,27.49
2023-04-27T13:56:17.494Z,27.23
2023-04-27T14:01:22.346Z,27.26
2023-04-27T14:06:25.265Z,26.98
2023-04-27T14:11:28.123Z,26.68
2023-04-27T14:16:32.327Z,26.62
2023-04-27T14:21:35.508Z,25.54
2023-04-27T14:26:38.719Z,25.71
2023-04-27T14:31:43.051Z,26.32
2023-04-27T14:36:45.965Z,26.76
2023-04-27T14:41:48.801Z,25.60
2023-04-27T14:46:53.029Z,25.95
2023-04-27T14:51:55.902Z,25.21
2023-04-27T14:56:59.049Z,25.21
2023-04-27T15:02:03.707Z,24.77
2023-04-27T15:07:06.984Z,24.84
2023-04-27T15:12:11.178Z,24.57
2023-04-27T15:17:16.194Z,24.52
2023-04-27T15:22:19.034Z,23.97
2023-04-27T15:27:22.107Z,22.13
2023-04-27T15:32:30.086Z,21.62
2023-04-27T15:37:35.644Z,20.92
2023-04-27T15:42:38.854Z,21.25
2023-04-27T15:47:43.094Z,22.20
2023-04-27T15:52:46.146Z,21.56
2023-04-27T15:57:49.059Z,21.75
2023-04-27T16:02:53.577Z,22.02
2023-04-27T16:07:56.670Z,22.70
2023-04-27T16:13:03.114Z,22.00
2023-04-27T16:18:08.354Z,22.26
2023-04-27T16:23:11.256Z,22.27
2023-04-27T16:28:14.043Z,21.53
2023-04-27T16:38:20.493Z,20.97
2023-04-27T16:43:23.744Z,21.44
2023-04-27T16:48:27.372Z,20.63
2023-04-27T16:53:31.497Z,20.79
2023-04-27T16:58:35.992Z,21.45
2023-04-27T17:03:39.000Z,21.96
2023-04-27T17:08:43.221Z,22.01
2023-04-27T17:13:46.743Z,21.63
2023-04-27T17:18:49.569Z,21.88
2023-04-27T17:23:53.802Z,22.66
2023-04-27T17:28:59.969Z,22.14
2023-04-27T17:34:03.696Z,23.00
2023-04-27T17:39:08.075Z,22.79
2023-04-27T17:44:12.488Z,23.55
2023-04-27T17:49:16.827Z,24.56
2023-04-27T17:54:21.521Z,25.20
2023-04-27T17:59:24.763Z,25.46
2023-04-27T18:04:27.815Z,25.86
2023-04-27T18:09:33.068Z,25.99
2023-04-27T18:14:36.037Z,26.48
2023-04-27T18:19:38.811Z,26.48
2023-04-27T18:24:43.564Z,26.82
2023-04-27T18:29:46.423Z,26.64
2023-04-27T18:34:49.789Z,27.16
2023-04-27T18:39:53.974Z,27.50
2023-04-27T18:45:00.488Z,26.99
2023-04-27T18:50:04.166Z,27.55
2023-04-27T18:55:10.098Z,27.67
2023-04-27T19:00:14.050Z,27.71
2023-04-27T19:05:17.017Z,27.77
2023-04-27T19:10:21.499Z,28.12
2023-04-27T19:15:24.567Z,27.66
2023-04-27T19:20:27.404Z,28.21
2023-04-27T19:25:32.313Z,27.92
2023-04-27T19:30:35.753Z,28.43
2023-04-27T19:35:38.553Z,28.69
2023-04-27T19:40:42.726Z,28.22
2023-04-27T19:45:45.603Z,28.51
2023-04-27T19:50:48.423Z,28.86
2023-04-27T19:55:52.910Z,28.64
2023-04-27T20:00:56.036Z,28.67
2023-04-27T20:06:00.451Z,28.69
2023-04-27T20:11:04.757Z,28.67
2023-04-27T20:16:09.723Z,28.67
2023-04-27T20:21:12.699Z,28.74
2023-04-27T20:26:17.627Z,29.06
2023-04-27T20:31:21.859Z,28.74
2023-04-27T20:36:25.730Z,28.87
2023-04-27T20:41:30.432Z,28.92
2023-04-27T20:46:33.270Z,28.84
2023-04-27T20:51:36.759Z,29.23
2023-04-27T20:56:40.892Z,28.89
2023-04-27T21:01:43.933Z,29.15
2023-04-27T21:06:46.891Z,29.57
2023-04-27T21:11:51.091Z,29.12
2023-04-27T21:16:54.064Z,29.08
2023-04-27T21:21:57.166Z,29.19
2023-04-27T21:27:03.734Z,29.30
2023-04-27T21:32:06.799Z,29.52
2023-04-27T21:37:09.658Z,29.71
2023-04-27T21:42:14.045Z,29.21
2023-04-27T21:47:17.853Z,29.61
2023-04-27T21:52:21.497Z,29.80
2023-04-27T21:57:25.938Z,29.68
2023-04-27T22:02:29.450Z,29.41
2023-04-27T22:07:32.506Z,29.96
2023-04-27T22:12:36.722Z,29.61
2023-04-27T22:17:40.577Z,29.51
2023-04-27T22:22:43.451Z,29.62
2023-04-27T22:27:47.642Z,30.15
2023-04-27T22:32:50.992Z,30.13
2023-04-27T22:37:54.981Z,30.11
2023-04-27T22:42:59.122Z,30.15
2023-04-27T22:48:02.021Z,30.00
2023-04-27T22:53:04.919Z,30.21
2023-04-27T22:58:09.125Z,29.94
2023-04-27T23:03:12.166Z,30.21
2023-04-27T23:08:16.869Z,30.34
2023-04-27T23:13:21.190Z,30.42
2023-04-27T23:18:24.014Z,30.10
2023-04-27T23:23:26.873Z,30.41
2023-04-27T23:28:31.124Z,30.35
2023-04-27T23:33:34.441Z,30.03
2023-04-27T23:38:37.269Z,30.59
2023-04-27T23:43:41.598Z,30.26
2023-04-27T23:48:44.397Z,30.28
2023-04-27T23:53:47.195Z,30.63
2023-04-27T23:58:51.524Z,30.60
