createdAt,value
2022-11-21T00:01:15.610Z,8.40
2022-11-21T00:03:45.843Z,8.40
2022-11-21T00:06:16.088Z,8.40
2022-11-21T00:08:46.601Z,8.50
2022-11-21T00:11:20.003Z,8.50
2022-11-21T00:13:50.322Z,8.40
2022-11-21T00:16:20.661Z,8.50
2022-11-21T00:18:50.953Z,8.40
2022-11-21T00:21:22.346Z,8.40
2022-11-21T00:23:52.665Z,8.50
2022-11-21T00:26:25.606Z,8.50
2022-11-21T00:28:55.927Z,8.50
2022-11-21T00:31:27.020Z,8.50
2022-11-21T00:33:57.263Z,8.40
2022-11-21T00:36:27.492Z,8.40
2022-11-21T00:38:57.752Z,8.40
2022-11-21T00:41:30.612Z,8.40
2022-11-21T00:44:01.034Z,8.40
2022-11-21T00:46:31.299Z,8.40
2022-11-21T00:49:02.365Z,8.40
2022-11-21T00:51:32.625Z,8.40
2022-11-21T00:54:02.878Z,8.40
2022-11-21T00:56:35.895Z,8.50
2022-11-21T00:59:06.266Z,8.40
2022-11-21T01:01:36.692Z,8.40
2022-11-21T01:04:07.339Z,8.40
2022-11-21T01:06:39.927Z,8.40
2022-11-21T01:09:10.396Z,8.30
2022-11-21T01:11:43.357Z,8.30
2022-11-21T01:14:13.696Z,8.30
2022-11-21T01:16:44.263Z,8.30
2022-11-21T01:19:14.730Z,8.30
2022-11-21T01:21:45.116Z,8.30
2022-11-21T01:24:15.794Z,8.30
2022-11-21T01:26:49.265Z,8.30
2022-11-21T01:29:19.809Z,8.20
2022-11-21T01:31:50.188Z,8.20
2022-11-21T01:34:20.548Z,8.20
2022-11-21T01:36:51.035Z,8.30
2022-11-21T01:39:21.352Z,8.20
2022-11-21T01:41:54.234Z,8.30
2022-11-21T01:44:27.475Z,8.20
2022-11-21T01:46:58.068Z,8.20
2022-11-21T01:49:30.448Z,8.20
2022-11-21T01:52:05.787Z,8.10
2022-11-21T01:54:41.945Z,8.30
2022-11-21T01:57:17.957Z,8.20
2022-11-21T01:59:51.911Z,8.20
2022-11-21T02:02:26.326Z,8.20
2022-11-21T02:04:57.495Z,8.20
2022-11-21T02:07:29.414Z,8.20
2022-11-21T02:10:02.849Z,8.10
2022-11-21T02:12:43.939Z,8.20
2022-11-21T02:15:14.861Z,8.20
2022-11-21T02:17:45.199Z,8.20
2022-11-21T02:20:17.364Z,8.20
2022-11-21T02:22:57.586Z,8.20
2022-11-21T02:25:32.664Z,8.20
2022-11-21T02:28:05.501Z,8.20
2022-11-21T02:30:38.629Z,8.10
2022-11-21T02:33:08.940Z,8.20
2022-11-21T02:35:39.256Z,8.20
2022-11-21T02:38:17.857Z,8.20
2022-11-21T02:40:53.501Z,8.20
2022-11-21T02:43:27.688Z,8.30
2022-11-21T02:45:59.428Z,8.30
2022-11-21T02:48:29.794Z,8.30
2022-11-21T02:51:00.091Z,8.30
2022-11-21T02:53:30.361Z,8.30
2022-11-21T02:56:03.639Z,8.40
2022-11-21T02:58:34.328Z,8.30
2022-11-21T03:01:04.629Z,8.30
2022-11-21T03:03:35.047Z,8.40
2022-11-21T03:06:05.318Z,8.40
2022-11-21T03:08:35.597Z,8.40
2022-11-21T03:11:08.406Z,8.40
2022-11-21T03:13:38.740Z,8.40
2022-11-21T03:16:09.035Z,8.60
2022-11-21T03:18:39.333Z,8.50
2022-11-21T03:21:09.574Z,8.40
2022-11-21T03:23:39.849Z,8.50
2022-11-21T03:26:12.723Z,8.40
2022-11-21T03:28:44.653Z,8.50
2022-11-21T03:31:15.094Z,8.40
2022-11-21T03:33:45.374Z,8.40
2022-11-21T03:36:15.819Z,8.50
2022-11-21T03:38:46.057Z,8.40
2022-11-21T03:41:31.472Z,8.50
2022-11-21T03:44:02.313Z,8.50
2022-11-21T03:46:36.071Z,8.40
2022-11-21T03:49:06.858Z,8.40
2022-11-21T03:51:37.856Z,8.40
2022-11-21T03:54:09.071Z,8.30
2022-11-21T03:56:42.747Z,8.30
2022-11-21T03:59:12.977Z,8.30
2022-11-21T04:01:43.396Z,8.20
2022-11-21T04:04:13.714Z,8.20
2022-11-21T04:06:44.025Z,8.20
2022-11-21T04:09:14.752Z,8.20
2022-11-21T04:11:47.732Z,8.20
2022-11-21T04:14:17.968Z,8.20
2022-11-21T04:16:48.330Z,8.20
2022-11-21T04:19:18.553Z,8.20
2022-11-21T04:21:48.902Z,8.20
2022-11-21T04:24:19.132Z,8.10
2022-11-21T04:26:52.147Z,8.20
2022-11-21T04:29:22.422Z,8.10
2022-11-21T04:31:52.714Z,8.10
2022-11-21T04:34:23.018Z,8.20
2022-11-21T04:36:53.388Z,8.20
2022-11-21T04:39:23.677Z,8.20
2022-11-21T04:41:56.707Z,8.20
2022-11-21T04:44:28.764Z,8.10
2022-11-21T04:47:05.127Z,8.20
2022-11-21T04:49:35.830Z,8.10
2022-11-21T04:52:06.351Z,8.10
2022-11-21T04:54:36.545Z,8.20
2022-11-21T04:57:09.524Z,8.10
2022-11-21T04:59:39.742Z,8.20
2022-11-21T05:02:10.029Z,8.10
2022-11-21T05:04:40.250Z,8.10
2022-11-21T05:07:10.585Z,8.20
2022-11-21T05:09:40.893Z,8.30
2022-11-21T05:12:27.948Z,8.20
2022-11-21T05:14:58.418Z,8.20
2022-11-21T05:17:30.465Z,8.20
2022-11-21T05:20:00.777Z,8.20
2022-11-21T05:22:31.361Z,8.20
2022-11-21T05:25:01.581Z,8.20
2022-11-21T05:27:34.747Z,8.20
2022-11-21T05:30:05.009Z,8.10
2022-11-21T05:32:35.413Z,8.10
2022-11-21T05:35:05.638Z,8.10
2022-11-21T05:37:36.005Z,8.10
2022-11-21T05:40:06.685Z,8.10
2022-11-21T05:42:54.655Z,8.10
2022-11-21T05:45:24.895Z,8.00
2022-11-21T05:47:55.950Z,8.10
2022-11-21T05:50:26.311Z,8.10
2022-11-21T05:52:56.643Z,8.00
2022-11-21T05:55:26.864Z,8.10
2022-11-21T05:58:01.763Z,8.00
2022-11-21T06:00:33.317Z,8.00
2022-11-21T06:03:16.093Z,8.00
2022-11-21T06:05:46.513Z,8.10
2022-11-21T06:08:16.999Z,8.10
2022-11-21T06:10:47.202Z,8.10
2022-11-21T06:13:26.022Z,8.10
2022-11-21T06:15:59.389Z,8.00
2022-11-21T06:18:30.325Z,8.00
2022-11-21T06:21:04.665Z,8.00
2022-11-21T06:23:35.436Z,8.00
2022-11-21T06:26:07.428Z,7.90
2022-11-21T06:28:42.027Z,7.90
2022-11-21T06:31:14.671Z,7.90
2022-11-21T06:33:46.642Z,7.80
2022-11-21T06:36:18.280Z,7.90
2022-11-21T06:38:49.350Z,7.90
2022-11-21T06:41:20.799Z,7.80
2022-11-21T06:43:54.008Z,7.90
2022-11-21T06:46:24.257Z,7.70
2022-11-21T06:48:54.685Z,7.80
2022-11-21T06:51:26.682Z,7.80
2022-11-21T06:53:59.356Z,7.70
2022-11-21T06:56:31.402Z,7.70
2022-11-21T06:59:04.468Z,7.70
2022-11-21T07:01:34.751Z,7.70
2022-11-21T07:04:05.206Z,7.60
2022-11-21T07:06:37.072Z,7.70
2022-11-21T07:12:18.892Z,7.60
2022-11-21T07:14:49.316Z,7.60
2022-11-21T07:17:19.665Z,7.50
2022-11-21T07:19:50.875Z,7.50
2022-11-21T07:22:21.143Z,7.50
2022-11-21T07:24:51.537Z,7.50
2022-11-21T07:27:21.771Z,7.40
2022-11-21T07:29:57.642Z,7.50
2022-11-21T07:32:28.266Z,7.40
2022-11-21T07:34:58.791Z,7.40
2022-11-21T07:37:29.023Z,7.30
2022-11-21T07:39:59.427Z,7.30
2022-11-21T07:42:29.742Z,7.30
2022-11-21T07:45:02.774Z,7.30
2022-11-21T07:47:33.208Z,7.30
2022-11-21T07:50:03.936Z,7.20
2022-11-21T07:52:34.311Z,7.20
2022-11-21T07:55:05.988Z,7.20
2022-11-21T07:57:36.452Z,7.20
2022-11-21T08:00:11.678Z,7.20
2022-11-21T08:02:42.047Z,7.30
2022-11-21T08:05:12.931Z,7.20
2022-11-21T08:07:43.248Z,7.20
2022-11-21T08:10:13.733Z,7.20
2022-11-21T08:12:44.105Z,7.20
2022-11-21T08:15:17.205Z,7.30
2022-11-21T08:17:48.133Z,7.20
2022-11-21T08:20:18.723Z,7.20
2022-11-21T08:22:49.051Z,7.20
2022-11-21T08:25:19.580Z,7.20
2022-11-21T08:27:49.842Z,7.10
2022-11-21T08:30:23.001Z,7.20
2022-11-21T08:32:53.387Z,7.30
2022-11-21T08:35:23.850Z,7.20
2022-11-21T08:37:58.842Z,7.20
2022-11-21T08:40:30.370Z,7.30
2022-11-21T08:43:01.045Z,7.20
2022-11-21T08:45:34.930Z,7.20
2022-11-21T08:48:05.266Z,7.10
2022-11-21T08:50:35.968Z,7.10
2022-11-21T08:53:06.406Z,7.20
2022-11-21T08:55:36.837Z,7.20
2022-11-21T08:58:07.163Z,7.20
2022-11-21T09:00:40.160Z,7.20
2022-11-21T09:03:10.508Z,7.20
2022-11-21T09:05:41.000Z,7.40
2022-11-21T09:08:11.289Z,7.30
2022-11-21T09:10:41.809Z,7.30
2022-11-21T09:13:12.568Z,7.30
2022-11-21T09:15:58.079Z,7.30
2022-11-21T09:18:28.392Z,7.40
2022-11-21T09:20:59.030Z,7.40
2022-11-21T09:23:29.797Z,7.40
2022-11-21T09:26:00.156Z,7.40
2022-11-21T09:28:30.437Z,7.50
2022-11-21T09:31:05.939Z,7.50
2022-11-21T09:33:36.271Z,7.40
2022-11-21T09:36:07.484Z,7.50
2022-11-21T09:38:37.753Z,7.60
2022-11-21T09:41:32.154Z,7.60
2022-11-21T09:44:09.672Z,7.70
2022-11-21T09:46:49.731Z,7.70
2022-11-21T09:49:22.252Z,7.80
2022-11-21T09:51:54.503Z,7.80
2022-11-21T09:54:32.014Z,7.80
2022-11-21T09:57:02.678Z,7.80
2022-11-21T09:59:39.035Z,8.00
2022-11-21T10:02:18.808Z,7.90
2022-11-21T10:04:50.851Z,8.00
2022-11-21T10:07:28.301Z,7.90
2022-11-21T10:10:21.920Z,7.90
2022-11-21T10:13:05.315Z,8.00
2022-11-21T10:15:47.125Z,8.00
2022-11-21T10:18:38.561Z,8.30
2022-11-21T10:21:20.427Z,8.20
2022-11-21T10:24:11.517Z,8.20
2022-11-21T10:26:49.240Z,8.20
2022-11-21T10:29:25.088Z,8.20
2022-11-21T10:31:59.410Z,8.20
2022-11-21T10:34:36.829Z,8.30
2022-11-21T10:37:16.441Z,8.30
2022-11-21T10:39:49.331Z,8.40
2022-11-21T10:42:32.634Z,8.40
2022-11-21T10:45:17.238Z,8.30
2022-11-21T10:47:48.749Z,8.50
2022-11-21T10:50:53.282Z,8.50
2022-11-21T10:53:38.335Z,8.50
2022-11-21T10:56:12.744Z,8.50
2022-11-21T10:58:46.288Z,8.50
2022-11-21T11:01:28.725Z,8.50
2022-11-21T11:07:23.792Z,8.60
2022-11-21T11:09:55.236Z,8.60
2022-11-21T11:12:43.756Z,8.50
2022-11-21T11:15:19.738Z,8.60
2022-11-21T11:17:55.202Z,8.60
2022-11-21T11:20:42.744Z,8.60
2022-11-21T11:23:28.124Z,8.60
2022-11-21T11:26:00.162Z,8.60
2022-11-21T11:28:38.429Z,8.60
2022-11-21T11:31:09.300Z,8.60
2022-11-21T11:33:41.484Z,8.70
2022-11-21T11:36:37.062Z,8.80
2022-11-21T11:39:20.554Z,8.80
2022-11-21T11:42:24.143Z,8.80
2022-11-21T11:45:20.070Z,8.80
2022-11-21T11:47:54.781Z,8.80
2022-11-21T11:50:27.903Z,8.90
2022-11-21T11:53:06.618Z,8.90
2022-11-21T11:55:45.062Z,8.90
2022-11-21T11:58:24.917Z,8.90
2022-11-21T12:01:02.668Z,8.90
2022-11-21T12:03:41.726Z,8.90
2022-11-21T12:06:19.672Z,9.10
2022-11-21T12:08:56.582Z,9.00
2022-11-21T12:11:48.679Z,9.00
2022-11-21T12:14:45.445Z,9.00
2022-11-21T12:17:19.441Z,9.10
2022-11-21T12:19:53.714Z,9.20
2022-11-21T12:22:24.200Z,9.10
2022-11-21T12:24:54.461Z,9.20
2022-11-21T12:27:32.432Z,9.20
2022-11-21T12:30:24.139Z,9.20
2022-11-21T12:33:05.150Z,9.20
2022-11-21T12:36:18.470Z,9.20
2022-11-21T12:39:14.255Z,9.30
2022-11-21T12:42:03.892Z,9.20
2022-11-21T12:45:02.105Z,9.30
2022-11-21T12:48:07.330Z,9.30
2022-11-21T12:50:59.575Z,9.20
2022-11-21T12:53:47.915Z,9.30
2022-11-21T12:56:22.610Z,9.30
2022-11-21T12:58:56.682Z,9.30
2022-11-21T13:01:37.945Z,9.30
2022-11-21T13:04:12.575Z,9.30
2022-11-21T13:06:48.308Z,9.30
2022-11-21T13:09:20.033Z,9.40
2022-11-21T13:12:04.091Z,9.40
2022-11-21T13:14:48.231Z,9.40
2022-11-21T13:17:44.458Z,9.50
2022-11-21T13:20:28.311Z,9.50
2022-11-21T13:23:01.231Z,9.50
2022-11-21T13:25:47.906Z,9.60
2022-11-21T13:28:42.124Z,9.60
2022-11-21T13:31:31.805Z,9.60
2022-11-21T13:34:05.708Z,9.60
2022-11-21T13:36:42.075Z,9.60
2022-11-21T13:39:37.221Z,9.60
2022-11-21T13:42:27.595Z,9.60
2022-11-21T13:44:58.355Z,9.60
2022-11-21T13:48:01.453Z,9.60
2022-11-21T13:50:55.398Z,9.60
2022-11-21T13:53:58.194Z,9.60
2022-11-21T13:56:38.343Z,9.60
2022-11-21T13:59:34.081Z,9.60
2022-11-21T14:02:24.855Z,9.60
2022-11-21T14:05:16.221Z,9.60
2022-11-21T14:07:49.645Z,9.70
2022-11-21T14:10:35.033Z,9.80
2022-11-21T14:13:06.887Z,9.70
2022-11-21T14:15:48.529Z,9.60
2022-11-21T14:18:24.864Z,9.70
2022-11-21T14:20:57.546Z,9.70
2022-11-21T14:23:33.494Z,9.70
2022-11-21T14:26:07.008Z,9.80
2022-11-21T14:28:38.306Z,9.70
2022-11-21T14:31:09.881Z,9.70
2022-11-21T14:33:44.570Z,9.70
2022-11-21T14:36:18.869Z,9.70
2022-11-21T14:39:20.771Z,9.80
2022-11-21T14:41:47.936Z,9.70
2022-11-21T14:44:20.971Z,9.70
2022-11-21T14:46:52.369Z,9.70
2022-11-21T14:49:25.588Z,9.70
2022-11-21T14:52:02.064Z,9.70
2022-11-21T14:54:50.404Z,9.70
2022-11-21T14:57:34.349Z,9.70
2022-11-21T15:00:07.235Z,9.70
2022-11-21T15:02:38.672Z,9.70
2022-11-21T15:05:24.919Z,9.70
2022-11-21T15:08:33.589Z,9.80
2022-11-21T15:11:03.470Z,9.70
2022-11-21T15:13:58.641Z,9.70
2022-11-21T15:16:28.007Z,9.70
2022-11-21T15:18:58.631Z,9.70
2022-11-21T15:21:29.109Z,9.80
2022-11-21T15:23:59.395Z,9.70
2022-11-21T15:26:35.745Z,9.80
2022-11-21T15:29:06.401Z,9.70
2022-11-21T15:31:36.877Z,9.70
2022-11-21T15:37:08.646Z,9.70
2022-11-21T15:39:39.286Z,9.70
2022-11-21T15:42:37.812Z,9.80
2022-11-21T15:45:25.855Z,9.70
2022-11-21T15:47:56.950Z,9.70
2022-11-21T15:50:28.410Z,9.70
2022-11-21T15:52:58.759Z,9.70
2022-11-21T15:55:31.611Z,9.70
2022-11-21T15:58:04.625Z,9.80
2022-11-21T16:00:34.965Z,9.80
2022-11-21T16:03:07.782Z,9.80
2022-11-21T16:05:38.675Z,9.80
2022-11-21T16:08:08.935Z,9.80
2022-11-21T16:10:39.217Z,9.80
2022-11-21T16:13:12.845Z,9.80
2022-11-21T16:15:43.240Z,9.80
2022-11-21T16:18:13.477Z,9.80
2022-11-21T16:20:43.833Z,9.80
2022-11-21T16:23:14.430Z,9.80
2022-11-21T16:25:57.327Z,9.80
2022-11-21T16:28:30.291Z,9.80
2022-11-21T16:31:02.234Z,9.80
2022-11-21T16:33:33.176Z,9.80
2022-11-21T16:36:03.717Z,9.80
2022-11-21T16:38:34.059Z,9.90
2022-11-21T16:41:06.572Z,9.80
2022-11-21T16:43:39.937Z,9.90
2022-11-21T16:46:11.793Z,9.90
2022-11-21T16:48:42.270Z,9.90
2022-11-21T16:51:14.625Z,10.00
2022-11-21T16:53:45.402Z,9.90
2022-11-21T16:56:16.204Z,9.90
2022-11-21T16:58:49.095Z,9.90
2022-11-21T17:01:21.585Z,9.90
2022-11-21T17:03:52.469Z,9.90
2022-11-21T17:06:24.541Z,9.80
2022-11-21T17:08:54.957Z,9.90
2022-11-21T17:11:29.133Z,9.90
2022-11-21T17:14:03.953Z,9.90
2022-11-21T17:16:34.896Z,9.90
2022-11-21T17:19:06.210Z,9.80
2022-11-21T17:21:37.169Z,9.90
2022-11-21T17:24:07.937Z,9.90
2022-11-21T17:26:39.603Z,9.90
2022-11-21T17:29:12.980Z,9.90
2022-11-21T17:31:44.208Z,9.80
2022-11-21T17:34:14.932Z,9.90
2022-11-21T17:36:45.232Z,9.80
2022-11-21T17:39:18.172Z,9.90
2022-11-21T17:41:48.466Z,9.90
2022-11-21T17:44:21.444Z,9.80
2022-11-21T17:46:51.725Z,9.80
2022-11-21T17:49:22.140Z,9.70
2022-11-21T17:51:56.522Z,9.80
2022-11-21T17:54:27.692Z,9.80
2022-11-21T17:56:59.535Z,9.80
2022-11-21T17:59:33.675Z,9.80
2022-11-21T18:02:04.243Z,9.70
2022-11-21T18:04:34.635Z,9.80
2022-11-21T18:07:05.478Z,9.80
2022-11-21T18:09:36.058Z,9.70
2022-11-21T18:12:06.387Z,9.70
2022-11-21T18:14:39.300Z,9.80
2022-11-21T18:17:09.610Z,9.70
2022-11-21T18:19:40.914Z,9.70
2022-11-21T18:22:11.213Z,9.80
2022-11-21T18:24:41.537Z,9.80
2022-11-21T18:27:11.879Z,9.70
2022-11-21T18:29:44.810Z,9.70
2022-11-21T18:32:15.091Z,9.80
2022-11-21T18:34:45.376Z,9.70
2022-11-21T18:37:15.725Z,9.70
2022-11-21T18:39:46.267Z,9.70
2022-11-21T18:42:16.586Z,9.70
2022-11-21T18:44:50.368Z,9.70
2022-11-21T18:47:21.141Z,9.80
2022-11-21T18:49:51.588Z,9.70
2022-11-21T18:52:21.885Z,9.70
2022-11-21T18:54:52.285Z,9.80
2022-11-21T18:57:22.556Z,9.70
2022-11-21T18:59:55.486Z,9.70
2022-11-21T19:02:25.727Z,9.70
2022-11-21T19:04:56.067Z,9.70
2022-11-21T19:07:26.407Z,9.80
2022-11-21T19:10:09.455Z,9.80
2022-11-21T19:12:47.028Z,9.70
2022-11-21T19:15:20.010Z,9.80
2022-11-21T19:17:50.375Z,9.70
2022-11-21T19:20:21.052Z,9.70
2022-11-21T19:22:52.520Z,9.70
2022-11-21T19:25:23.015Z,9.70
2022-11-21T19:27:53.353Z,9.60
2022-11-21T19:30:26.829Z,9.70
2022-11-21T19:32:57.422Z,9.70
2022-11-21T19:35:28.008Z,9.70
2022-11-21T19:37:58.294Z,9.70
2022-11-21T19:40:48.671Z,9.70
2022-11-21T19:43:18.980Z,9.70
2022-11-21T19:45:57.859Z,9.70
2022-11-21T19:48:28.489Z,9.70
2022-11-21T19:50:59.845Z,9.70
2022-11-21T19:53:31.560Z,9.80
2022-11-21T19:56:01.909Z,9.70
2022-11-21T19:58:34.610Z,9.70
2022-11-21T20:01:11.686Z,9.70
2022-11-21T20:03:44.020Z,9.80
2022-11-21T20:06:19.703Z,9.70
2022-11-21T20:08:53.962Z,9.70
2022-11-21T20:11:25.226Z,9.70
2022-11-21T20:13:55.942Z,9.80
2022-11-21T20:16:30.680Z,9.70
2022-11-21T20:19:03.115Z,9.70
2022-11-21T20:21:33.787Z,9.70
2022-11-21T20:24:04.220Z,9.70
2022-11-21T20:26:35.362Z,9.70
2022-11-21T20:29:06.726Z,9.70
2022-11-21T20:31:40.828Z,9.70
2022-11-21T20:34:13.795Z,9.70
2022-11-21T20:36:46.819Z,9.70
2022-11-21T20:39:18.883Z,9.70
2022-11-21T20:41:49.593Z,9.70
2022-11-21T20:47:16.815Z,9.70
2022-11-21T20:49:47.119Z,9.70
2022-11-21T20:55:08.487Z,9.70
2022-11-21T20:57:38.798Z,9.70
2022-11-21T21:00:11.752Z,9.60
2022-11-21T21:02:44.786Z,9.60
2022-11-21T21:05:14.972Z,9.60
2022-11-21T21:07:45.368Z,9.70
2022-11-21T21:10:15.680Z,9.60
2022-11-21T21:12:48.741Z,9.60
2022-11-21T21:15:19.247Z,9.60
2022-11-21T21:17:52.217Z,9.60
2022-11-21T21:20:22.593Z,9.60
2022-11-21T21:22:54.940Z,9.60
2022-11-21T21:25:25.309Z,9.60
2022-11-21T21:27:55.681Z,9.60
2022-11-21T21:30:25.905Z,9.70
2022-11-21T21:32:58.804Z,9.80
2022-11-21T21:35:29.143Z,9.70
2022-11-21T21:37:59.519Z,9.70
2022-11-21T21:40:30.110Z,9.60
2022-11-21T21:43:00.698Z,9.70
2022-11-21T21:45:30.925Z,9.60
2022-11-21T21:48:04.204Z,9.60
2022-11-21T21:50:34.488Z,9.70
2022-11-21T21:53:04.937Z,9.60
2022-11-21T21:55:35.156Z,9.60
2022-11-21T21:58:05.692Z,9.60
2022-11-21T22:00:36.054Z,9.60
2022-11-21T22:03:09.010Z,9.60
2022-11-21T22:05:39.269Z,9.60
2022-11-21T22:08:09.600Z,9.50
2022-11-21T22:10:39.808Z,9.60
2022-11-21T22:13:10.105Z,9.60
2022-11-21T22:15:40.370Z,9.50
2022-11-21T22:18:13.339Z,9.40
2022-11-21T22:20:43.586Z,9.50
2022-11-21T22:23:13.882Z,9.60
2022-11-21T22:25:44.146Z,9.40
2022-11-21T22:28:14.678Z,9.40
2022-11-21T22:30:45.185Z,9.40
2022-11-21T22:33:19.153Z,9.40
2022-11-21T22:35:49.338Z,9.40
2022-11-21T22:38:19.675Z,9.30
2022-11-21T22:40:49.896Z,9.30
2022-11-21T22:43:20.187Z,9.30
2022-11-21T22:45:50.597Z,9.30
2022-11-21T22:48:23.553Z,9.30
2022-11-21T22:50:53.837Z,9.30
2022-11-21T22:53:24.198Z,9.40
2022-11-21T22:56:01.887Z,9.30
2022-11-21T22:58:33.563Z,9.30
2022-11-21T23:01:04.934Z,9.20
2022-11-21T23:03:38.814Z,9.30
2022-11-21T23:06:10.827Z,9.20
2022-11-21T23:08:41.935Z,9.20
2022-11-21T23:11:14.718Z,9.20
2022-11-21T23:13:46.315Z,9.20
2022-11-21T23:16:17.309Z,9.20
2022-11-21T23:18:51.102Z,9.20
2022-11-21T23:21:21.382Z,9.10
2022-11-21T23:23:51.835Z,9.10
2022-11-21T23:26:22.119Z,9.10
2022-11-21T23:28:52.511Z,9.10
2022-11-21T23:31:22.737Z,9.10
2022-11-21T23:33:55.697Z,9.00
2022-11-21T23:36:25.939Z,9.00
2022-11-21T23:38:56.373Z,9.00
2022-11-21T23:41:26.602Z,9.00
2022-11-21T23:43:56.989Z,9.00
2022-11-21T23:46:27.242Z,9.00
2022-11-21T23:49:00.332Z,9.00
2022-11-21T23:51:30.684Z,9.00
2022-11-21T23:54:01.084Z,9.00
2022-11-21T23:56:31.315Z,9.00
2022-11-21T23:59:01.892Z,8.90
