createdAt,value
2022-11-17T00:01:06.737Z,9.68
2022-11-17T00:03:34.455Z,9.75
2022-11-17T00:06:06.298Z,9.67
2022-11-17T00:08:33.777Z,9.69
2022-11-17T00:11:02.270Z,9.74
2022-11-17T00:13:33.724Z,9.73
2022-11-17T00:16:01.301Z,9.50
2022-11-17T00:18:31.605Z,9.53
2022-11-17T00:20:58.887Z,9.58
2022-11-17T00:23:27.366Z,9.59
2022-11-17T00:25:57.932Z,9.55
2022-11-17T00:28:27.762Z,9.57
2022-11-17T00:30:54.904Z,9.52
2022-11-17T00:33:24.389Z,9.41
2022-11-17T00:35:55.283Z,9.57
2022-11-17T00:38:22.443Z,9.58
2022-11-17T00:40:52.314Z,9.58
2022-11-17T00:43:19.452Z,9.65
2022-11-17T00:45:47.195Z,9.68
2022-11-17T00:48:17.466Z,9.56
2022-11-17T00:50:44.696Z,9.68
2022-11-17T00:53:14.032Z,9.71
2022-11-17T00:55:45.015Z,9.75
2022-11-17T00:58:14.997Z,9.62
2022-11-17T01:00:42.398Z,9.67
2022-11-17T01:03:12.821Z,9.60
2022-11-17T01:05:46.150Z,9.63
2022-11-17T01:08:15.691Z,9.55
2022-11-17T01:10:45.818Z,9.71
2022-11-17T01:13:17.779Z,9.58
2022-11-17T01:15:48.297Z,9.41
2022-11-17T01:18:16.334Z,9.45
2022-11-17T01:20:47.705Z,9.60
2022-11-17T01:23:23.249Z,9.64
2022-11-17T01:25:53.757Z,9.72
2022-11-17T01:28:27.079Z,9.59
2022-11-17T01:31:10.122Z,9.67
2022-11-17T01:33:43.397Z,9.61
2022-11-17T01:36:18.988Z,9.56
2022-11-17T01:38:46.873Z,9.46
2022-11-17T01:41:25.043Z,9.64
2022-11-17T01:43:57.009Z,9.54
2022-11-17T01:46:42.078Z,9.50
2022-11-17T01:49:29.041Z,9.53
2022-11-17T01:52:14.262Z,9.55
2022-11-17T01:54:47.331Z,9.57
2022-11-17T01:57:50.794Z,9.54
2022-11-17T02:00:25.190Z,9.41
2022-11-17T02:02:59.711Z,9.36
2022-11-17T02:05:57.095Z,9.45
2022-11-17T02:08:29.682Z,9.45
2022-11-17T02:11:07.305Z,9.51
2022-11-17T02:13:38.451Z,9.47
2022-11-17T02:16:11.806Z,9.47
2022-11-17T02:18:40.388Z,9.39
2022-11-17T02:21:36.451Z,9.44
2022-11-17T02:24:25.279Z,9.44
2022-11-17T02:27:13.763Z,9.73
2022-11-17T02:29:53.309Z,9.54
2022-11-17T02:32:46.416Z,9.35
2022-11-17T02:35:49.358Z,9.34
2022-11-17T02:38:49.825Z,9.48
2022-11-17T02:41:24.374Z,9.38
2022-11-17T02:44:13.424Z,9.47
2022-11-17T02:46:49.606Z,9.42
2022-11-17T02:49:24.549Z,9.73
2022-11-17T02:51:55.459Z,9.56
2022-11-17T02:54:26.663Z,9.50
2022-11-17T02:56:59.585Z,9.49
2022-11-17T02:59:40.338Z,9.48
2022-11-17T03:02:48.659Z,9.45
2022-11-17T03:05:26.572Z,9.48
2022-11-17T03:08:02.180Z,9.32
2022-11-17T03:10:58.389Z,9.23
2022-11-17T03:14:10.489Z,9.47
2022-11-17T03:16:53.704Z,9.41
2022-11-17T03:19:41.527Z,9.27
2022-11-17T03:22:32.181Z,9.29
2022-11-17T03:25:04.348Z,9.42
2022-11-17T03:27:42.412Z,9.38
2022-11-17T03:30:11.410Z,9.47
2022-11-17T03:32:47.635Z,9.38
2022-11-17T03:35:23.409Z,9.35
2022-11-17T03:37:59.462Z,9.38
2022-11-17T03:40:29.541Z,9.44
2022-11-17T03:43:01.576Z,9.45
2022-11-17T03:45:36.938Z,9.26
2022-11-17T03:48:16.551Z,9.40
2022-11-17T03:50:47.432Z,9.47
2022-11-17T03:53:14.762Z,9.40
2022-11-17T03:55:45.531Z,9.34
2022-11-17T03:58:17.202Z,9.27
2022-11-17T04:00:46.571Z,9.47
2022-11-17T04:03:15.080Z,9.48
2022-11-17T04:05:42.304Z,9.52
2022-11-17T04:08:12.540Z,9.54
2022-11-17T04:10:39.821Z,9.48
2022-11-17T04:13:08.645Z,9.46
2022-11-17T04:15:35.805Z,13.13
2022-11-17T04:18:04.353Z,14.60
2022-11-17T04:20:32.456Z,13.28
2022-11-17T04:22:59.742Z,13.44
2022-11-17T04:25:27.059Z,12.49
2022-11-17T04:27:54.299Z,13.21
2022-11-17T04:30:21.591Z,13.21
2022-11-17T04:32:48.851Z,12.97
2022-11-17T04:35:16.146Z,12.84
2022-11-17T04:37:43.411Z,12.09
2022-11-17T04:40:11.142Z,12.71
2022-11-17T04:42:38.424Z,12.58
2022-11-17T04:45:06.575Z,13.12
2022-11-17T04:47:33.841Z,12.59
2022-11-17T04:50:01.190Z,12.47
2022-11-17T04:52:31.821Z,11.48
2022-11-17T04:55:02.446Z,10.77
2022-11-17T04:57:29.592Z,10.18
2022-11-17T04:59:56.702Z,10.03
2022-11-17T05:02:24.258Z,9.75
2022-11-17T05:04:54.214Z,9.73
2022-11-17T05:07:26.695Z,9.59
2022-11-17T05:09:53.801Z,9.47
2022-11-17T05:12:23.974Z,9.57
2022-11-17T05:14:51.693Z,9.49
2022-11-17T05:17:19.288Z,9.45
2022-11-17T05:19:48.191Z,9.37
2022-11-17T05:22:18.670Z,9.36
2022-11-17T05:24:46.370Z,9.39
2022-11-17T05:27:13.486Z,9.33
2022-11-17T05:29:40.784Z,9.24
2022-11-17T05:32:08.014Z,9.33
2022-11-17T05:34:35.139Z,9.35
2022-11-17T05:37:05.351Z,9.35
2022-11-17T05:39:38.532Z,9.48
2022-11-17T05:42:06.917Z,9.57
2022-11-17T05:44:34.172Z,9.62
2022-11-17T05:47:01.839Z,9.67
2022-11-17T05:49:29.105Z,9.49
2022-11-17T05:51:59.698Z,9.54
2022-11-17T05:54:26.816Z,9.67
2022-11-17T05:57:03.499Z,9.64
2022-11-17T05:59:45.826Z,9.63
2022-11-17T06:02:20.865Z,9.66
2022-11-17T06:04:49.975Z,9.75
2022-11-17T06:07:24.984Z,9.73
2022-11-17T06:10:04.539Z,9.77
2022-11-17T06:12:31.804Z,9.80
2022-11-17T06:14:59.044Z,9.77
2022-11-17T06:17:34.497Z,9.82
2022-11-17T06:20:07.551Z,9.83
2022-11-17T06:22:35.704Z,9.83
2022-11-17T06:25:05.485Z,9.85
2022-11-17T06:27:34.244Z,9.79
2022-11-17T06:30:03.910Z,9.87
2022-11-17T06:32:34.962Z,9.92
2022-11-17T06:35:04.140Z,10.07
2022-11-17T06:37:31.598Z,10.02
2022-11-17T06:39:59.064Z,9.85
2022-11-17T06:42:26.153Z,9.93
2022-11-17T06:44:53.312Z,9.69
2022-11-17T06:47:21.001Z,9.72
2022-11-17T06:49:48.378Z,9.63
2022-11-17T06:52:15.558Z,9.78
2022-11-17T06:54:45.983Z,9.64
2022-11-17T06:57:13.251Z,9.54
2022-11-17T06:59:40.401Z,9.51
2022-11-17T07:02:07.886Z,9.61
2022-11-17T07:04:35.361Z,9.58
2022-11-17T07:07:02.697Z,9.47
2022-11-17T07:09:30.067Z,9.44
2022-11-17T07:11:57.841Z,9.36
2022-11-17T07:14:25.123Z,9.35
2022-11-17T07:16:52.335Z,9.37
2022-11-17T07:19:19.569Z,9.52
2022-11-17T07:21:46.753Z,9.43
2022-11-17T07:24:13.952Z,9.44
2022-11-17T07:26:41.203Z,9.44
2022-11-17T07:29:11.304Z,9.52
2022-11-17T07:31:38.882Z,9.44
2022-11-17T07:34:06.055Z,9.57
2022-11-17T07:36:33.525Z,9.58
2022-11-17T07:39:00.752Z,9.77
2022-11-17T07:41:28.076Z,9.62
2022-11-17T07:43:58.020Z,9.73
2022-11-17T07:46:25.535Z,9.92
2022-11-17T07:48:56.349Z,9.85
2022-11-17T07:51:23.538Z,9.97
2022-11-17T07:53:54.076Z,10.00
2022-11-17T07:56:21.333Z,10.03
2022-11-17T07:58:57.354Z,9.90
2022-11-17T08:01:30.963Z,9.90
2022-11-17T08:04:00.759Z,9.96
2022-11-17T08:06:31.249Z,9.97
2022-11-17T08:08:59.201Z,9.98
2022-11-17T08:11:26.467Z,9.96
2022-11-17T08:13:59.229Z,9.98
2022-11-17T08:16:26.536Z,10.00
2022-11-17T08:18:54.441Z,10.09
2022-11-17T08:21:21.718Z,10.16
2022-11-17T08:23:53.091Z,10.17
2022-11-17T08:26:24.025Z,10.16
2022-11-17T08:28:56.855Z,10.15
2022-11-17T08:31:28.711Z,10.17
2022-11-17T08:33:56.386Z,10.16
2022-11-17T08:36:23.655Z,10.14
2022-11-17T08:38:53.753Z,10.21
2022-11-17T08:41:23.917Z,10.39
2022-11-17T08:43:53.937Z,10.64
2022-11-17T08:46:21.667Z,10.56
2022-11-17T08:48:56.877Z,10.75
2022-11-17T08:51:28.527Z,10.67
2022-11-17T08:53:56.779Z,10.67
2022-11-17T08:56:26.718Z,10.66
2022-11-17T08:58:54.068Z,10.60
2022-11-17T09:01:21.345Z,10.69
2022-11-17T09:03:51.507Z,10.79
2022-11-17T09:06:19.204Z,10.76
2022-11-17T09:08:49.568Z,10.80
2022-11-17T09:11:17.101Z,10.92
2022-11-17T09:13:52.947Z,11.11
2022-11-17T09:16:20.166Z,11.22
2022-11-17T09:18:50.356Z,11.18
2022-11-17T09:21:20.675Z,11.18
2022-11-17T09:23:57.271Z,11.40
2022-11-17T09:26:33.902Z,11.67
2022-11-17T09:29:02.954Z,12.16
2022-11-17T09:31:30.606Z,12.36
2022-11-17T09:34:00.818Z,12.71
2022-11-17T09:36:37.757Z,12.72
2022-11-17T09:39:08.263Z,12.94
2022-11-17T09:41:48.791Z,13.02
2022-11-17T09:44:40.054Z,13.05
2022-11-17T09:47:19.426Z,13.05
2022-11-17T09:50:08.230Z,13.09
2022-11-17T09:52:47.646Z,13.01
2022-11-17T09:55:27.260Z,13.38
2022-11-17T09:58:06.503Z,13.25
2022-11-17T10:00:38.648Z,13.51
2022-11-17T10:03:20.012Z,13.76
2022-11-17T10:05:48.676Z,14.15
2022-11-17T10:08:20.431Z,14.09
2022-11-17T10:10:54.258Z,14.24
2022-11-17T10:13:33.713Z,14.29
2022-11-17T10:16:13.996Z,14.22
2022-11-17T10:18:46.489Z,13.84
2022-11-17T10:21:16.681Z,13.54
2022-11-17T10:23:47.270Z,13.67
2022-11-17T10:26:17.839Z,14.02
2022-11-17T10:28:45.963Z,13.92
2022-11-17T10:31:17.212Z,13.57
2022-11-17T10:33:49.246Z,14.10
2022-11-17T10:36:20.926Z,14.53
2022-11-17T10:38:56.099Z,15.35
2022-11-17T10:41:36.911Z,14.38
2022-11-17T10:44:15.245Z,14.53
2022-11-17T10:47:03.184Z,14.04
2022-11-17T10:49:35.131Z,14.00
2022-11-17T10:52:14.270Z,14.07
2022-11-17T10:54:46.686Z,14.12
2022-11-17T10:57:22.683Z,14.12
2022-11-17T10:59:56.199Z,14.10
2022-11-17T11:02:27.347Z,14.00
2022-11-17T11:05:18.336Z,14.28
2022-11-17T11:07:45.803Z,14.19
2022-11-17T11:10:25.598Z,13.98
2022-11-17T11:13:18.939Z,14.01
2022-11-17T11:15:46.620Z,14.21
2022-11-17T11:18:16.744Z,14.30
2022-11-17T11:21:09.409Z,14.36
2022-11-17T11:23:49.105Z,14.03
2022-11-17T11:26:22.543Z,14.16
2022-11-17T11:29:11.768Z,14.00
2022-11-17T11:31:53.482Z,13.90
2022-11-17T11:34:32.783Z,14.04
2022-11-17T11:37:17.414Z,14.37
2022-11-17T11:39:56.551Z,14.32
2022-11-17T11:42:50.637Z,14.07
2022-11-17T11:45:23.783Z,14.04
2022-11-17T11:48:08.523Z,13.39
2022-11-17T11:51:00.383Z,13.42
2022-11-17T11:54:03.801Z,14.04
2022-11-17T11:56:39.193Z,14.26
2022-11-17T11:59:42.964Z,14.25
2022-11-17T12:02:13.188Z,14.40
2022-11-17T12:05:07.675Z,14.56
2022-11-17T12:08:10.849Z,14.65
2022-11-17T12:10:59.500Z,14.34
2022-11-17T12:13:27.335Z,14.30
2022-11-17T12:16:18.424Z,14.57
2022-11-17T12:18:48.263Z,14.44
2022-11-17T12:21:25.849Z,14.25
2022-11-17T12:24:25.539Z,14.25
2022-11-17T12:27:15.458Z,14.31
2022-11-17T12:29:46.666Z,13.87
2022-11-17T12:32:33.980Z,13.96
2022-11-17T12:35:22.941Z,13.96
2022-11-17T12:38:12.902Z,13.86
2022-11-17T12:40:41.747Z,13.85
2022-11-17T12:43:15.220Z,13.92
2022-11-17T12:46:12.518Z,13.88
2022-11-17T12:48:52.018Z,13.69
2022-11-17T12:51:22.377Z,13.70
2022-11-17T12:54:11.852Z,13.58
2022-11-17T12:56:57.497Z,13.69
2022-11-17T12:59:39.449Z,13.74
2022-11-17T13:02:38.788Z,13.92
2022-11-17T13:05:14.025Z,13.89
2022-11-17T13:07:41.713Z,13.80
2022-11-17T13:10:31.606Z,13.73
2022-11-17T13:13:19.476Z,13.52
2022-11-17T13:15:56.836Z,13.52
2022-11-17T13:18:41.996Z,13.34
2022-11-17T13:21:27.654Z,13.40
2022-11-17T13:23:59.641Z,13.32
2022-11-17T13:26:31.752Z,13.42
2022-11-17T13:29:06.507Z,13.31
2022-11-17T13:31:34.351Z,13.94
2022-11-17T13:34:04.284Z,14.80
2022-11-17T13:36:31.913Z,15.54
2022-11-17T13:39:00.186Z,16.03
2022-11-17T13:41:32.676Z,15.59
2022-11-17T13:44:04.932Z,15.28
2022-11-17T13:46:35.416Z,14.62
2022-11-17T13:49:38.608Z,14.09
2022-11-17T13:52:24.219Z,13.57
2022-11-17T13:54:51.660Z,13.32
2022-11-17T13:57:26.702Z,13.47
2022-11-17T13:59:58.590Z,13.33
2022-11-17T14:02:27.858Z,13.18
2022-11-17T14:05:17.093Z,13.05
2022-11-17T14:07:48.791Z,13.07
2022-11-17T14:10:22.178Z,13.03
2022-11-17T14:13:14.271Z,13.00
2022-11-17T14:15:53.627Z,13.05
2022-11-17T14:18:21.318Z,12.82
2022-11-17T14:21:04.850Z,12.65
2022-11-17T14:23:32.304Z,12.65
2022-11-17T14:25:59.659Z,12.68
2022-11-17T14:28:27.598Z,12.52
2022-11-17T14:30:58.248Z,12.55
2022-11-17T14:33:25.965Z,12.31
2022-11-17T14:35:56.659Z,12.24
2022-11-17T14:38:24.550Z,12.28
2022-11-17T14:40:54.343Z,12.18
2022-11-17T14:43:22.226Z,12.16
2022-11-17T14:45:50.428Z,12.00
2022-11-17T14:48:19.705Z,12.08
2022-11-17T14:50:48.751Z,12.02
2022-11-17T14:53:16.289Z,11.87
2022-11-17T14:55:43.913Z,11.88
2022-11-17T14:58:12.066Z,11.74
2022-11-17T15:00:42.245Z,11.79
2022-11-17T15:03:17.024Z,11.66
2022-11-17T15:05:48.146Z,11.69
2022-11-17T15:08:15.596Z,11.68
2022-11-17T15:10:48.629Z,11.67
2022-11-17T15:13:19.570Z,11.60
2022-11-17T15:15:50.637Z,11.64
2022-11-17T15:18:20.628Z,11.69
2022-11-17T15:20:48.348Z,11.51
2022-11-17T15:23:21.162Z,11.45
2022-11-17T15:25:48.447Z,11.45
2022-11-17T15:28:23.084Z,11.41
2022-11-17T15:30:51.508Z,11.43
2022-11-17T15:33:18.826Z,13.31
2022-11-17T15:35:46.326Z,13.72
2022-11-17T15:38:13.693Z,14.19
2022-11-17T15:40:41.059Z,14.88
2022-11-17T15:43:08.363Z,15.34
2022-11-17T15:45:35.793Z,14.64
2022-11-17T15:48:03.405Z,14.34
2022-11-17T15:50:34.058Z,14.99
2022-11-17T15:53:07.392Z,14.78
2022-11-17T15:55:40.644Z,14.94
2022-11-17T15:58:07.911Z,14.63
2022-11-17T16:00:35.484Z,13.28
2022-11-17T16:03:06.770Z,12.37
2022-11-17T16:05:37.190Z,12.07
2022-11-17T16:08:08.053Z,11.61
2022-11-17T16:10:40.705Z,12.67
2022-11-17T16:13:11.437Z,13.34
2022-11-17T16:15:53.369Z,13.63
2022-11-17T16:18:28.468Z,13.47
2022-11-17T16:21:41.426Z,13.50
2022-11-17T16:24:19.789Z,13.53
2022-11-17T16:27:00.113Z,13.34
2022-11-17T16:32:30.989Z,13.27
2022-11-17T16:35:04.562Z,13.11
2022-11-17T16:37:40.405Z,13.37
2022-11-17T16:40:14.044Z,13.21
2022-11-17T16:42:47.210Z,13.07
2022-11-17T16:45:23.538Z,13.15
2022-11-17T16:48:15.248Z,12.18
2022-11-17T16:50:52.574Z,11.64
2022-11-17T16:53:32.751Z,11.28
2022-11-17T16:56:14.061Z,11.05
2022-11-17T16:58:53.918Z,11.65
2022-11-17T17:01:26.591Z,13.71
2022-11-17T17:04:09.108Z,13.95
2022-11-17T17:06:52.580Z,14.33
2022-11-17T17:09:40.717Z,12.18
2022-11-17T17:12:23.064Z,11.73
2022-11-17T17:15:00.175Z,11.26
2022-11-17T17:20:36.788Z,11.21
2022-11-17T17:29:12.292Z,10.73
2022-11-17T17:31:52.134Z,10.63
2022-11-17T17:34:32.906Z,10.40
2022-11-17T17:37:24.246Z,10.45
2022-11-17T17:40:02.373Z,10.27
2022-11-17T17:42:46.005Z,10.18
2022-11-17T17:45:20.257Z,10.21
2022-11-17T17:48:00.960Z,10.09
2022-11-17T17:50:35.675Z,10.04
2022-11-17T17:53:13.192Z,10.03
2022-11-17T17:55:54.050Z,10.06
2022-11-17T17:58:33.157Z,10.11
2022-11-17T18:01:14.984Z,10.13
2022-11-17T18:03:50.261Z,10.14
2022-11-17T18:06:26.897Z,10.19
2022-11-17T18:09:04.095Z,10.02
2022-11-17T18:11:37.823Z,10.01
2022-11-17T18:14:11.271Z,10.00
2022-11-17T18:16:42.678Z,10.05
2022-11-17T18:19:14.621Z,9.97
2022-11-17T18:21:46.095Z,9.90
2022-11-17T18:24:17.519Z,9.85
2022-11-17T18:26:47.968Z,9.87
2022-11-17T18:29:23.565Z,9.97
2022-11-17T18:31:54.006Z,9.94
2022-11-17T18:34:25.231Z,9.89
2022-11-17T18:36:54.635Z,9.94
2022-11-17T18:39:24.813Z,9.94
2022-11-17T18:41:55.515Z,9.94
2022-11-17T18:44:26.627Z,9.94
2022-11-17T18:46:57.071Z,10.05
2022-11-17T18:49:33.075Z,10.07
2022-11-17T18:52:00.542Z,10.00
2022-11-17T18:54:30.852Z,9.92
2022-11-17T18:57:01.543Z,9.91
2022-11-17T18:59:32.454Z,9.88
2022-11-17T19:02:05.898Z,9.71
2022-11-17T19:04:33.252Z,9.75
2022-11-17T19:07:06.011Z,9.86
2022-11-17T19:09:33.437Z,9.81
2022-11-17T19:12:00.761Z,9.74
2022-11-17T19:14:31.287Z,9.72
2022-11-17T19:16:58.562Z,9.66
2022-11-17T19:19:29.764Z,9.66
2022-11-17T19:22:00.212Z,9.74
2022-11-17T19:24:30.756Z,9.74
2022-11-17T19:27:03.582Z,9.67
2022-11-17T19:29:34.155Z,9.65
2022-11-17T19:32:04.030Z,9.52
2022-11-17T19:34:31.303Z,9.50
2022-11-17T19:36:58.625Z,9.55
2022-11-17T19:39:26.346Z,9.47
2022-11-17T19:41:53.706Z,9.38
2022-11-17T19:44:24.478Z,9.48
2022-11-17T19:46:57.406Z,9.49
2022-11-17T19:49:25.150Z,9.44
2022-11-17T19:51:52.939Z,9.42
2022-11-17T19:54:23.242Z,9.31
2022-11-17T19:56:52.643Z,9.26
2022-11-17T19:59:33.001Z,9.35
2022-11-17T20:02:03.898Z,9.19
2022-11-17T20:04:37.043Z,9.21
2022-11-17T20:07:04.574Z,9.00
2022-11-17T20:09:35.306Z,8.87
2022-11-17T20:12:06.408Z,8.91
2022-11-17T20:14:40.200Z,8.87
2022-11-17T20:17:16.449Z,8.88
2022-11-17T20:19:47.324Z,8.92
2022-11-17T20:22:17.716Z,8.82
2022-11-17T20:24:50.766Z,8.88
2022-11-17T20:27:18.270Z,8.91
2022-11-17T20:29:57.913Z,8.92
2022-11-17T20:32:33.923Z,8.98
2022-11-17T20:35:05.163Z,8.91
2022-11-17T20:37:35.153Z,8.98
2022-11-17T20:40:02.738Z,8.91
2022-11-17T20:42:36.555Z,8.91
2022-11-17T20:45:07.897Z,8.84
2022-11-17T20:47:36.177Z,8.90
2022-11-17T20:50:11.932Z,8.79
2022-11-17T20:52:45.322Z,8.81
2022-11-17T20:55:25.222Z,8.80
2022-11-17T20:58:02.314Z,8.83
2022-11-17T21:00:40.520Z,8.72
2022-11-17T21:03:17.187Z,8.69
2022-11-17T21:05:58.365Z,8.93
2022-11-17T21:08:36.155Z,8.85
2022-11-17T21:11:10.131Z,8.82
2022-11-17T21:13:40.834Z,8.83
2022-11-17T21:16:11.624Z,8.73
2022-11-17T21:18:53.322Z,8.76
2022-11-17T21:21:34.841Z,8.80
2022-11-17T21:24:02.287Z,8.75
2022-11-17T21:26:31.744Z,8.74
2022-11-17T21:29:06.968Z,8.72
2022-11-17T21:31:35.439Z,8.61
2022-11-17T21:34:24.854Z,8.61
2022-11-17T21:36:53.632Z,8.68
2022-11-17T21:39:24.070Z,8.67
2022-11-17T21:41:57.068Z,8.65
2022-11-17T21:44:32.019Z,8.38
2022-11-17T21:46:59.926Z,8.23
2022-11-17T21:49:27.490Z,8.19
2022-11-17T21:51:58.287Z,8.07
2022-11-17T21:54:28.345Z,8.17
2022-11-17T21:56:55.719Z,8.15
2022-11-17T21:59:23.016Z,8.14
2022-11-17T22:01:50.915Z,7.96
2022-11-17T22:04:18.222Z,8.02
2022-11-17T22:06:51.304Z,7.97
2022-11-17T22:09:21.882Z,8.00
2022-11-17T22:11:49.239Z,7.98
2022-11-17T22:14:18.495Z,7.86
2022-11-17T22:16:47.859Z,7.84
2022-11-17T22:19:17.049Z,7.94
2022-11-17T22:21:46.952Z,7.93
2022-11-17T22:24:18.033Z,7.95
2022-11-17T22:26:45.825Z,7.97
2022-11-17T22:29:16.417Z,8.02
2022-11-17T22:31:48.472Z,7.88
2022-11-17T22:34:16.760Z,8.00
2022-11-17T22:36:44.561Z,8.06
2022-11-17T22:39:12.672Z,8.13
2022-11-17T22:41:43.483Z,8.05
2022-11-17T22:44:15.340Z,7.94
2022-11-17T22:46:45.547Z,7.82
2022-11-17T22:49:16.402Z,7.71
2022-11-17T22:51:43.760Z,7.84
2022-11-17T22:54:13.662Z,8.07
2022-11-17T22:56:42.478Z,8.21
2022-11-17T22:59:13.396Z,8.15
2022-11-17T23:01:41.106Z,8.00
2022-11-17T23:04:08.508Z,7.78
2022-11-17T23:06:39.416Z,7.75
2022-11-17T23:09:09.504Z,7.72
2022-11-17T23:11:38.507Z,7.66
2022-11-17T23:14:09.299Z,7.65
2022-11-17T23:16:37.832Z,7.71
2022-11-17T23:19:12.637Z,7.75
2022-11-17T23:21:40.262Z,7.82
2022-11-17T23:24:10.514Z,7.83
2022-11-17T23:26:41.556Z,7.83
2022-11-17T23:29:09.340Z,7.94
2022-11-17T23:31:42.020Z,7.46
2022-11-17T23:34:10.357Z,7.21
2022-11-17T23:36:43.553Z,7.06
2022-11-17T23:39:17.626Z,7.11
2022-11-17T23:41:48.189Z,6.85
2022-11-17T23:44:16.323Z,6.93
2022-11-17T23:46:50.297Z,6.89
2022-11-17T23:49:20.375Z,6.99
2022-11-17T23:51:50.176Z,7.01
2022-11-17T23:54:17.655Z,7.10
2022-11-17T23:56:44.930Z,7.20
2022-11-17T23:59:12.319Z,7.08
