createdAt,value
2022-12-23T00:00:59.201Z,1.00
2022-12-23T00:03:30.665Z,1.00
2022-12-23T00:05:59.570Z,99.90
2022-12-23T00:08:28.696Z,1.00
2022-12-23T00:10:58.926Z,1.00
2022-12-23T00:13:44.509Z,1.00
2022-12-23T00:16:14.702Z,1.30
2022-12-23T00:18:44.745Z,99.90
2022-12-23T00:21:14.885Z,99.90
2022-12-23T00:23:46.120Z,90.80
2022-12-23T00:26:17.195Z,1.00
2022-12-23T00:28:45.732Z,1.00
2022-12-23T00:31:14.851Z,1.00
2022-12-23T00:33:47.138Z,1.00
2022-12-23T00:36:34.691Z,99.90
2022-12-23T00:42:31.381Z,97.20
2022-12-23T00:45:16.090Z,1.00
2022-12-23T00:48:02.438Z,1.00
2022-12-23T00:50:33.159Z,1.00
2022-12-23T00:53:03.619Z,99.90
2022-12-23T00:59:03.393Z,99.90
2022-12-23T01:01:49.384Z,99.90
2022-12-23T01:04:39.203Z,99.90
2022-12-23T01:10:10.162Z,1.00
2022-12-23T01:19:21.305Z,1.00
2022-12-23T01:21:49.825Z,1.00
2022-12-23T01:24:20.432Z,1.00
2022-12-23T01:26:48.869Z,1.00
2022-12-23T01:29:17.609Z,1.00
2022-12-23T01:31:45.982Z,1.00
2022-12-23T01:34:14.429Z,1.00
2022-12-23T01:36:42.807Z,1.00
2022-12-23T01:39:11.172Z,1.00
2022-12-23T01:41:58.440Z,1.00
2022-12-23T01:44:52.953Z,1.00
2022-12-23T01:47:30.673Z,1.00
2022-12-23T01:50:05.337Z,1.00
2022-12-23T01:52:40.104Z,99.90
2022-12-23T01:55:09.644Z,99.90
2022-12-23T01:57:42.165Z,99.90
2022-12-23T02:00:29.560Z,99.90
2022-12-23T02:03:15.725Z,99.90
2022-12-23T02:05:45.923Z,99.90
2022-12-23T02:08:33.705Z,1.00
2022-12-23T02:11:24.231Z,11.10
2022-12-23T02:14:23.602Z,99.90
2022-12-23T02:16:59.518Z,1.00
2022-12-23T02:19:52.821Z,1.00
2022-12-23T02:22:45.448Z,99.90
2022-12-23T02:25:42.842Z,99.90
2022-12-23T02:28:37.634Z,1.00
2022-12-23T02:31:14.597Z,90.80
2022-12-23T02:33:52.813Z,13.70
2022-12-23T02:36:36.038Z,99.90
2022-12-23T02:39:10.095Z,1.00
2022-12-23T02:41:49.278Z,1.00
2022-12-23T02:44:25.671Z,1.00
2022-12-23T02:47:00.641Z,1.00
2022-12-23T02:49:33.483Z,1.00
2022-12-23T02:52:06.267Z,1.00
2022-12-23T02:54:44.593Z,1.00
2022-12-23T02:57:15.805Z,1.00
2022-12-23T02:59:48.387Z,1.00
2022-12-23T03:02:18.557Z,99.90
2022-12-23T03:04:47.066Z,99.90
2022-12-23T03:07:19.097Z,99.90
2022-12-23T03:09:58.078Z,1.00
2022-12-23T03:12:42.285Z,1.00
2022-12-23T03:15:22.307Z,1.00
2022-12-23T03:18:01.920Z,1.00
2022-12-23T03:20:38.149Z,99.90
2022-12-23T03:23:16.940Z,99.90
2022-12-23T03:25:49.130Z,73.30
2022-12-23T03:28:21.654Z,1.00
2022-12-23T03:30:59.602Z,1.00
2022-12-23T03:33:33.070Z,19.00
2022-12-23T03:36:07.261Z,1.00
2022-12-23T03:38:39.145Z,99.90
2022-12-23T03:41:12.146Z,1.00
2022-12-23T03:43:50.376Z,99.90
2022-12-23T03:46:23.954Z,99.90
2022-12-23T03:48:57.127Z,1.00
2022-12-23T03:51:29.220Z,99.90
2022-12-23T03:54:02.256Z,1.00
2022-12-23T03:56:33.294Z,1.00
2022-12-23T03:59:08.277Z,99.90
2022-12-23T04:01:57.701Z,1.00
2022-12-23T04:04:34.732Z,1.00
2022-12-23T04:07:11.824Z,41.50
2022-12-23T04:09:40.916Z,99.90
2022-12-23T04:12:09.820Z,1.00
2022-12-23T04:14:39.227Z,1.00
2022-12-23T04:17:07.643Z,99.90
2022-12-23T04:19:37.437Z,99.90
2022-12-23T04:22:05.894Z,94.70
2022-12-23T04:24:34.336Z,1.00
2022-12-23T04:27:02.741Z,99.90
2022-12-23T04:29:31.123Z,1.00
2022-12-23T04:31:59.894Z,1.00
2022-12-23T04:34:28.235Z,99.90
2022-12-23T04:36:58.190Z,99.90
2022-12-23T04:39:27.422Z,20.90
2022-12-23T04:41:55.810Z,1.00
2022-12-23T04:44:24.308Z,1.00
2022-12-23T04:46:52.768Z,1.00
2022-12-23T04:49:24.027Z,1.00
2022-12-23T04:51:52.281Z,1.00
2022-12-23T04:54:22.120Z,1.00
2022-12-23T04:56:50.455Z,1.00
2022-12-23T04:59:18.739Z,99.90
2022-12-23T05:01:47.699Z,99.90
2022-12-23T05:04:16.143Z,99.90
2022-12-23T05:06:44.939Z,99.90
2022-12-23T05:09:13.365Z,99.90
2022-12-23T05:11:43.655Z,99.90
2022-12-23T05:14:13.583Z,99.90
2022-12-23T05:16:42.290Z,99.90
2022-12-23T05:19:12.267Z,99.90
2022-12-23T05:21:40.988Z,99.90
2022-12-23T05:24:09.613Z,99.90
2022-12-23T05:26:38.009Z,99.90
2022-12-23T05:29:07.846Z,99.90
2022-12-23T05:31:36.172Z,99.90
2022-12-23T05:34:06.734Z,99.90
2022-12-23T05:36:35.641Z,99.90
2022-12-23T05:39:04.034Z,99.90
2022-12-23T05:41:32.317Z,99.90
2022-12-23T05:44:00.785Z,99.90
2022-12-23T05:46:30.676Z,99.90
2022-12-23T05:48:58.978Z,99.90
2022-12-23T05:51:28.999Z,99.90
2022-12-23T05:53:57.566Z,99.90
2022-12-23T05:56:26.065Z,99.90
2022-12-23T05:58:54.759Z,99.90
2022-12-23T06:01:23.285Z,99.90
2022-12-23T06:03:53.195Z,99.90
2022-12-23T06:06:21.856Z,99.90
2022-12-23T06:08:54.402Z,99.90
2022-12-23T06:11:25.989Z,99.90
2022-12-23T06:13:54.477Z,99.90
2022-12-23T06:16:23.180Z,99.90
2022-12-23T06:18:56.351Z,99.90
2022-12-23T06:21:25.550Z,92.10
2022-12-23T06:23:54.068Z,93.40
2022-12-23T06:26:22.734Z,85.00
2022-12-23T06:28:51.588Z,75.80
2022-12-23T06:31:20.203Z,86.40
2022-12-23T06:33:48.807Z,91.20
2022-12-23T06:36:18.589Z,75.00
2022-12-23T06:38:46.885Z,57.10
2022-12-23T06:41:15.482Z,45.80
2022-12-23T06:43:43.876Z,27.30
2022-12-23T06:46:12.503Z,5.30
2022-12-23T06:48:41.065Z,1.00
2022-12-23T06:51:11.213Z,9.00
2022-12-23T06:53:41.255Z,49.40
2022-12-23T06:56:09.875Z,15.60
2022-12-23T06:58:38.298Z,16.00
2022-12-23T07:01:07.395Z,1.00
2022-12-23T07:03:35.817Z,1.00
2022-12-23T07:06:04.690Z,19.90
2022-12-23T07:08:33.197Z,52.40
2022-12-23T07:11:04.493Z,77.20
2022-12-23T07:13:34.004Z,99.90
2022-12-23T07:16:07.693Z,99.90
2022-12-23T07:18:37.123Z,99.90
2022-12-23T07:21:07.926Z,99.90
2022-12-23T07:23:42.218Z,99.90
2022-12-23T07:26:14.776Z,99.90
2022-12-23T07:28:46.952Z,99.90
2022-12-23T07:31:15.480Z,99.90
2022-12-23T07:33:44.018Z,99.90
2022-12-23T07:36:13.314Z,99.90
2022-12-23T07:38:41.611Z,99.90
2022-12-23T07:41:11.578Z,99.90
2022-12-23T07:43:40.478Z,99.90
2022-12-23T07:46:11.897Z,99.90
2022-12-23T07:48:41.892Z,97.40
2022-12-23T07:51:11.366Z,82.60
2022-12-23T07:53:47.046Z,37.10
2022-12-23T07:56:29.809Z,17.10
2022-12-23T07:58:58.637Z,10.50
2022-12-23T08:01:27.197Z,6.90
2022-12-23T08:03:55.996Z,1.00
2022-12-23T08:06:24.493Z,1.00
2022-12-23T08:08:52.852Z,1.00
2022-12-23T08:11:22.687Z,1.00
2022-12-23T08:13:53.067Z,1.00
2022-12-23T08:16:21.720Z,1.00
2022-12-23T08:18:50.371Z,1.00
2022-12-23T08:21:20.113Z,1.00
2022-12-23T08:23:49.127Z,1.00
2022-12-23T08:26:21.281Z,1.00
2022-12-23T08:28:53.548Z,1.00
2022-12-23T08:31:24.522Z,1.00
2022-12-23T08:33:55.625Z,1.00
2022-12-23T08:36:25.927Z,1.00
2022-12-23T08:38:55.986Z,1.00
2022-12-23T08:41:27.138Z,1.00
2022-12-23T08:43:57.389Z,1.00
2022-12-23T08:46:27.173Z,1.00
2022-12-23T08:48:55.689Z,1.00
2022-12-23T08:51:25.707Z,1.00
2022-12-23T08:54:00.520Z,1.00
2022-12-23T08:56:35.545Z,1.00
2022-12-23T08:59:06.193Z,1.00
2022-12-23T09:01:36.108Z,1.00
2022-12-23T09:04:05.331Z,1.00
2022-12-23T09:06:40.875Z,1.00
2022-12-23T09:09:13.816Z,1.00
2022-12-23T09:11:43.137Z,1.00
2022-12-23T09:14:13.933Z,1.00
2022-12-23T09:16:42.513Z,1.00
2022-12-23T09:19:11.046Z,1.00
2022-12-23T09:21:39.438Z,1.00
2022-12-23T09:24:08.406Z,1.00
2022-12-23T09:26:36.861Z,1.00
2022-12-23T09:29:07.241Z,1.00
2022-12-23T09:31:39.021Z,1.00
2022-12-23T09:34:08.254Z,1.00
2022-12-23T09:36:36.650Z,1.00
2022-12-23T09:39:08.235Z,1.00
2022-12-23T09:41:50.151Z,1.00
2022-12-23T09:44:48.154Z,1.00
2022-12-23T09:47:21.418Z,1.00
2022-12-23T09:49:53.338Z,1.00
2022-12-23T09:52:26.730Z,1.00
2022-12-23T09:54:56.743Z,1.00
2022-12-23T09:57:36.934Z,1.00
2022-12-23T10:00:09.600Z,1.00
2022-12-23T10:02:49.155Z,1.00
2022-12-23T10:05:26.303Z,1.00
2022-12-23T10:07:58.418Z,1.00
2022-12-23T10:10:34.200Z,1.00
2022-12-23T10:13:06.037Z,1.00
2022-12-23T10:15:40.518Z,1.00
2022-12-23T10:18:22.024Z,1.00
2022-12-23T10:20:55.481Z,1.00
2022-12-23T10:23:34.442Z,1.00
2022-12-23T10:26:05.315Z,1.00
2022-12-23T10:28:34.146Z,1.00
2022-12-23T10:31:30.944Z,1.00
2022-12-23T10:34:01.819Z,1.00
2022-12-23T10:36:41.806Z,1.00
2022-12-23T10:39:20.819Z,1.00
2022-12-23T10:42:00.223Z,1.00
2022-12-23T10:44:44.149Z,1.00
2022-12-23T10:47:26.086Z,1.00
2022-12-23T10:50:13.961Z,1.00
2022-12-23T10:52:45.496Z,1.00
2022-12-23T10:55:32.868Z,1.00
2022-12-23T10:58:08.779Z,1.00
2022-12-23T11:00:41.423Z,1.00
2022-12-23T11:03:18.054Z,1.00
2022-12-23T11:05:50.097Z,1.00
2022-12-23T11:08:19.234Z,1.00
2022-12-23T11:10:49.185Z,1.00
2022-12-23T11:13:36.251Z,1.00
2022-12-23T11:16:23.278Z,1.00
2022-12-23T11:19:01.992Z,1.00
2022-12-23T11:21:35.341Z,1.00
2022-12-23T11:24:17.245Z,1.00
2022-12-23T11:26:46.260Z,1.00
2022-12-23T11:29:21.420Z,1.00
2022-12-23T11:31:50.305Z,1.00
2022-12-23T11:34:21.229Z,1.00
2022-12-23T11:37:03.332Z,1.00
2022-12-23T11:39:35.880Z,1.00
2022-12-23T11:42:09.221Z,1.00
2022-12-23T11:44:42.741Z,1.00
2022-12-23T11:47:29.517Z,1.00
2022-12-23T11:49:59.750Z,1.00
2022-12-23T11:52:31.314Z,1.00
2022-12-23T11:55:04.647Z,1.00
2022-12-23T11:57:39.806Z,1.00
2022-12-23T12:00:18.927Z,1.00
2022-12-23T12:02:51.962Z,1.00
2022-12-23T12:05:32.255Z,1.00
2022-12-23T12:08:05.963Z,1.00
2022-12-23T12:10:36.453Z,1.00
2022-12-23T12:13:08.374Z,1.00
2022-12-23T12:15:42.923Z,1.00
2022-12-23T12:18:16.449Z,1.00
2022-12-23T12:20:48.729Z,1.00
2022-12-23T12:23:23.128Z,1.00
2022-12-23T12:25:56.679Z,1.00
2022-12-23T12:28:29.669Z,1.00
2022-12-23T12:31:04.381Z,1.00
2022-12-23T12:33:39.749Z,1.00
2022-12-23T12:36:13.867Z,1.00
2022-12-23T12:38:46.839Z,1.00
2022-12-23T12:41:20.283Z,1.00
2022-12-23T12:43:54.359Z,1.00
2022-12-23T12:46:32.096Z,1.00
2022-12-23T12:49:07.340Z,1.00
2022-12-23T12:51:45.083Z,1.00
2022-12-23T12:54:22.532Z,1.00
2022-12-23T12:56:52.711Z,1.00
2022-12-23T12:59:23.327Z,1.00
2022-12-23T13:02:12.665Z,1.00
2022-12-23T13:05:13.451Z,1.00
2022-12-23T13:07:53.585Z,1.00
2022-12-23T13:10:35.570Z,1.00
2022-12-23T13:13:10.340Z,99.90
2022-12-23T13:15:46.578Z,1.00
2022-12-23T13:18:29.629Z,1.00
2022-12-23T13:21:04.831Z,1.00
2022-12-23T13:23:44.444Z,99.90
2022-12-23T13:26:24.392Z,99.90
2022-12-23T13:29:02.010Z,99.90
2022-12-23T13:31:42.168Z,99.90
2022-12-23T13:34:22.660Z,99.90
2022-12-23T13:36:59.205Z,1.00
2022-12-23T13:39:50.361Z,1.00
2022-12-23T13:42:30.108Z,10.90
2022-12-23T13:45:02.021Z,36.40
2022-12-23T13:47:40.223Z,51.40
2022-12-23T13:50:14.520Z,60.10
2022-12-23T13:52:58.184Z,99.90
2022-12-23T13:55:45.247Z,99.90
2022-12-23T13:58:17.964Z,99.90
2022-12-23T14:00:46.626Z,99.90
2022-12-23T14:03:24.662Z,99.90
2022-12-23T14:05:54.403Z,99.90
2022-12-23T14:08:27.832Z,99.90
2022-12-23T14:10:58.677Z,99.90
2022-12-23T14:13:34.207Z,99.90
2022-12-23T14:16:32.178Z,99.90
2022-12-23T14:19:38.477Z,99.90
2022-12-23T14:22:20.832Z,99.90
2022-12-23T14:25:18.657Z,99.90
2022-12-23T14:27:57.974Z,99.90
2022-12-23T14:30:35.618Z,99.90
2022-12-23T14:33:15.169Z,99.90
2022-12-23T14:35:57.028Z,99.90
2022-12-23T14:38:33.329Z,99.90
2022-12-23T14:41:22.769Z,99.90
2022-12-23T14:43:57.542Z,99.90
2022-12-23T14:46:56.842Z,99.90
2022-12-23T14:49:41.452Z,99.90
2022-12-23T14:52:44.772Z,99.90
2022-12-23T14:55:47.783Z,99.90
2022-12-23T14:59:01.787Z,99.90
2022-12-23T15:01:39.066Z,99.90
2022-12-23T15:04:18.551Z,99.90
2022-12-23T15:06:49.122Z,99.90
2022-12-23T15:09:27.583Z,99.90
2022-12-23T15:11:58.795Z,99.90
2022-12-23T15:14:34.174Z,99.90
2022-12-23T15:17:17.313Z,99.90
2022-12-23T15:19:50.805Z,99.90
2022-12-23T15:22:32.135Z,99.90
2022-12-23T15:25:04.253Z,99.90
2022-12-23T15:27:37.405Z,99.90
2022-12-23T15:30:15.547Z,99.90
2022-12-23T15:32:48.794Z,99.90
2022-12-23T15:35:24.592Z,99.90
2022-12-23T15:37:58.557Z,99.90
2022-12-23T15:40:32.239Z,99.90
2022-12-23T15:43:01.718Z,99.90
2022-12-23T15:45:36.132Z,99.90
2022-12-23T15:48:05.992Z,99.90
2022-12-23T15:50:42.518Z,99.90
2022-12-23T15:53:11.848Z,99.90
2022-12-23T15:55:41.944Z,99.90
2022-12-23T15:58:19.068Z,99.90
2022-12-23T16:01:11.205Z,99.90
2022-12-23T16:03:43.008Z,99.90
2022-12-23T16:06:21.590Z,99.90
2022-12-23T16:09:02.424Z,99.90
2022-12-23T16:11:51.900Z,99.90
2022-12-23T16:14:46.408Z,99.90
2022-12-23T16:17:25.539Z,99.90
2022-12-23T16:19:56.364Z,99.90
2022-12-23T16:22:30.428Z,99.90
2022-12-23T16:25:17.905Z,99.90
2022-12-23T16:27:49.370Z,99.90
2022-12-23T16:30:20.701Z,99.90
2022-12-23T16:32:52.900Z,99.90
2022-12-23T16:35:32.833Z,99.90
2022-12-23T16:38:15.188Z,99.90
2022-12-23T16:40:45.845Z,99.90
2022-12-23T16:43:14.928Z,99.90
2022-12-23T16:45:44.864Z,99.90
2022-12-23T16:48:21.326Z,99.90
2022-12-23T16:50:51.213Z,99.90
2022-12-23T16:53:21.520Z,99.90
2022-12-23T16:55:56.651Z,99.90
2022-12-23T16:58:28.679Z,99.90
2022-12-23T17:00:58.066Z,99.90
2022-12-23T17:03:26.580Z,99.90
2022-12-23T17:05:56.207Z,99.90
2022-12-23T17:08:26.497Z,99.90
2022-12-23T17:10:55.372Z,99.90
2022-12-23T17:13:23.985Z,99.90
2022-12-23T17:15:52.567Z,99.90
2022-12-23T17:18:21.649Z,99.90
2022-12-23T17:20:51.093Z,99.90
2022-12-23T17:26:20.722Z,99.90
2022-12-23T17:28:50.527Z,99.90
2022-12-23T17:31:26.921Z,99.90
2022-12-23T17:33:55.781Z,99.90
2022-12-23T17:36:26.275Z,99.90
2022-12-23T17:39:16.325Z,99.90
2022-12-23T17:41:49.305Z,99.90
2022-12-23T17:44:30.870Z,99.90
2022-12-23T17:47:07.820Z,99.90
2022-12-23T17:49:38.153Z,99.90
2022-12-23T17:52:15.370Z,99.90
2022-12-23T17:54:47.709Z,99.90
2022-12-23T17:57:24.775Z,99.90
2022-12-23T17:59:54.943Z,99.90
2022-12-23T18:02:25.643Z,99.90
2022-12-23T18:04:54.858Z,99.90
2022-12-23T18:07:23.307Z,99.90
2022-12-23T18:09:57.404Z,99.90
2022-12-23T18:12:59.299Z,99.90
2022-12-23T18:15:39.762Z,99.90
2022-12-23T18:18:17.933Z,99.90
2022-12-23T18:20:53.202Z,99.90
2022-12-23T18:23:28.715Z,99.90
2022-12-23T18:26:00.258Z,99.90
2022-12-23T18:28:30.899Z,99.90
2022-12-23T18:31:00.128Z,99.90
2022-12-23T18:33:33.356Z,99.90
2022-12-23T18:36:12.745Z,99.90
2022-12-23T18:38:54.347Z,99.90
2022-12-23T18:41:26.019Z,99.90
2022-12-23T18:43:57.938Z,99.90
2022-12-23T18:46:27.048Z,99.90
2022-12-23T18:48:56.111Z,99.90
2022-12-23T18:51:24.897Z,99.90
2022-12-23T18:53:53.584Z,99.90
2022-12-23T18:56:41.569Z,99.90
2022-12-23T18:59:27.415Z,99.90
2022-12-23T19:02:02.078Z,99.90
2022-12-23T19:04:30.792Z,99.90
2022-12-23T19:07:02.253Z,99.90
2022-12-23T19:09:34.551Z,99.90
2022-12-23T19:12:07.099Z,99.90
2022-12-23T19:14:45.385Z,99.90
2022-12-23T19:17:15.152Z,99.90
2022-12-23T19:19:44.192Z,99.90
2022-12-23T19:22:18.333Z,99.90
2022-12-23T19:25:04.401Z,99.90
2022-12-23T19:27:41.360Z,99.90
2022-12-23T19:30:14.422Z,99.90
2022-12-23T19:32:43.009Z,99.90
2022-12-23T19:35:15.268Z,99.90
2022-12-23T19:37:48.072Z,99.90
2022-12-23T19:40:17.705Z,99.90
2022-12-23T19:42:47.062Z,99.90
2022-12-23T19:45:22.234Z,99.90
2022-12-23T19:48:10.714Z,99.90
2022-12-23T19:50:39.827Z,99.90
2022-12-23T19:53:09.406Z,99.90
2022-12-23T19:55:37.740Z,99.90
2022-12-23T19:58:07.751Z,99.90
2022-12-23T20:00:37.400Z,99.90
2022-12-23T20:03:06.254Z,99.90
2022-12-23T20:05:35.905Z,99.90
2022-12-23T20:08:04.854Z,99.90
2022-12-23T20:10:33.898Z,99.90
2022-12-23T20:13:02.352Z,99.90
2022-12-23T20:15:30.682Z,99.90
2022-12-23T20:18:00.528Z,99.90
2022-12-23T20:20:29.637Z,99.90
2022-12-23T20:23:07.176Z,99.90
2022-12-23T20:25:37.588Z,99.90
2022-12-23T20:28:06.874Z,99.90
2022-12-23T20:30:36.104Z,99.90
2022-12-23T20:33:06.413Z,99.90
2022-12-23T20:35:35.712Z,99.90
2022-12-23T20:38:04.241Z,99.90
2022-12-23T20:40:32.732Z,99.90
2022-12-23T20:43:01.616Z,6.30
2022-12-23T20:45:30.142Z,47.20
2022-12-23T20:47:59.237Z,99.90
2022-12-23T20:50:31.231Z,99.90
2022-12-23T20:53:12.193Z,1.00
2022-12-23T20:55:40.944Z,99.90
2022-12-23T20:58:30.457Z,99.90
2022-12-23T21:01:15.915Z,1.00
2022-12-23T21:03:47.572Z,1.00
2022-12-23T21:06:17.687Z,1.00
2022-12-23T21:08:52.463Z,1.00
2022-12-23T21:11:23.052Z,1.00
2022-12-23T21:13:52.350Z,1.00
2022-12-23T21:16:25.091Z,1.00
2022-12-23T21:18:55.427Z,1.00
2022-12-23T21:21:28.332Z,1.00
2022-12-23T21:24:01.806Z,1.00
2022-12-23T21:26:31.684Z,1.00
2022-12-23T21:29:02.099Z,1.00
2022-12-23T21:31:32.125Z,1.00
2022-12-23T21:34:00.702Z,1.00
2022-12-23T21:36:32.581Z,1.00
2022-12-23T21:39:09.373Z,1.00
2022-12-23T21:41:44.706Z,1.00
2022-12-23T21:44:15.876Z,1.00
2022-12-23T21:46:49.144Z,1.00
2022-12-23T21:49:26.158Z,1.00
2022-12-23T21:55:25.101Z,1.00
2022-12-23T21:57:57.965Z,1.00
2022-12-23T22:00:27.948Z,1.00
2022-12-23T22:02:58.892Z,1.00
2022-12-23T22:05:32.633Z,1.00
2022-12-23T22:08:08.379Z,1.00
2022-12-23T22:10:54.220Z,1.00
2022-12-23T22:13:27.569Z,1.00
2022-12-23T22:16:19.124Z,1.00
2022-12-23T22:18:57.313Z,1.00
2022-12-23T22:21:28.015Z,1.00
2022-12-23T22:23:57.547Z,1.00
2022-12-23T22:26:31.103Z,1.00
2022-12-23T22:29:02.641Z,1.00
2022-12-23T22:31:37.159Z,1.00
2022-12-23T22:34:07.726Z,1.00
2022-12-23T22:36:45.501Z,1.00
2022-12-23T22:39:21.056Z,1.00
2022-12-23T22:41:59.748Z,1.00
2022-12-23T22:44:29.314Z,1.00
2022-12-23T22:46:58.328Z,99.90
2022-12-23T22:49:28.945Z,99.90
2022-12-23T22:52:15.551Z,1.00
2022-12-23T22:54:49.999Z,1.00
2022-12-23T22:57:27.384Z,1.00
2022-12-23T22:59:58.467Z,1.00
2022-12-23T23:02:28.575Z,1.00
2022-12-23T23:04:57.088Z,1.00
2022-12-23T23:07:32.496Z,1.00
2022-12-23T23:10:01.094Z,1.00
2022-12-23T23:12:31.951Z,1.00
2022-12-23T23:15:00.692Z,1.00
2022-12-23T23:17:30.183Z,1.00
2022-12-23T23:19:58.569Z,1.00
2022-12-23T23:22:34.931Z,1.00
2022-12-23T23:25:04.297Z,1.00
2022-12-23T23:27:33.956Z,1.00
2022-12-23T23:30:02.474Z,1.00
2022-12-23T23:32:32.109Z,1.00
2022-12-23T23:35:05.404Z,1.00
2022-12-23T23:37:38.933Z,1.00
2022-12-23T23:40:08.673Z,1.00
2022-12-23T23:42:38.474Z,1.00
2022-12-23T23:45:08.169Z,1.00
2022-12-23T23:47:36.503Z,1.00
2022-12-23T23:50:07.045Z,1.00
2022-12-23T23:52:35.661Z,1.00
2022-12-23T23:55:04.215Z,1.00
2022-12-23T23:57:32.549Z,1.00
