createdAt,value
2023-02-11T00:01:38.095Z,22.77
2023-02-11T00:04:07.687Z,25.60
2023-02-11T00:06:37.122Z,23.97
2023-02-11T00:09:06.032Z,19.50
2023-02-11T00:11:34.078Z,19.13
2023-02-11T00:14:04.151Z,22.03
2023-02-11T00:16:33.777Z,19.53
2023-02-11T00:19:03.349Z,22.13
2023-02-11T00:21:31.558Z,18.23
2023-02-11T00:24:02.434Z,19.17
2023-02-11T00:26:32.660Z,19.43
2023-02-11T00:29:02.607Z,17.97
2023-02-11T00:31:31.309Z,18.53
2023-02-11T00:34:01.411Z,18.70
2023-02-11T00:36:31.073Z,17.57
2023-02-11T00:39:01.622Z,21.33
2023-02-11T00:41:29.779Z,20.97
2023-02-11T00:43:57.985Z,19.33
2023-02-11T00:46:26.353Z,21.60
2023-02-11T00:48:57.595Z,17.67
2023-02-11T00:51:27.988Z,17.40
2023-02-11T00:53:56.499Z,22.03
2023-02-11T00:56:24.581Z,19.00
2023-02-11T00:58:53.350Z,18.37
2023-02-11T01:01:21.664Z,18.87
2023-02-11T01:03:49.894Z,23.60
2023-02-11T01:06:18.866Z,23.37
2023-02-11T01:08:48.588Z,20.17
2023-02-11T01:11:18.830Z,21.53
2023-02-11T01:13:47.873Z,17.37
2023-02-11T01:16:17.781Z,20.97
2023-02-11T01:18:47.421Z,17.70
2023-02-11T01:21:16.310Z,17.57
2023-02-11T01:23:44.693Z,18.07
2023-02-11T01:26:14.282Z,18.20
2023-02-11T01:28:42.709Z,17.53
2023-02-11T01:31:11.083Z,16.80
2023-02-11T01:33:39.228Z,15.90
2023-02-11T01:36:08.400Z,21.10
2023-02-11T01:38:36.840Z,14.50
2023-02-11T01:41:07.691Z,16.00
2023-02-11T01:43:38.856Z,17.87
2023-02-11T01:46:21.356Z,20.47
2023-02-11T01:48:53.783Z,17.90
2023-02-11T01:51:25.319Z,14.97
2023-02-11T01:54:12.744Z,18.53
2023-02-11T01:57:04.201Z,16.60
2023-02-11T01:59:37.157Z,18.40
2023-02-11T02:02:12.174Z,14.87
2023-02-11T02:04:46.227Z,16.87
2023-02-11T02:07:23.717Z,12.50
2023-02-11T02:09:59.086Z,19.70
2023-02-11T02:12:27.189Z,14.47
2023-02-11T02:15:24.339Z,17.63
2023-02-11T02:18:01.804Z,14.30
2023-02-11T02:21:07.839Z,15.80
2023-02-11T02:23:53.879Z,13.17
2023-02-11T02:26:52.868Z,11.13
2023-02-11T02:30:12.359Z,17.93
2023-02-11T02:33:21.420Z,11.63
2023-02-11T02:35:59.082Z,15.27
2023-02-11T02:38:34.937Z,14.13
2023-02-11T02:41:07.398Z,15.60
2023-02-11T02:43:37.165Z,12.03
2023-02-11T02:46:24.938Z,15.13
2023-02-11T02:48:56.118Z,10.67
2023-02-11T02:51:40.318Z,14.37
2023-02-11T02:54:36.988Z,15.20
2023-02-11T02:57:19.673Z,15.07
2023-02-11T03:00:03.571Z,15.47
2023-02-11T03:02:36.278Z,12.20
2023-02-11T03:05:11.495Z,16.77
2023-02-11T03:07:44.786Z,14.10
2023-02-11T03:10:18.151Z,13.30
2023-02-11T03:12:47.512Z,9.83
2023-02-11T03:15:18.333Z,10.97
2023-02-11T03:17:50.745Z,9.77
2023-02-11T03:20:24.065Z,10.13
2023-02-11T03:22:57.041Z,11.70
2023-02-11T03:25:31.541Z,13.80
2023-02-11T03:28:08.392Z,10.63
2023-02-11T03:30:43.026Z,14.10
2023-02-11T03:33:17.863Z,15.40
2023-02-11T03:35:55.725Z,11.63
2023-02-11T03:38:29.036Z,11.70
2023-02-11T03:40:58.422Z,17.27
2023-02-11T03:43:32.597Z,12.67
2023-02-11T03:46:03.078Z,16.03
2023-02-11T03:48:36.426Z,12.03
2023-02-11T03:51:09.501Z,16.33
2023-02-11T03:53:39.992Z,12.50
2023-02-11T03:56:11.968Z,11.07
2023-02-11T03:58:40.193Z,12.00
2023-02-11T04:01:09.921Z,10.70
2023-02-11T04:03:38.164Z,13.73
2023-02-11T04:06:08.194Z,12.20
2023-02-11T04:08:36.656Z,12.17
2023-02-11T04:11:05.139Z,10.93
2023-02-11T04:13:33.159Z,15.90
2023-02-11T04:16:01.813Z,9.93
2023-02-11T04:18:29.910Z,13.03
2023-02-11T04:20:57.929Z,12.30
2023-02-11T04:23:27.764Z,8.10
2023-02-11T04:25:56.123Z,15.87
2023-02-11T04:28:24.537Z,13.80
2023-02-11T04:30:52.932Z,9.77
2023-02-11T04:33:21.194Z,14.80
2023-02-11T04:35:49.750Z,9.93
2023-02-11T04:38:18.421Z,10.33
2023-02-11T04:40:48.038Z,8.93
2023-02-11T04:43:16.116Z,10.10
2023-02-11T04:45:44.338Z,11.53
2023-02-11T04:48:12.393Z,10.10
2023-02-11T04:50:40.441Z,13.23
2023-02-11T04:53:08.446Z,11.17
2023-02-11T04:55:36.708Z,10.70
2023-02-11T04:58:06.253Z,14.07
2023-02-11T05:00:34.390Z,12.33
2023-02-11T05:03:02.471Z,9.73
2023-02-11T05:05:30.648Z,9.07
2023-02-11T05:07:58.821Z,12.87
2023-02-11T05:10:27.254Z,12.23
2023-02-11T05:12:56.079Z,10.30
2023-02-11T05:15:25.719Z,11.50
2023-02-11T05:17:53.978Z,10.67
2023-02-11T05:20:22.384Z,11.53
2023-02-11T05:22:50.472Z,10.07
2023-02-11T05:25:18.780Z,10.47
2023-02-11T05:27:59.047Z,8.97
2023-02-11T05:30:29.196Z,12.57
2023-02-11T05:32:57.805Z,8.73
2023-02-11T05:35:26.230Z,12.87
2023-02-11T05:37:54.414Z,8.57
2023-02-11T05:40:22.710Z,8.60
2023-02-11T05:42:51.874Z,12.43
2023-02-11T05:45:20.462Z,7.27
2023-02-11T05:47:50.665Z,11.97
2023-02-11T05:50:19.300Z,8.07
2023-02-11T05:52:48.384Z,6.77
2023-02-11T05:55:17.336Z,12.00
2023-02-11T05:57:45.802Z,9.37
2023-02-11T06:00:15.595Z,8.40
2023-02-11T06:02:44.463Z,15.13
2023-02-11T06:05:15.846Z,10.40
2023-02-11T06:07:44.752Z,7.90
2023-02-11T06:10:13.788Z,9.20
2023-02-11T06:12:42.000Z,10.90
2023-02-11T06:15:10.483Z,7.50
2023-02-11T06:17:39.309Z,9.50
2023-02-11T06:20:10.533Z,8.77
2023-02-11T06:22:40.720Z,11.23
2023-02-11T06:25:09.715Z,9.63
2023-02-11T06:27:38.497Z,16.57
2023-02-11T06:30:07.786Z,9.37
2023-02-11T06:32:43.696Z,9.23
2023-02-11T06:35:13.206Z,8.70
2023-02-11T06:37:43.551Z,9.10
2023-02-11T06:40:12.937Z,10.20
2023-02-11T06:42:41.762Z,7.20
2023-02-11T06:45:12.956Z,8.73
2023-02-11T06:47:41.923Z,8.63
2023-02-11T06:50:12.864Z,13.00
2023-02-11T06:52:42.972Z,7.07
2023-02-11T06:55:11.576Z,8.47
2023-02-11T06:57:40.491Z,8.87
2023-02-11T07:00:11.011Z,7.00
2023-02-11T07:02:39.340Z,11.00
2023-02-11T07:05:17.212Z,10.17
2023-02-11T07:07:47.264Z,9.53
2023-02-11T07:10:17.158Z,8.00
2023-02-11T07:15:41.944Z,10.33
2023-02-11T07:18:12.466Z,10.70
2023-02-11T07:20:41.941Z,7.83
2023-02-11T07:23:12.138Z,10.13
2023-02-11T07:25:40.781Z,10.63
2023-02-11T07:28:08.845Z,10.17
2023-02-11T07:30:36.966Z,8.43
2023-02-11T07:33:06.799Z,16.43
2023-02-11T07:35:35.169Z,7.83
2023-02-11T07:38:03.303Z,8.07
2023-02-11T07:40:33.096Z,10.13
2023-02-11T07:43:02.986Z,8.50
2023-02-11T07:48:15.320Z,7.60
2023-02-11T07:50:45.253Z,7.97
2023-02-11T07:56:19.569Z,7.93
2023-02-11T07:59:01.321Z,8.10
2023-02-11T08:04:29.165Z,8.03
2023-02-11T08:06:59.769Z,11.83
2023-02-11T08:09:28.459Z,9.23
2023-02-11T08:11:58.276Z,10.60
2023-02-11T08:14:27.287Z,10.07
2023-02-11T08:16:56.528Z,7.93
2023-02-11T08:19:28.811Z,9.53
2023-02-11T08:21:57.998Z,8.50
2023-02-11T08:24:28.055Z,10.30
2023-02-11T08:32:15.807Z,11.53
2023-02-11T08:34:44.192Z,12.00
2023-02-11T08:37:13.260Z,10.47
2023-02-11T08:39:42.032Z,11.23
2023-02-11T08:42:10.464Z,11.27
2023-02-11T08:44:38.678Z,14.13
2023-02-11T08:47:10.064Z,16.00
2023-02-11T08:49:41.898Z,10.87
2023-02-11T08:52:10.346Z,10.57
2023-02-11T08:54:39.231Z,11.83
2023-02-11T08:57:07.610Z,15.40
2023-02-11T08:59:35.826Z,12.07
2023-02-11T09:02:04.195Z,12.90
2023-02-11T09:04:32.690Z,13.67
2023-02-11T09:07:02.584Z,12.30
2023-02-11T09:09:30.879Z,12.17
2023-02-11T09:12:01.125Z,14.53
2023-02-11T09:14:29.636Z,10.83
2023-02-11T09:16:58.614Z,15.97
2023-02-11T09:19:27.684Z,14.00
2023-02-11T09:21:56.035Z,14.40
2023-02-11T09:24:25.775Z,12.67
2023-02-11T09:26:54.550Z,12.37
2023-02-11T09:29:22.819Z,12.57
2023-02-11T09:31:51.279Z,14.97
2023-02-11T09:34:19.748Z,14.30
2023-02-11T09:36:48.088Z,21.67
2023-02-11T09:39:23.649Z,16.07
2023-02-11T09:42:45.477Z,9.67
2023-02-11T09:45:21.104Z,13.40
2023-02-11T09:47:58.997Z,12.97
2023-02-11T09:50:33.319Z,12.93
2023-02-11T09:53:22.899Z,12.43
2023-02-11T09:56:13.610Z,9.87
2023-02-11T09:58:46.245Z,11.97
2023-02-11T10:13:49.907Z,13.90
2023-02-11T10:21:47.916Z,8.63
2023-02-11T10:27:00.646Z,16.03
2023-02-11T10:29:44.008Z,10.00
2023-02-11T10:32:28.813Z,9.83
2023-02-11T10:35:03.730Z,13.70
2023-02-11T10:37:37.308Z,12.50
2023-02-11T10:40:08.649Z,13.90
2023-02-11T10:42:38.992Z,17.70
2023-02-11T10:45:15.986Z,14.77
2023-02-11T10:47:46.409Z,13.10
2023-02-11T10:50:21.859Z,15.77
2023-02-11T10:52:51.944Z,15.63
2023-02-11T10:55:22.646Z,13.23
2023-02-11T10:58:03.416Z,17.63
2023-02-11T11:00:39.347Z,17.87
2023-02-11T11:24:03.254Z,15.50
2023-02-11T11:29:21.375Z,18.27
2023-02-11T11:31:56.356Z,14.53
2023-02-11T11:45:07.834Z,15.50
2023-02-11T11:47:46.106Z,16.87
2023-02-11T11:50:28.828Z,11.03
2023-02-11T11:53:06.018Z,15.90
2023-02-11T11:55:44.119Z,13.40
2023-02-11T11:58:17.790Z,15.57
2023-02-11T12:00:58.605Z,12.93
2023-02-11T12:03:58.407Z,12.93
2023-02-11T12:06:35.360Z,15.67
2023-02-11T12:09:17.718Z,12.17
2023-02-11T12:12:21.153Z,12.10
2023-02-11T12:15:02.895Z,14.20
2023-02-11T12:17:55.047Z,13.07
2023-02-11T12:29:48.074Z,13.20
2023-02-11T12:32:25.707Z,18.40
2023-02-11T12:35:05.243Z,15.83
2023-02-11T12:37:53.789Z,12.10
2023-02-11T12:40:29.031Z,12.87
2023-02-11T12:43:17.886Z,13.67
2023-02-11T12:46:21.295Z,13.50
2023-02-11T12:49:11.376Z,13.13
2023-02-11T12:51:52.744Z,12.90
2023-02-11T12:54:57.446Z,13.60
2023-02-11T12:57:35.348Z,11.40
2023-02-11T13:02:55.789Z,12.20
2023-02-11T13:05:30.291Z,12.77
2023-02-11T13:08:19.256Z,13.33
2023-02-11T13:18:57.556Z,12.77
2023-02-11T13:21:57.005Z,16.03
2023-02-11T13:24:33.893Z,13.20
2023-02-11T13:27:11.351Z,15.40
2023-02-11T13:33:22.374Z,13.30
2023-02-11T13:36:16.974Z,13.13
2023-02-11T13:38:56.022Z,12.43
2023-02-11T13:41:29.801Z,12.37
2023-02-11T13:44:29.678Z,15.00
2023-02-11T13:47:02.732Z,15.23
2023-02-11T13:49:37.337Z,13.37
2023-02-11T13:52:17.604Z,12.43
2023-02-11T13:54:51.368Z,11.43
2023-02-11T13:57:41.354Z,12.17
2023-02-11T14:00:48.820Z,15.07
2023-02-11T14:03:47.533Z,19.23
2023-02-11T14:06:38.936Z,15.23
2023-02-11T14:09:40.359Z,14.90
2023-02-11T14:12:38.627Z,13.57
2023-02-11T14:15:29.048Z,10.83
2023-02-11T14:17:57.229Z,12.73
2023-02-11T14:20:43.358Z,12.50
2023-02-11T14:23:28.792Z,9.93
2023-02-11T14:26:06.972Z,9.63
2023-02-11T14:28:36.046Z,12.77
2023-02-11T14:31:11.518Z,10.73
2023-02-11T14:34:04.504Z,14.17
2023-02-11T14:36:54.426Z,12.77
2023-02-11T14:39:34.197Z,13.07
2023-02-11T14:42:04.707Z,14.90
2023-02-11T14:44:36.065Z,13.63
2023-02-11T14:47:06.190Z,14.37
2023-02-11T14:49:38.174Z,12.30
2023-02-11T14:52:24.431Z,13.20
2023-02-11T14:55:06.264Z,13.10
2023-02-11T14:57:35.619Z,13.13
2023-02-11T15:00:07.534Z,12.87
2023-02-11T15:02:40.041Z,15.97
2023-02-11T15:05:26.271Z,17.80
2023-02-11T15:07:59.720Z,14.50
2023-02-11T15:10:45.016Z,15.43
2023-02-11T15:13:30.143Z,13.53
2023-02-11T15:16:04.085Z,15.77
2023-02-11T15:18:52.544Z,18.30
2023-02-11T15:21:40.570Z,17.60
2023-02-11T15:24:35.773Z,19.20
2023-02-11T15:27:32.005Z,18.63
2023-02-11T15:30:28.928Z,19.83
2023-02-11T15:35:56.741Z,17.63
2023-02-11T15:38:42.536Z,15.93
2023-02-11T15:41:50.498Z,21.00
2023-02-11T15:45:14.759Z,18.17
2023-02-11T15:47:58.060Z,15.90
2023-02-11T15:50:28.916Z,20.33
2023-02-11T15:53:10.132Z,17.70
2023-02-11T15:55:49.975Z,17.83
2023-02-11T15:58:26.904Z,22.93
2023-02-11T16:01:06.211Z,17.97
2023-02-11T16:03:35.473Z,22.60
2023-02-11T16:06:44.289Z,16.60
2023-02-11T16:09:48.256Z,16.43
2023-02-11T16:12:40.952Z,20.77
2023-02-11T16:15:46.498Z,21.60
2023-02-11T16:18:38.975Z,16.20
2023-02-11T16:21:21.525Z,17.87
2023-02-11T16:23:58.006Z,19.07
2023-02-11T16:26:31.711Z,17.47
2023-02-11T16:29:23.855Z,19.83
2023-02-11T16:32:16.348Z,19.60
2023-02-11T16:34:50.987Z,16.00
2023-02-11T16:37:19.373Z,21.10
2023-02-11T16:39:47.540Z,22.67
2023-02-11T16:42:16.411Z,18.33
2023-02-11T16:44:44.679Z,20.93
2023-02-11T16:47:25.024Z,19.50
2023-02-11T16:50:13.908Z,23.13
2023-02-11T16:52:46.335Z,18.83
2023-02-11T16:55:15.235Z,19.40
2023-02-11T16:57:43.841Z,19.73
2023-02-11T17:00:17.856Z,21.57
2023-02-11T17:02:47.097Z,19.70
2023-02-11T17:05:23.307Z,20.60
2023-02-11T17:07:53.841Z,24.43
2023-02-11T17:10:26.265Z,19.60
2023-02-11T17:12:57.600Z,20.40
2023-02-11T17:15:26.738Z,19.70
2023-02-11T17:18:07.831Z,22.47
2023-02-11T17:21:08.115Z,24.33
2023-02-11T17:23:56.713Z,18.23
2023-02-11T17:26:57.147Z,20.37
2023-02-11T17:29:45.816Z,22.53
2023-02-11T17:32:17.618Z,21.73
2023-02-11T17:34:47.604Z,23.13
2023-02-11T17:37:26.804Z,21.77
2023-02-11T17:39:58.153Z,24.70
2023-02-11T17:42:27.289Z,23.47
2023-02-11T17:44:55.680Z,16.90
2023-02-11T17:47:27.676Z,23.70
2023-02-11T17:49:56.089Z,19.13
2023-02-11T17:52:27.885Z,21.80
2023-02-11T17:54:58.213Z,18.30
2023-02-11T17:57:26.665Z,18.03
2023-02-11T17:59:57.064Z,14.23
2023-02-11T18:02:25.903Z,19.33
2023-02-11T18:04:57.670Z,19.50
2023-02-11T18:07:26.751Z,14.87
2023-02-11T18:09:55.342Z,15.90
2023-02-11T18:12:27.664Z,14.20
2023-02-11T18:14:58.914Z,18.80
2023-02-11T18:21:19.732Z,16.43
2023-02-11T18:29:54.144Z,23.90
2023-02-11T18:32:23.431Z,21.70
2023-02-11T18:34:51.903Z,20.83
2023-02-11T18:37:21.285Z,20.50
2023-02-11T18:40:34.324Z,24.10
2023-02-11T18:43:06.983Z,22.67
2023-02-11T18:45:37.544Z,26.00
2023-02-11T18:48:15.129Z,20.83
2023-02-11T18:50:45.693Z,24.30
2023-02-11T18:53:16.192Z,18.43
2023-02-11T18:55:46.326Z,19.63
2023-02-11T18:58:15.506Z,21.13
2023-02-11T19:00:47.402Z,18.13
2023-02-11T19:03:17.062Z,23.30
2023-02-11T19:05:47.169Z,18.70
2023-02-11T19:08:17.828Z,17.53
2023-02-11T19:10:49.425Z,17.37
2023-02-11T19:13:17.600Z,18.97
2023-02-11T19:15:47.918Z,19.73
2023-02-11T19:18:18.111Z,23.07
2023-02-11T19:20:46.688Z,20.80
2023-02-11T19:23:15.151Z,18.43
2023-02-11T19:25:48.054Z,20.73
2023-02-11T19:28:16.840Z,20.80
2023-02-11T19:30:48.511Z,25.53
2023-02-11T19:33:17.326Z,19.70
2023-02-11T19:35:45.566Z,19.33
2023-02-11T19:38:15.807Z,19.17
2023-02-11T19:40:44.194Z,20.27
2023-02-11T19:43:12.446Z,21.10
2023-02-11T19:45:42.453Z,23.63
2023-02-11T19:48:14.260Z,19.63
2023-02-11T19:50:42.636Z,22.70
2023-02-11T19:53:11.095Z,23.93
2023-02-11T19:55:39.468Z,22.23
2023-02-11T19:58:07.888Z,18.80
2023-02-11T20:00:38.776Z,20.50
2023-02-11T20:03:07.392Z,19.33
2023-02-11T20:05:42.905Z,15.47
2023-02-11T20:08:11.802Z,24.07
2023-02-11T20:10:40.581Z,21.90
2023-02-11T20:13:09.879Z,19.13
2023-02-11T20:15:38.246Z,18.90
2023-02-11T20:18:06.848Z,22.70
2023-02-11T20:20:39.028Z,23.77
2023-02-11T20:23:08.872Z,23.47
2023-02-11T20:25:41.806Z,27.50
2023-02-11T20:28:10.882Z,22.17
2023-02-11T20:30:40.584Z,21.97
2023-02-11T20:33:09.292Z,24.67
2023-02-11T20:35:39.972Z,22.13
2023-02-11T20:38:09.252Z,26.47
2023-02-11T20:40:38.461Z,22.20
2023-02-11T20:43:06.556Z,26.53
2023-02-11T20:45:37.148Z,23.17
2023-02-11T20:48:15.541Z,17.93
2023-02-11T20:50:56.101Z,19.27
2023-02-11T20:53:24.957Z,25.03
2023-02-11T20:55:56.092Z,19.07
2023-02-11T20:58:24.743Z,25.73
2023-02-11T21:00:53.593Z,20.07
2023-02-11T21:03:22.944Z,26.53
2023-02-11T21:06:00.836Z,21.53
2023-02-11T21:08:29.544Z,19.83
2023-02-11T21:10:59.495Z,23.47
2023-02-11T21:13:29.229Z,29.70
2023-02-11T21:18:40.834Z,24.87
2023-02-11T21:21:13.452Z,24.93
2023-02-11T21:23:43.514Z,28.63
2023-02-11T21:26:12.322Z,27.63
2023-02-11T21:28:44.759Z,18.23
2023-02-11T21:31:21.935Z,21.37
2023-02-11T21:33:52.286Z,21.53
2023-02-11T21:36:23.517Z,20.47
2023-02-11T21:38:52.377Z,23.70
2023-02-11T21:41:24.999Z,24.70
2023-02-11T21:43:54.501Z,26.27
2023-02-11T21:46:24.152Z,29.10
2023-02-11T21:48:53.587Z,24.03
2023-02-11T21:51:28.092Z,18.83
2023-02-11T21:53:58.542Z,19.70
2023-02-11T21:56:29.001Z,16.90
2023-02-11T21:59:01.164Z,20.43
2023-02-11T22:01:31.514Z,16.43
2023-02-11T22:04:04.325Z,17.73
2023-02-11T22:09:23.671Z,18.63
2023-02-11T22:11:53.886Z,20.07
2023-02-11T22:14:22.649Z,16.47
2023-02-11T22:16:58.109Z,20.97
2023-02-11T22:19:30.351Z,21.83
2023-02-11T22:25:04.304Z,18.37
2023-02-11T22:30:24.709Z,23.77
2023-02-11T22:32:56.410Z,17.67
2023-02-11T22:35:24.982Z,16.53
2023-02-11T22:37:55.468Z,18.13
2023-02-11T22:40:26.399Z,17.07
2023-02-11T22:43:03.989Z,20.60
2023-02-11T22:45:35.527Z,18.73
2023-02-11T22:48:04.194Z,17.87
2023-02-11T22:50:33.076Z,16.93
2023-02-11T22:53:03.294Z,13.67
2023-02-11T22:55:31.608Z,15.57
2023-02-11T22:58:00.348Z,17.70
2023-02-11T23:00:37.026Z,18.37
2023-02-11T23:03:06.492Z,16.03
2023-02-11T23:05:39.479Z,18.33
2023-02-11T23:08:12.875Z,16.23
2023-02-11T23:10:42.137Z,14.87
2023-02-11T23:13:11.780Z,15.90
2023-02-11T23:15:42.590Z,20.73
2023-02-11T23:18:11.196Z,17.47
2023-02-11T23:20:41.834Z,22.57
2023-02-11T23:23:13.681Z,20.60
2023-02-11T23:25:46.683Z,18.20
2023-02-11T23:28:15.524Z,21.23
2023-02-11T23:30:44.375Z,20.50
2023-02-11T23:33:12.834Z,23.43
2023-02-11T23:35:41.402Z,21.03
2023-02-11T23:38:12.960Z,21.73
2023-02-11T23:40:41.726Z,23.60
2023-02-11T23:43:10.731Z,22.97
2023-02-11T23:45:39.556Z,21.30
2023-02-11T23:48:07.995Z,18.90
2023-02-11T23:50:39.706Z,21.83
2023-02-11T23:53:08.063Z,19.50
2023-02-11T23:55:41.492Z,19.17
2023-02-11T23:58:10.699Z,20.50
