createdAt,value
2022-08-28T00:00:44.899Z,3.00
2022-08-28T00:04:32.635Z,3.30
2022-08-28T00:08:17.046Z,3.45
2022-08-28T00:12:02.122Z,3.30
2022-08-28T00:15:45.006Z,3.40
2022-08-28T00:19:27.399Z,4.38
2022-08-28T00:23:10.365Z,3.67
2022-08-28T00:27:10.982Z,3.80
2022-08-28T00:30:55.675Z,3.40
2022-08-28T00:34:37.603Z,3.15
2022-08-28T00:38:20.361Z,3.25
2022-08-28T00:42:02.549Z,3.30
2022-08-28T00:45:44.819Z,3.20
2022-08-28T00:49:32.608Z,3.03
2022-08-28T00:53:19.557Z,3.15
2022-08-28T00:57:07.856Z,2.67
2022-08-28T01:00:49.987Z,3.35
2022-08-28T01:04:33.545Z,3.22
2022-08-28T01:08:20.324Z,3.28
2022-08-28T01:12:26.321Z,3.60
2022-08-28T01:16:11.059Z,3.55
2022-08-28T01:19:57.164Z,3.05
2022-08-28T01:23:53.401Z,3.60
2022-08-28T01:27:35.240Z,3.50
2022-08-28T01:31:22.442Z,3.67
2022-08-28T01:35:11.225Z,3.75
2022-08-28T01:39:01.709Z,3.40
2022-08-28T01:42:44.541Z,3.30
2022-08-28T01:46:26.470Z,3.63
2022-08-28T01:50:14.799Z,3.60
2022-08-28T01:53:56.681Z,3.45
2022-08-28T01:57:49.557Z,4.05
2022-08-28T02:01:31.443Z,3.90
2022-08-28T02:05:13.289Z,4.55
2022-08-28T02:08:57.987Z,4.28
2022-08-28T02:12:39.776Z,5.03
2022-08-28T02:16:22.216Z,5.05
2022-08-28T02:20:07.460Z,5.28
2022-08-28T02:23:49.350Z,5.50
2022-08-28T02:27:32.198Z,5.10
2022-08-28T02:31:14.146Z,5.00
2022-08-28T02:34:59.034Z,5.82
2022-08-28T02:38:41.000Z,6.45
2022-08-28T02:42:23.223Z,6.55
2022-08-28T02:46:07.320Z,7.32
2022-08-28T02:49:51.202Z,6.97
2022-08-28T02:53:35.799Z,7.20
2022-08-28T02:57:19.986Z,7.22
2022-08-28T03:01:04.930Z,7.32
2022-08-28T03:04:46.820Z,7.95
2022-08-28T03:08:34.521Z,7.45
2022-08-28T03:12:17.123Z,7.88
2022-08-28T03:15:59.186Z,7.88
2022-08-28T03:19:43.126Z,7.75
2022-08-28T03:23:31.415Z,7.63
2022-08-28T03:27:13.223Z,7.18
2022-08-28T03:31:00.629Z,7.95
2022-08-28T03:34:44.850Z,8.50
2022-08-28T03:38:26.922Z,8.20
2022-08-28T03:42:10.217Z,7.70
2022-08-28T03:46:05.644Z,8.05
2022-08-28T03:49:47.527Z,7.47
2022-08-28T03:53:30.111Z,8.02
2022-08-28T03:57:15.700Z,7.95
2022-08-28T04:00:59.854Z,7.90
2022-08-28T04:04:49.115Z,7.80
2022-08-28T04:08:31.024Z,8.05
2022-08-28T04:12:15.208Z,8.32
2022-08-28T04:16:07.858Z,7.75
2022-08-28T04:19:57.999Z,7.40
2022-08-28T04:23:43.258Z,7.28
2022-08-28T04:27:26.265Z,7.35
2022-08-28T04:31:08.718Z,7.18
2022-08-28T04:34:53.035Z,7.05
2022-08-28T04:38:41.572Z,6.93
2022-08-28T04:42:25.903Z,6.93
2022-08-28T04:46:14.040Z,7.03
2022-08-28T04:49:55.919Z,6.88
2022-08-28T04:53:39.768Z,6.53
2022-08-28T04:57:24.145Z,6.40
2022-08-28T05:01:21.132Z,6.22
2022-08-28T05:05:04.294Z,6.43
2022-08-28T05:08:47.967Z,6.90
2022-08-28T05:12:29.762Z,5.68
2022-08-28T05:16:16.061Z,6.03
2022-08-28T05:19:57.914Z,6.85
2022-08-28T05:23:40.198Z,6.00
2022-08-28T05:27:24.374Z,6.57
2022-08-28T05:31:21.139Z,6.43
2022-08-28T05:35:03.662Z,6.05
2022-08-28T05:38:50.403Z,6.28
2022-08-28T05:42:38.396Z,5.27
2022-08-28T05:50:09.796Z,5.18
2022-08-28T05:53:51.574Z,5.30
2022-08-28T05:57:35.746Z,5.53
2022-08-28T06:01:21.533Z,5.40
2022-08-28T06:05:06.494Z,5.07
2022-08-28T06:08:58.575Z,5.28
2022-08-28T06:12:44.797Z,4.35
2022-08-28T06:16:32.103Z,4.60
2022-08-28T06:20:14.057Z,4.40
2022-08-28T06:23:58.124Z,4.10
2022-08-28T06:27:39.958Z,3.45
2022-08-28T06:31:29.741Z,3.50
2022-08-28T06:35:19.094Z,3.13
2022-08-28T06:39:02.591Z,3.63
2022-08-28T06:42:44.442Z,3.22
2022-08-28T06:46:33.199Z,3.03
2022-08-28T06:50:17.340Z,3.47
2022-08-28T06:53:59.184Z,3.40
2022-08-28T06:57:43.211Z,3.28
2022-08-28T07:01:29.858Z,2.83
2022-08-28T07:05:11.937Z,2.95
2022-08-28T07:08:56.254Z,2.78
2022-08-28T07:12:38.037Z,2.65
2022-08-28T07:16:24.253Z,2.75
2022-08-28T07:20:07.244Z,2.53
2022-08-28T07:23:49.215Z,2.70
2022-08-28T07:27:31.521Z,2.50
2022-08-28T07:31:21.403Z,2.65
2022-08-28T07:35:03.417Z,2.70
2022-08-28T07:38:45.662Z,2.85
2022-08-28T07:42:45.933Z,2.63
2022-08-28T07:46:29.180Z,2.42
2022-08-28T07:50:15.193Z,2.88
2022-08-28T07:54:00.479Z,2.55
2022-08-28T07:57:51.900Z,2.85
2022-08-28T08:01:42.528Z,2.30
2022-08-28T08:05:25.426Z,2.70
2022-08-28T08:09:09.742Z,2.63
2022-08-28T08:12:52.418Z,2.35
2022-08-28T08:16:41.060Z,3.10
2022-08-28T08:20:22.970Z,3.35
2022-08-28T08:24:07.861Z,2.60
2022-08-28T08:27:51.436Z,3.08
2022-08-28T08:31:35.902Z,2.60
2022-08-28T08:35:22.099Z,3.25
2022-08-28T08:39:06.548Z,3.22
2022-08-28T08:42:57.024Z,3.72
2022-08-28T08:46:57.897Z,2.42
2022-08-28T08:50:41.862Z,1.95
2022-08-28T08:54:25.459Z,2.20
2022-08-28T08:58:24.384Z,2.20
2022-08-28T09:02:21.084Z,1.98
2022-08-28T09:06:08.234Z,1.70
2022-08-28T09:09:55.450Z,2.20
2022-08-28T09:13:50.835Z,2.17
2022-08-28T09:17:41.338Z,2.15
2022-08-28T09:21:31.362Z,1.55
2022-08-28T09:25:44.845Z,1.65
2022-08-28T09:29:37.562Z,1.65
2022-08-28T09:33:49.521Z,1.60
2022-08-28T09:37:34.326Z,1.98
2022-08-28T09:41:34.783Z,1.55
2022-08-28T09:45:28.522Z,1.40
2022-08-28T09:49:14.556Z,1.10
2022-08-28T09:53:18.238Z,1.40
2022-08-28T09:57:01.563Z,1.17
2022-08-28T10:00:59.447Z,1.23
2022-08-28T10:05:05.415Z,1.40
2022-08-28T10:09:57.885Z,1.40
2022-08-28T10:13:53.186Z,1.38
2022-08-28T10:17:51.759Z,1.45
2022-08-28T10:22:01.330Z,1.27
2022-08-28T10:26:01.353Z,1.10
2022-08-28T10:30:06.813Z,1.10
2022-08-28T10:34:02.541Z,1.45
2022-08-28T10:37:49.994Z,1.10
2022-08-28T10:41:42.664Z,1.13
2022-08-28T10:45:25.647Z,1.10
2022-08-28T10:49:14.443Z,1.27
2022-08-28T10:53:05.457Z,1.05
2022-08-28T10:57:05.666Z,0.95
2022-08-28T11:00:48.069Z,1.00
2022-08-28T11:04:33.057Z,1.02
2022-08-28T11:08:29.747Z,1.27
2022-08-28T11:12:17.429Z,1.02
2022-08-28T11:20:06.282Z,1.08
2022-08-28T11:24:09.212Z,1.17
2022-08-28T11:28:19.152Z,0.85
2022-08-28T11:32:47.267Z,1.05
2022-08-28T11:36:29.874Z,1.00
2022-08-28T11:40:20.359Z,1.40
2022-08-28T11:44:13.898Z,1.17
2022-08-28T11:47:59.083Z,1.30
2022-08-28T11:52:09.442Z,1.30
2022-08-28T11:56:08.799Z,1.20
2022-08-28T12:00:06.239Z,0.95
2022-08-28T12:04:03.844Z,1.37
2022-08-28T12:07:53.812Z,1.00
2022-08-28T12:11:43.157Z,2.80
2022-08-28T12:15:31.233Z,1.30
2022-08-28T12:19:31.024Z,1.00
2022-08-28T12:23:42.900Z,1.10
2022-08-28T12:27:25.601Z,1.20
2022-08-28T12:31:11.841Z,0.85
2022-08-28T12:34:59.689Z,0.93
2022-08-28T12:38:48.861Z,0.90
2022-08-28T12:42:33.287Z,1.10
2022-08-28T12:46:44.146Z,0.95
2022-08-28T12:50:44.231Z,1.30
2022-08-28T12:54:26.013Z,0.90
2022-08-28T12:58:30.689Z,1.13
2022-08-28T13:02:28.229Z,1.10
2022-08-28T13:06:13.678Z,1.20
2022-08-28T13:10:04.654Z,1.10
2022-08-28T13:13:50.111Z,1.20
2022-08-28T13:17:53.105Z,1.30
2022-08-28T13:22:01.778Z,1.10
2022-08-28T13:25:46.085Z,1.20
2022-08-28T13:29:28.387Z,1.30
2022-08-28T13:33:16.687Z,1.02
2022-08-28T13:37:01.910Z,1.13
2022-08-28T13:40:57.905Z,1.30
2022-08-28T13:44:53.787Z,1.52
2022-08-28T13:48:37.014Z,1.15
2022-08-28T13:52:21.246Z,1.20
2022-08-28T13:56:03.471Z,1.40
2022-08-28T13:59:45.262Z,1.77
2022-08-28T14:03:37.762Z,1.30
2022-08-28T14:07:23.496Z,1.17
2022-08-28T14:11:05.603Z,4.05
2022-08-28T14:14:48.763Z,1.17
2022-08-28T14:18:30.550Z,1.20
2022-08-28T14:22:12.401Z,1.20
2022-08-28T14:25:54.407Z,1.45
2022-08-28T14:29:38.064Z,1.20
2022-08-28T14:33:21.716Z,1.20
2022-08-28T14:37:06.276Z,1.30
2022-08-28T14:40:48.100Z,1.50
2022-08-28T14:44:29.891Z,1.20
2022-08-28T14:48:12.029Z,2.08
2022-08-28T14:51:57.327Z,1.30
2022-08-28T14:55:41.212Z,1.30
2022-08-28T14:59:28.746Z,1.35
2022-08-28T15:03:12.051Z,1.30
2022-08-28T15:07:01.822Z,1.20
2022-08-28T15:10:47.340Z,1.10
2022-08-28T15:14:29.214Z,1.10
2022-08-28T15:18:16.918Z,1.30
2022-08-28T15:22:06.249Z,1.23
2022-08-28T15:25:55.742Z,1.02
2022-08-28T15:29:40.283Z,1.40
2022-08-28T15:33:24.873Z,1.50
2022-08-28T15:37:07.825Z,1.27
2022-08-28T15:41:08.415Z,1.38
2022-08-28T15:44:50.231Z,1.40
2022-08-28T15:48:32.366Z,0.90
2022-08-28T15:52:15.506Z,1.20
2022-08-28T15:56:03.401Z,1.60
2022-08-28T15:59:49.668Z,1.20
2022-08-28T16:07:17.460Z,1.60
2022-08-28T16:11:07.739Z,1.70
2022-08-28T16:14:51.734Z,1.58
2022-08-28T16:18:38.681Z,1.23
2022-08-28T16:22:23.606Z,1.40
2022-08-28T16:26:07.611Z,1.83
2022-08-28T16:29:52.803Z,1.70
2022-08-28T16:33:35.858Z,1.50
2022-08-28T16:37:23.586Z,1.80
2022-08-28T16:41:16.187Z,2.58
2022-08-28T16:44:59.747Z,1.85
2022-08-28T16:48:43.908Z,2.40
2022-08-28T16:52:28.533Z,1.23
2022-08-28T16:56:12.908Z,1.30
2022-08-28T16:59:55.423Z,1.70
2022-08-28T17:03:37.502Z,1.40
2022-08-28T17:07:19.603Z,1.15
2022-08-28T17:11:01.606Z,1.10
2022-08-28T17:14:43.493Z,1.90
2022-08-28T17:18:25.271Z,5.03
2022-08-28T17:22:27.367Z,1.60
2022-08-28T17:26:09.509Z,1.50
2022-08-28T17:29:51.451Z,1.52
2022-08-28T17:33:38.089Z,1.50
2022-08-28T17:37:20.817Z,1.60
2022-08-28T17:41:06.497Z,1.63
2022-08-28T17:44:51.150Z,3.55
2022-08-28T17:48:40.334Z,1.33
2022-08-28T17:52:22.955Z,1.52
2022-08-28T17:56:06.318Z,1.60
2022-08-28T17:59:48.107Z,1.45
2022-08-28T18:03:31.230Z,1.45
2022-08-28T18:07:23.662Z,1.45
2022-08-28T18:11:06.485Z,1.38
2022-08-28T18:14:50.738Z,1.42
2022-08-28T18:18:36.454Z,1.60
2022-08-28T18:22:20.914Z,1.80
2022-08-28T18:26:04.545Z,1.67
2022-08-28T18:29:46.507Z,1.73
2022-08-28T18:33:31.661Z,1.95
2022-08-28T18:37:13.521Z,2.10
2022-08-28T18:41:06.660Z,1.85
2022-08-28T18:44:48.486Z,1.80
2022-08-28T18:48:32.070Z,1.80
2022-08-28T18:52:14.018Z,2.08
2022-08-28T18:55:57.289Z,1.80
2022-08-28T18:59:46.846Z,2.20
2022-08-28T19:03:29.774Z,1.67
2022-08-28T19:07:15.294Z,2.55
2022-08-28T19:11:01.074Z,2.40
2022-08-28T19:14:42.889Z,2.35
2022-08-28T19:18:24.785Z,1.90
2022-08-28T19:22:06.613Z,1.98
2022-08-28T19:25:48.930Z,2.13
2022-08-28T19:29:33.181Z,1.85
2022-08-28T19:33:17.365Z,1.92
2022-08-28T19:37:09.291Z,2.25
2022-08-28T19:40:53.322Z,2.50
2022-08-28T19:44:38.213Z,2.30
2022-08-28T19:48:22.704Z,8.65
2022-08-28T19:52:08.231Z,3.70
2022-08-28T19:55:50.124Z,2.65
2022-08-28T19:59:32.630Z,2.50
2022-08-28T20:03:17.075Z,2.10
2022-08-28T20:07:00.565Z,2.30
2022-08-28T20:10:43.698Z,1.98
2022-08-28T20:14:31.087Z,1.63
2022-08-28T20:18:13.333Z,2.20
2022-08-28T20:21:55.782Z,2.67
2022-08-28T20:25:39.870Z,2.30
2022-08-28T20:29:21.868Z,2.00
2022-08-28T20:33:03.744Z,1.83
2022-08-28T20:36:52.163Z,1.60
2022-08-28T20:40:34.076Z,2.33
2022-08-28T20:44:22.318Z,2.30
2022-08-28T20:48:04.283Z,1.88
2022-08-28T20:51:58.897Z,1.60
2022-08-28T20:55:43.789Z,2.00
2022-08-28T20:59:39.714Z,2.15
2022-08-28T21:03:25.250Z,2.13
2022-08-28T21:07:10.570Z,2.10
2022-08-28T21:10:54.648Z,2.53
2022-08-28T21:14:38.718Z,2.47
2022-08-28T21:18:22.835Z,2.60
2022-08-28T21:22:07.086Z,2.53
2022-08-28T21:25:49.218Z,2.72
2022-08-28T21:29:31.286Z,2.92
2022-08-28T21:33:13.354Z,3.10
2022-08-28T21:36:57.359Z,3.45
2022-08-28T21:40:41.708Z,2.78
2022-08-28T21:44:23.846Z,2.85
2022-08-28T21:48:06.246Z,2.63
2022-08-28T21:51:48.099Z,2.78
2022-08-28T21:55:29.943Z,2.92
2022-08-28T21:59:11.967Z,3.22
2022-08-28T22:02:53.812Z,3.58
2022-08-28T22:06:35.796Z,3.30
2022-08-28T22:10:18.674Z,4.20
2022-08-28T22:14:01.174Z,3.45
2022-08-28T22:17:42.979Z,3.30
2022-08-28T22:21:48.078Z,8.15
2022-08-28T22:25:29.917Z,2.90
2022-08-28T22:29:15.035Z,3.20
2022-08-28T22:32:57.488Z,4.30
2022-08-28T22:36:39.851Z,4.72
2022-08-28T22:40:22.756Z,2.70
2022-08-28T22:44:05.774Z,3.78
2022-08-28T22:47:49.683Z,3.10
2022-08-28T22:51:34.302Z,2.63
2022-08-28T22:55:20.390Z,2.60
2022-08-28T22:59:04.658Z,2.70
2022-08-28T23:02:47.512Z,2.55
2022-08-28T23:06:30.534Z,3.42
2022-08-28T23:10:13.430Z,2.97
2022-08-28T23:13:55.198Z,2.40
2022-08-28T23:17:37.077Z,2.70
2022-08-28T23:21:20.584Z,2.15
2022-08-28T23:25:05.986Z,2.10
2022-08-28T23:28:48.263Z,1.95
2022-08-28T23:32:33.739Z,1.98
2022-08-28T23:36:16.275Z,1.90
2022-08-28T23:40:00.723Z,2.20
2022-08-28T23:43:42.614Z,1.63
2022-08-28T23:47:26.494Z,2.25
2022-08-28T23:51:10.031Z,2.10
2022-08-28T23:54:54.227Z,2.10
2022-08-28T23:58:36.686Z,1.70
