createdAt,value
2019-05-18T00:02:22.748Z,22.93
2019-05-18T00:05:05.254Z,22.10
2019-05-18T00:07:47.238Z,22.60
2019-05-18T00:10:29.856Z,21.10
2019-05-18T00:13:12.049Z,21.17
2019-05-18T00:15:54.961Z,20.80
2019-05-18T00:18:37.235Z,23.17
2019-05-18T00:21:19.190Z,21.40
2019-05-18T00:24:01.178Z,20.40
2019-05-18T00:26:42.889Z,20.23
2019-05-18T00:29:24.738Z,20.23
2019-05-18T00:32:06.549Z,22.87
2019-05-18T00:37:38.323Z,22.87
2019-05-18T00:40:21.254Z,20.93
2019-05-18T00:43:03.983Z,23.43
2019-05-18T00:45:46.561Z,24.40
2019-05-18T00:48:29.199Z,22.47
2019-05-18T00:51:12.042Z,23.40
2019-05-18T00:53:54.677Z,23.70
2019-05-18T00:56:37.229Z,24.00
2019-05-18T00:59:19.850Z,24.17
2019-05-18T01:02:01.609Z,23.97
2019-05-18T01:04:43.598Z,24.83
2019-05-18T01:07:26.075Z,25.60
2019-05-18T01:10:08.520Z,22.13
2019-05-18T01:12:50.600Z,22.83
2019-05-18T01:15:33.250Z,26.17
2019-05-18T01:18:15.934Z,24.23
2019-05-18T01:20:57.831Z,20.80
2019-05-18T01:23:40.517Z,20.40
2019-05-18T01:26:22.934Z,20.23
2019-05-18T01:29:04.892Z,22.23
2019-05-18T01:31:46.937Z,22.47
2019-05-18T01:34:29.185Z,24.70
2019-05-18T01:37:11.017Z,25.20
2019-05-18T01:39:52.810Z,26.33
2019-05-18T01:42:34.617Z,23.67
2019-05-18T01:45:17.615Z,25.90
2019-05-18T01:48:12.808Z,21.47
2019-05-18T01:50:44.444Z,26.60
2019-05-18T01:53:26.186Z,26.03
2019-05-18T01:56:08.202Z,26.10
2019-05-18T01:58:50.596Z,29.03
2019-05-18T02:01:32.534Z,26.97
2019-05-18T02:04:15.132Z,24.40
2019-05-18T02:06:57.976Z,24.83
2019-05-18T02:09:40.133Z,29.17
2019-05-18T02:12:22.635Z,28.23
2019-05-18T02:15:04.593Z,29.40
2019-05-18T02:17:47.258Z,23.67
2019-05-18T02:20:29.885Z,27.37
2019-05-18T02:23:12.776Z,26.50
2019-05-18T02:25:54.491Z,26.60
2019-05-18T02:28:36.670Z,31.17
2019-05-18T02:31:19.212Z,33.70
2019-05-18T02:34:01.786Z,31.80
2019-05-18T02:36:44.523Z,31.77
2019-05-18T02:39:26.450Z,29.50
2019-05-18T02:42:09.042Z,33.60
2019-05-18T02:44:51.361Z,29.50
2019-05-18T02:47:33.511Z,27.80
2019-05-18T02:50:15.883Z,25.47
2019-05-18T02:52:58.438Z,25.83
2019-05-18T02:55:41.052Z,23.50
2019-05-18T02:58:22.801Z,24.67
2019-05-18T03:01:05.234Z,26.30
2019-05-18T03:03:46.934Z,26.57
2019-05-18T03:06:29.354Z,25.47
2019-05-18T03:09:11.286Z,26.83
2019-05-18T03:11:52.930Z,30.17
2019-05-18T03:14:35.325Z,26.83
2019-05-18T03:17:18.171Z,31.60
2019-05-18T03:20:00.927Z,32.27
2019-05-18T03:22:43.418Z,36.67
2019-05-18T03:25:25.793Z,40.10
2019-05-18T03:28:07.731Z,37.27
2019-05-18T03:30:50.122Z,44.93
2019-05-18T03:33:32.682Z,41.83
2019-05-18T03:36:14.397Z,41.10
2019-05-18T03:38:56.993Z,41.83
2019-05-18T03:41:39.616Z,53.40
2019-05-18T03:44:21.466Z,40.70
2019-05-18T03:47:03.306Z,44.23
2019-05-18T03:49:45.122Z,38.10
2019-05-18T03:52:26.826Z,41.03
2019-05-18T03:55:09.513Z,38.50
2019-05-18T03:57:52.406Z,32.80
2019-05-18T04:00:35.146Z,44.03
2019-05-18T04:03:16.949Z,33.50
2019-05-18T04:05:59.513Z,38.20
2019-05-18T04:08:41.962Z,37.73
2019-05-18T04:11:25.409Z,33.37
2019-05-18T04:14:08.414Z,28.70
2019-05-18T04:16:51.466Z,38.00
2019-05-18T04:19:45.617Z,33.63
2019-05-18T04:22:18.226Z,36.27
2019-05-18T04:25:00.249Z,37.40
2019-05-18T04:27:42.317Z,32.97
2019-05-18T04:30:24.015Z,35.00
2019-05-18T04:33:06.183Z,37.20
2019-05-18T04:35:48.783Z,30.57
2019-05-18T04:38:31.041Z,28.33
2019-05-18T04:41:13.819Z,31.40
2019-05-18T04:43:56.324Z,29.70
2019-05-18T04:46:38.659Z,27.67
2019-05-18T04:49:20.963Z,29.53
2019-05-18T04:52:02.946Z,30.80
2019-05-18T04:54:45.870Z,33.30
2019-05-18T04:57:28.739Z,30.70
2019-05-18T05:00:11.234Z,31.20
2019-05-18T05:02:53.269Z,29.73
2019-05-18T05:05:35.755Z,27.53
2019-05-18T05:08:18.365Z,28.40
2019-05-18T05:11:00.878Z,30.97
2019-05-18T05:13:43.406Z,29.43
2019-05-18T05:16:26.486Z,29.03
2019-05-18T05:19:08.881Z,28.10
2019-05-18T05:21:51.869Z,31.30
2019-05-18T05:24:34.235Z,31.60
2019-05-18T05:27:16.642Z,27.67
2019-05-18T05:29:58.429Z,28.40
2019-05-18T05:32:40.210Z,27.73
2019-05-18T05:35:22.139Z,28.57
2019-05-18T05:38:04.962Z,27.73
2019-05-18T05:40:47.281Z,28.20
2019-05-18T05:43:28.902Z,29.67
2019-05-18T05:46:10.875Z,28.77
2019-05-18T05:48:53.413Z,27.10
2019-05-18T05:51:35.093Z,27.50
2019-05-18T05:54:16.834Z,28.00
2019-05-18T05:56:59.666Z,26.53
2019-05-18T05:59:41.365Z,26.17
2019-05-18T06:02:23.922Z,27.40
2019-05-18T06:05:05.608Z,29.33
2019-05-18T06:07:48.295Z,27.20
2019-05-18T06:10:31.026Z,24.47
2019-05-18T06:13:13.294Z,24.57
2019-05-18T06:15:55.065Z,27.07
2019-05-18T06:18:36.937Z,27.50
2019-05-18T06:21:20.641Z,27.70
2019-05-18T06:24:02.530Z,26.90
2019-05-18T06:26:46.245Z,26.80
2019-05-18T06:29:28.545Z,26.90
2019-05-18T06:32:10.781Z,26.77
2019-05-18T06:34:53.134Z,26.83
2019-05-18T06:37:35.418Z,26.80
2019-05-18T06:40:18.217Z,27.50
2019-05-18T06:43:00.917Z,26.93
2019-05-18T06:45:42.810Z,27.57
2019-05-18T06:48:25.307Z,25.70
2019-05-18T06:51:07.908Z,26.90
2019-05-18T06:53:50.393Z,26.70
2019-05-18T06:56:32.145Z,23.60
2019-05-18T06:59:16.428Z,26.43
2019-05-18T07:01:58.341Z,26.17
2019-05-18T07:04:39.996Z,22.90
2019-05-18T07:07:21.957Z,22.10
2019-05-18T07:10:03.925Z,22.30
2019-05-18T07:12:46.357Z,23.70
2019-05-18T07:15:28.434Z,24.73
2019-05-18T07:18:10.966Z,22.50
2019-05-18T07:20:52.774Z,24.60
2019-05-18T07:23:34.709Z,21.23
2019-05-18T07:26:17.190Z,20.53
2019-05-18T07:28:59.889Z,21.87
2019-05-18T07:31:41.797Z,23.30
2019-05-18T07:34:26.532Z,21.60
2019-05-18T07:37:07.169Z,19.90
2019-05-18T07:39:49.444Z,16.27
2019-05-18T07:42:32.266Z,16.03
2019-05-18T07:45:14.954Z,14.80
2019-05-18T07:47:57.905Z,14.70
2019-05-18T07:50:40.389Z,13.87
2019-05-18T07:53:21.902Z,12.97
2019-05-18T07:56:01.327Z,14.20
2019-05-18T07:58:43.691Z,12.57
2019-05-18T08:01:26.162Z,12.70
2019-05-18T08:04:08.391Z,11.90
2019-05-18T08:06:51.260Z,12.00
2019-05-18T08:09:33.517Z,11.97
2019-05-18T08:12:15.453Z,12.10
2019-05-18T08:14:57.642Z,10.60
2019-05-18T08:17:39.317Z,11.73
2019-05-18T08:20:22.246Z,10.83
2019-05-18T08:23:04.632Z,9.87
2019-05-18T08:25:46.893Z,9.30
2019-05-18T08:28:28.894Z,10.00
2019-05-18T08:31:10.842Z,11.60
2019-05-18T08:33:53.258Z,11.87
2019-05-18T08:36:35.962Z,9.97
2019-05-18T08:39:17.807Z,11.00
2019-05-18T08:41:59.659Z,12.67
2019-05-18T08:44:42.267Z,11.77
2019-05-18T08:47:25.119Z,9.97
2019-05-18T08:50:07.561Z,10.63
2019-05-18T08:52:49.821Z,9.73
2019-05-18T08:55:32.124Z,8.63
2019-05-18T08:58:14.504Z,10.47
2019-05-18T09:00:57.432Z,9.77
2019-05-18T09:03:40.010Z,8.50
2019-05-18T09:06:22.621Z,9.13
2019-05-18T09:09:05.443Z,9.90
2019-05-18T09:11:47.469Z,10.93
2019-05-18T09:14:29.737Z,10.30
2019-05-18T09:17:11.537Z,10.50
2019-05-18T09:19:54.128Z,10.00
2019-05-18T09:22:36.372Z,8.93
2019-05-18T09:25:18.577Z,9.30
2019-05-18T09:28:00.929Z,8.30
2019-05-18T09:30:43.066Z,10.60
2019-05-18T09:33:25.709Z,8.60
2019-05-18T09:36:08.202Z,8.83
2019-05-18T09:38:50.018Z,9.87
2019-05-18T09:41:32.569Z,8.63
2019-05-18T09:44:15.247Z,9.20
2019-05-18T09:46:58.678Z,9.53
2019-05-18T09:49:45.183Z,9.10
2019-05-18T09:52:44.268Z,7.20
2019-05-18T09:55:11.986Z,7.17
2019-05-18T09:57:54.526Z,8.60
2019-05-18T10:00:39.108Z,7.10
2019-05-18T10:03:21.425Z,7.90
2019-05-18T10:06:03.587Z,6.97
2019-05-18T10:08:45.841Z,8.60
2019-05-18T10:11:27.581Z,7.10
2019-05-18T10:14:10.172Z,8.63
2019-05-18T10:16:52.626Z,8.13
2019-05-18T10:19:35.782Z,7.77
2019-05-18T10:22:18.741Z,8.73
2019-05-18T10:25:01.187Z,8.63
2019-05-18T10:27:43.906Z,8.23
2019-05-18T10:30:27.351Z,8.77
2019-05-18T10:33:10.295Z,7.87
2019-05-18T10:35:53.008Z,7.47
2019-05-18T10:38:35.193Z,6.90
2019-05-18T10:41:17.710Z,6.60
2019-05-18T10:43:59.455Z,7.17
2019-05-18T10:46:41.218Z,9.23
2019-05-18T10:49:22.962Z,7.13
2019-05-18T10:52:04.709Z,6.00
2019-05-18T10:54:47.550Z,6.10
2019-05-18T10:57:29.861Z,5.20
2019-05-18T11:00:12.442Z,3.40
2019-05-18T11:02:54.113Z,4.10
2019-05-18T11:05:36.322Z,5.50
2019-05-18T11:08:19.261Z,4.40
2019-05-18T11:11:01.034Z,3.53
2019-05-18T11:13:43.041Z,3.23
2019-05-18T11:16:25.468Z,4.10
2019-05-18T11:19:08.135Z,4.20
2019-05-18T11:21:50.625Z,4.53
2019-05-18T11:24:34.336Z,3.93
2019-05-18T11:27:16.678Z,4.53
2019-05-18T11:29:58.949Z,3.70
2019-05-18T11:32:40.898Z,4.20
2019-05-18T11:35:23.406Z,3.47
2019-05-18T11:38:05.885Z,4.03
2019-05-18T11:40:48.477Z,4.07
2019-05-18T11:43:30.997Z,4.13
2019-05-18T11:46:13.098Z,4.07
2019-05-18T11:48:55.178Z,4.03
2019-05-18T11:51:37.341Z,4.47
2019-05-18T11:54:19.865Z,4.60
2019-05-18T11:57:02.817Z,4.00
2019-05-18T11:59:45.021Z,3.77
2019-05-18T12:02:28.556Z,4.40
2019-05-18T12:05:11.112Z,3.97
2019-05-18T12:07:53.201Z,3.73
2019-05-18T12:10:35.870Z,3.97
2019-05-18T12:13:18.317Z,3.60
2019-05-18T12:15:59.992Z,4.20
2019-05-18T12:18:42.230Z,3.17
2019-05-18T12:21:23.926Z,3.10
2019-05-18T12:24:14.771Z,3.70
2019-05-18T12:26:50.342Z,3.77
2019-05-18T12:29:32.605Z,3.50
2019-05-18T12:32:15.874Z,4.60
2019-05-18T12:34:58.698Z,3.33
2019-05-18T12:37:41.210Z,3.67
2019-05-18T12:40:23.242Z,3.43
2019-05-18T12:43:05.086Z,4.10
2019-05-18T12:45:47.823Z,3.97
2019-05-18T12:48:30.213Z,4.53
2019-05-18T12:51:12.159Z,3.47
2019-05-18T12:53:54.685Z,4.07
2019-05-18T12:56:36.998Z,3.60
2019-05-18T12:59:20.297Z,3.03
2019-05-18T13:02:02.636Z,3.80
2019-05-18T13:04:44.711Z,3.87
2019-05-18T13:07:27.162Z,4.10
2019-05-18T13:10:09.665Z,3.70
2019-05-18T13:12:51.923Z,4.13
2019-05-18T13:15:34.434Z,4.00
2019-05-18T13:18:16.345Z,4.23
2019-05-18T13:20:58.366Z,4.20
2019-05-18T13:23:40.867Z,4.90
2019-05-18T13:26:23.547Z,4.10
2019-05-18T13:29:06.165Z,3.40
2019-05-18T13:31:48.245Z,4.30
2019-05-18T13:34:31.011Z,3.80
2019-05-18T13:37:12.754Z,3.90
2019-05-18T13:39:54.389Z,3.80
2019-05-18T13:42:37.018Z,3.37
2019-05-18T13:45:18.953Z,3.63
2019-05-18T13:48:01.177Z,3.47
2019-05-18T13:50:44.825Z,3.00
2019-05-18T13:53:27.025Z,3.97
2019-05-18T13:56:09.649Z,3.13
2019-05-18T13:58:51.639Z,4.53
2019-05-18T14:01:34.105Z,4.10
2019-05-18T14:04:15.776Z,3.53
2019-05-18T14:06:57.990Z,3.30
2019-05-18T14:09:40.303Z,3.53
2019-05-18T14:12:22.174Z,3.10
2019-05-18T14:15:04.793Z,2.70
2019-05-18T14:17:47.527Z,3.07
2019-05-18T14:20:29.877Z,3.03
2019-05-18T14:23:13.550Z,3.30
2019-05-18T14:25:55.473Z,3.30
2019-05-18T14:28:39.310Z,2.40
2019-05-18T14:31:21.746Z,1.90
2019-05-18T14:34:03.424Z,2.07
2019-05-18T14:36:45.376Z,1.73
2019-05-18T14:39:27.946Z,2.20
2019-05-18T14:42:10.777Z,2.30
2019-05-18T14:44:53.628Z,2.23
2019-05-18T14:47:36.245Z,2.73
2019-05-18T14:50:20.078Z,2.77
2019-05-18T14:53:02.712Z,2.93
2019-05-18T14:55:45.255Z,2.83
2019-05-18T14:58:27.782Z,2.47
2019-05-18T15:01:10.358Z,2.87
2019-05-18T15:03:53.267Z,3.03
2019-05-18T15:06:35.798Z,3.40
2019-05-18T15:09:17.900Z,3.87
2019-05-18T15:12:00.562Z,2.97
2019-05-18T15:14:43.042Z,2.50
2019-05-18T15:17:25.693Z,2.93
2019-05-18T15:20:08.063Z,2.33
2019-05-18T15:22:51.450Z,3.20
2019-05-18T15:25:49.327Z,2.20
2019-05-18T15:28:17.313Z,3.20
2019-05-18T15:31:00.117Z,2.67
2019-05-18T15:33:42.636Z,2.33
2019-05-18T15:36:24.533Z,2.80
2019-05-18T15:39:07.077Z,3.07
2019-05-18T15:41:48.805Z,2.37
2019-05-18T15:44:30.801Z,2.00
2019-05-18T15:47:13.214Z,2.37
2019-05-18T15:49:56.054Z,1.70
2019-05-18T15:52:38.718Z,2.30
2019-05-18T15:55:21.179Z,6.80
2019-05-18T15:58:03.515Z,5.90
2019-05-18T16:00:46.042Z,2.60
2019-05-18T16:03:29.574Z,2.13
2019-05-18T16:06:11.838Z,2.10
2019-05-18T16:08:54.069Z,2.87
2019-05-18T16:11:37.558Z,2.33
2019-05-18T16:14:19.329Z,5.03
2019-05-18T16:17:01.102Z,1.87
2019-05-18T16:19:43.882Z,1.97
2019-05-18T16:22:25.845Z,1.33
2019-05-18T16:25:07.569Z,1.50
2019-05-18T16:27:49.430Z,1.23
2019-05-18T16:30:32.006Z,1.10
2019-05-18T16:33:13.715Z,1.30
2019-05-18T16:35:56.498Z,1.30
2019-05-18T16:38:38.975Z,1.63
2019-05-18T16:41:20.678Z,1.33
2019-05-18T16:44:02.645Z,1.40
2019-05-18T16:46:51.211Z,8.37
2019-05-18T16:49:33.766Z,5.43
2019-05-18T16:52:15.768Z,73.43
2019-05-18T16:54:58.066Z,4.40
2019-05-18T16:57:40.481Z,7.43
2019-05-18T17:00:23.267Z,4.00
2019-05-18T17:03:06.146Z,5.67
2019-05-18T17:08:38.701Z,2.23
2019-05-18T17:11:20.468Z,1.80
2019-05-18T17:14:03.219Z,2.70
2019-05-18T17:16:45.709Z,2.30
2019-05-18T17:19:27.758Z,1.60
2019-05-18T17:22:10.087Z,1.50
2019-05-18T17:24:53.336Z,1.60
2019-05-18T17:27:35.182Z,2.13
2019-05-18T17:30:17.972Z,2.00
2019-05-18T17:33:00.514Z,3.90
2019-05-18T17:35:57.962Z,3.17
2019-05-18T17:38:26.955Z,45.90
2019-05-18T17:41:09.925Z,37.97
2019-05-18T17:43:51.738Z,12.27
2019-05-18T17:46:35.322Z,4.80
2019-05-18T17:49:26.361Z,10.57
2019-05-18T17:52:00.809Z,3.00
2019-05-18T17:54:43.351Z,2.43
2019-05-18T17:57:25.965Z,2.90
2019-05-18T18:00:08.885Z,3.80
2019-05-18T18:02:51.325Z,15.87
2019-05-18T18:05:33.965Z,32.63
2019-05-18T18:08:16.483Z,4.43
2019-05-18T18:10:58.433Z,2.80
2019-05-18T18:13:41.723Z,3.67
2019-05-18T18:16:24.290Z,2.53
2019-05-18T18:19:06.025Z,2.70
2019-05-18T18:21:47.732Z,2.60
2019-05-18T18:24:29.525Z,2.70
2019-05-18T18:27:24.868Z,3.17
2019-05-18T18:29:56.145Z,2.80
2019-05-18T18:32:38.585Z,3.80
2019-05-18T18:35:21.125Z,2.90
2019-05-18T18:38:03.864Z,3.23
2019-05-18T18:40:46.366Z,3.00
2019-05-18T18:43:28.994Z,3.50
2019-05-18T18:46:11.803Z,3.00
2019-05-18T18:48:54.409Z,3.37
2019-05-18T18:51:36.630Z,3.80
2019-05-18T18:54:18.978Z,3.40
2019-05-18T18:57:01.897Z,3.20
2019-05-18T18:59:43.693Z,2.90
2019-05-18T19:02:26.258Z,3.13
2019-05-18T19:05:08.175Z,3.13
2019-05-18T19:07:50.893Z,4.10
2019-05-18T19:10:33.793Z,4.03
2019-05-18T19:13:15.793Z,3.33
2019-05-18T19:15:58.106Z,4.47
2019-05-18T19:18:40.858Z,7.40
2019-05-18T19:21:23.077Z,4.90
2019-05-18T19:24:05.512Z,5.83
2019-05-18T19:26:48.018Z,5.10
2019-05-18T19:29:30.581Z,5.33
2019-05-18T19:32:12.712Z,5.50
2019-05-18T19:34:54.738Z,6.77
2019-05-18T19:37:37.286Z,6.10
2019-05-18T19:40:20.135Z,6.07
2019-05-18T19:43:02.673Z,5.27
2019-05-18T19:45:45.057Z,5.37
2019-05-18T19:48:27.026Z,6.30
2019-05-18T19:51:09.306Z,6.87
2019-05-18T19:53:51.852Z,8.00
2019-05-18T19:56:38.821Z,5.80
2019-05-18T19:59:18.094Z,5.27
2019-05-18T20:02:00.021Z,4.13
2019-05-18T20:04:42.095Z,4.60
2019-05-18T20:07:24.149Z,5.60
2019-05-18T20:10:06.095Z,5.33
2019-05-18T20:12:48.307Z,6.40
2019-05-18T20:15:30.615Z,6.20
2019-05-18T20:18:13.213Z,6.63
2019-05-18T20:20:55.959Z,6.80
2019-05-18T20:23:38.508Z,7.80
2019-05-18T20:26:20.598Z,6.50
2019-05-18T20:29:03.214Z,7.77
2019-05-18T20:31:45.728Z,7.83
2019-05-18T20:34:28.020Z,7.67
2019-05-18T20:37:10.652Z,6.00
2019-05-18T20:39:53.284Z,4.53
2019-05-18T20:42:37.550Z,6.63
2019-05-18T20:45:19.301Z,7.00
2019-05-18T20:48:01.161Z,7.90
2019-05-18T20:50:43.409Z,6.50
2019-05-18T20:53:25.995Z,8.40
2019-05-18T20:56:08.062Z,6.33
2019-05-18T20:58:50.310Z,4.63
2019-05-18T21:01:33.196Z,5.50
2019-05-18T21:04:15.881Z,4.93
2019-05-18T21:06:58.022Z,5.80
2019-05-18T21:09:40.606Z,6.40
2019-05-18T21:12:23.038Z,7.23
2019-05-18T21:15:05.885Z,6.47
2019-05-18T21:17:48.145Z,5.17
2019-05-18T21:20:30.553Z,4.93
2019-05-18T21:23:12.198Z,4.70
2019-05-18T21:25:54.154Z,7.50
2019-05-18T21:28:36.513Z,6.73
2019-05-18T21:31:18.304Z,6.37
2019-05-18T21:34:00.987Z,6.20
2019-05-18T21:36:43.953Z,5.50
2019-05-18T21:39:26.530Z,6.47
2019-05-18T21:42:08.685Z,10.00
2019-05-18T21:44:51.199Z,9.50
2019-05-18T21:47:34.052Z,12.70
2019-05-18T21:50:16.595Z,11.80
2019-05-18T21:52:59.278Z,13.73
2019-05-18T21:55:41.486Z,10.13
2019-05-18T21:58:24.105Z,8.73
2019-05-18T22:01:05.846Z,9.77
2019-05-18T22:03:48.376Z,7.80
2019-05-18T22:06:30.912Z,6.00
2019-05-18T22:09:12.715Z,7.87
2019-05-18T22:11:54.429Z,5.67
2019-05-18T22:14:36.432Z,5.50
2019-05-18T22:17:18.641Z,6.87
2019-05-18T22:20:01.822Z,7.40
2019-05-18T22:22:44.831Z,5.70
2019-05-18T22:25:27.454Z,5.30
2019-05-18T22:28:09.942Z,6.30
2019-05-18T22:30:52.570Z,7.30
2019-05-18T22:33:35.206Z,5.60
2019-05-18T22:36:17.347Z,6.83
2019-05-18T22:38:59.074Z,4.93
2019-05-18T22:41:41.842Z,5.50
2019-05-18T22:44:24.286Z,5.40
2019-05-18T22:47:06.026Z,5.73
2019-05-18T22:49:48.310Z,6.27
2019-05-18T22:52:30.892Z,4.70
2019-05-18T22:55:13.322Z,5.87
2019-05-18T22:57:56.070Z,6.10
2019-05-18T23:00:38.703Z,6.10
2019-05-18T23:03:21.291Z,5.23
2019-05-18T23:06:03.769Z,6.17
2019-05-18T23:08:45.781Z,4.97
2019-05-18T23:11:28.271Z,6.50
2019-05-18T23:14:10.282Z,7.03
2019-05-18T23:16:52.030Z,6.03
2019-05-18T23:19:33.714Z,6.13
2019-05-18T23:22:16.530Z,4.70
2019-05-18T23:24:58.514Z,6.93
2019-05-18T23:27:41.026Z,6.70
2019-05-18T23:30:23.849Z,5.77
2019-05-18T23:33:06.206Z,6.40
2019-05-18T23:35:48.893Z,5.70
2019-05-18T23:38:31.094Z,6.00
2019-05-18T23:41:13.421Z,6.40
2019-05-18T23:43:55.564Z,6.53
2019-05-18T23:46:38.081Z,5.10
2019-05-18T23:49:20.984Z,5.80
2019-05-18T23:52:03.543Z,6.27
2019-05-18T23:54:45.388Z,5.87
2019-05-18T23:57:27.728Z,6.60
