createdAt,value
2022-08-26T00:03:46.393Z,100020.31
2022-08-26T00:08:50.864Z,100016.97
2022-08-26T00:13:53.802Z,100008.81
2022-08-26T00:18:56.932Z,100013.22
2022-08-26T00:24:01.169Z,100015.69
2022-08-26T00:29:04.660Z,100010.66
2022-08-26T00:34:09.316Z,100014.53
2022-08-26T00:39:14.170Z,100020.56
2022-08-26T00:44:19.125Z,100018.47
2022-08-26T00:49:33.649Z,100023.72
2022-08-26T00:54:46.592Z,100011.47
2022-08-26T00:59:52.616Z,100017.91
2022-08-26T01:04:59.008Z,100018.00
2022-08-26T01:10:07.143Z,100014.38
2022-08-26T01:15:11.709Z,100003.09
2022-08-26T01:20:22.832Z,100002.03
2022-08-26T01:25:30.046Z,100003.41
2022-08-26T01:30:33.254Z,100003.75
2022-08-26T01:35:37.527Z,100006.94
2022-08-26T01:40:44.007Z,100001.34
2022-08-26T01:45:47.899Z,100008.63
2022-08-26T01:50:51.613Z,100002.22
2022-08-26T01:55:58.098Z,100000.34
2022-08-26T02:01:01.004Z,100000.97
2022-08-26T02:06:09.147Z,99998.94
2022-08-26T02:11:14.070Z,100003.38
2022-08-26T02:16:17.786Z,100005.47
2022-08-26T02:21:20.655Z,100001.38
2022-08-26T02:26:26.909Z,100001.38
2022-08-26T02:31:30.482Z,99993.16
2022-08-26T02:36:33.285Z,99990.69
2022-08-26T02:41:40.331Z,99987.53
2022-08-26T02:46:48.298Z,99978.31
2022-08-26T02:51:51.989Z,99986.94
2022-08-26T02:56:56.539Z,99982.13
2022-08-26T03:02:00.392Z,99987.50
2022-08-26T03:07:03.240Z,99978.53
2022-08-26T03:12:07.812Z,99981.16
2022-08-26T03:17:10.961Z,99971.03
2022-08-26T03:22:14.559Z,99979.09
2022-08-26T03:27:19.477Z,99978.47
2022-08-26T03:32:22.243Z,99968.00
2022-08-26T03:37:29.932Z,99966.25
2022-08-26T03:42:34.060Z,99969.88
2022-08-26T03:47:36.839Z,99966.91
2022-08-26T03:52:43.929Z,99964.56
2022-08-26T03:57:48.424Z,99969.16
2022-08-26T04:02:53.360Z,99974.94
2022-08-26T04:07:56.374Z,99972.88
2022-08-26T04:13:00.806Z,99959.72
2022-08-26T04:18:03.614Z,99969.09
2022-08-26T04:23:06.564Z,99964.19
2022-08-26T04:28:11.651Z,99964.78
2022-08-26T04:33:14.567Z,99958.03
2022-08-26T04:38:19.846Z,99960.34
2022-08-26T04:43:24.238Z,99952.31
2022-08-26T04:48:28.408Z,99953.63
2022-08-26T04:53:32.176Z,99962.34
2022-08-26T04:58:36.701Z,99970.06
2022-08-26T05:03:39.461Z,99968.28
2022-08-26T05:08:43.821Z,99978.16
2022-08-26T05:13:48.265Z,99975.34
2022-08-26T05:18:54.882Z,99976.50
2022-08-26T05:23:57.863Z,99973.09
2022-08-26T05:29:02.540Z,99978.06
2022-08-26T05:34:06.913Z,99989.13
2022-08-26T05:39:10.498Z,99976.28
2022-08-26T05:44:18.672Z,99984.97
2022-08-26T05:49:26.212Z,99984.97
2022-08-26T05:54:29.244Z,99984.44
2022-08-26T05:59:33.302Z,99984.59
2022-08-26T06:04:38.514Z,99983.00
2022-08-26T06:09:41.527Z,99976.47
2022-08-26T06:14:45.604Z,99976.44
2022-08-26T06:19:51.758Z,99975.28
2022-08-26T06:25:12.079Z,99969.13
2022-08-26T06:30:16.623Z,99976.91
2022-08-26T06:35:19.618Z,99973.03
2022-08-26T06:40:24.524Z,99972.38
2022-08-26T06:45:29.183Z,99979.34
2022-08-26T06:50:34.055Z,99973.38
2022-08-26T06:55:40.904Z,99973.13
2022-08-26T07:00:47.331Z,99974.00
2022-08-26T07:05:50.459Z,99977.78
2022-08-26T07:10:56.274Z,99969.13
2022-08-26T07:16:03.019Z,99968.00
2022-08-26T07:21:07.722Z,99967.38
2022-08-26T07:26:16.165Z,99961.38
2022-08-26T07:31:21.779Z,99970.16
2022-08-26T07:36:25.211Z,99975.44
2022-08-26T07:46:37.118Z,99970.41
2022-08-26T07:51:40.269Z,99967.41
2022-08-26T07:56:44.242Z,99964.63
2022-08-26T08:01:48.557Z,99962.50
2022-08-26T08:06:51.401Z,99971.72
2022-08-26T08:11:54.516Z,99961.19
2022-08-26T08:16:58.757Z,99964.84
2022-08-26T08:22:03.371Z,99964.47
2022-08-26T08:27:10.702Z,99966.88
2022-08-26T08:32:15.481Z,99963.78
2022-08-26T08:37:18.345Z,99957.88
2022-08-26T08:42:35.442Z,99951.44
2022-08-26T08:47:42.069Z,99947.38
2022-08-26T08:52:46.394Z,99949.84
2022-08-26T08:58:02.406Z,99945.88
2022-08-26T09:03:11.890Z,99948.34
2022-08-26T09:08:19.909Z,99935.84
2022-08-26T09:13:26.380Z,99933.50
2022-08-26T09:18:40.295Z,99917.13
2022-08-26T09:23:43.904Z,99924.63
2022-08-26T09:28:55.217Z,99912.13
2022-08-26T09:34:08.923Z,99917.31
2022-08-26T09:39:34.147Z,99902.63
2022-08-26T09:44:53.616Z,99898.66
2022-08-26T09:50:02.065Z,99891.72
2022-08-26T09:55:08.557Z,99884.47
2022-08-26T10:00:26.704Z,99883.31
2022-08-26T10:05:42.264Z,99881.25
2022-08-26T10:10:46.178Z,99868.88
2022-08-26T10:15:59.791Z,99856.22
2022-08-26T10:21:08.276Z,99844.13
2022-08-26T10:26:15.120Z,99838.47
2022-08-26T10:31:27.804Z,99826.28
2022-08-26T10:37:10.757Z,99820.09
2022-08-26T10:42:20.253Z,99806.78
2022-08-26T10:47:26.945Z,99791.06
2022-08-26T10:52:36.647Z,99784.69
2022-08-26T10:57:45.045Z,99786.56
2022-08-26T11:02:50.202Z,99779.41
2022-08-26T11:08:37.951Z,99776.28
2022-08-26T11:14:03.270Z,99763.00
2022-08-26T11:19:06.842Z,99769.19
2022-08-26T11:24:09.593Z,99767.19
2022-08-26T11:29:13.939Z,99762.09
2022-08-26T11:34:16.838Z,99788.16
2022-08-26T11:39:25.071Z,99787.19
2022-08-26T11:44:38.365Z,99793.22
2022-08-26T11:49:41.833Z,99814.34
2022-08-26T11:55:02.902Z,99814.72
2022-08-26T12:00:12.513Z,99804.94
2022-08-26T12:05:21.702Z,99808.88
2022-08-26T12:10:29.880Z,99798.16
2022-08-26T12:15:35.439Z,99796.84
2022-08-26T12:20:53.879Z,99798.72
2022-08-26T12:26:05.535Z,99785.94
2022-08-26T12:31:10.313Z,99768.34
2022-08-26T12:36:13.321Z,99766.22
2022-08-26T12:41:41.565Z,99757.22
2022-08-26T12:46:49.273Z,99755.09
2022-08-26T12:51:52.653Z,99764.78
2022-08-26T12:56:55.454Z,99766.28
2022-08-26T13:02:00.394Z,99769.25
2022-08-26T13:07:23.136Z,99778.72
2022-08-26T13:12:29.323Z,99768.81
2022-08-26T13:17:35.846Z,99774.44
2022-08-26T13:22:38.588Z,99775.16
2022-08-26T13:27:41.390Z,99776.19
2022-08-26T13:32:45.638Z,99780.81
2022-08-26T13:37:48.387Z,99781.38
2022-08-26T13:42:51.504Z,99778.72
2022-08-26T13:47:55.612Z,99779.06
2022-08-26T13:52:58.412Z,99779.84
2022-08-26T13:58:01.331Z,99777.72
2022-08-26T14:03:08.217Z,99774.91
2022-08-26T14:08:14.391Z,99770.94
2022-08-26T14:13:17.179Z,99779.97
2022-08-26T14:18:24.381Z,99788.25
2022-08-26T14:23:29.219Z,99785.94
2022-08-26T14:28:32.040Z,99785.22
2022-08-26T14:33:38.153Z,99759.50
2022-08-26T14:38:41.916Z,99748.84
2022-08-26T14:43:48.673Z,99758.34
2022-08-26T14:48:52.869Z,99748.94
2022-08-26T14:54:14.591Z,99739.44
2022-08-26T14:59:21.261Z,99738.72
2022-08-26T15:04:25.975Z,99712.13
2022-08-26T15:09:30.215Z,99688.72
2022-08-26T15:14:33.315Z,99684.44
2022-08-26T15:19:38.689Z,99669.34
2022-08-26T15:24:41.455Z,99668.38
2022-08-26T15:29:44.861Z,99658.53
2022-08-26T15:34:50.116Z,99666.34
2022-08-26T15:39:53.915Z,99651.38
2022-08-26T15:44:56.865Z,99657.00
2022-08-26T15:50:02.311Z,99672.28
2022-08-26T15:55:06.012Z,99671.97
2022-08-26T16:00:18.291Z,99677.56
2022-08-26T16:05:22.493Z,99681.81
2022-08-26T16:10:25.365Z,99684.22
2022-08-26T16:15:28.344Z,99697.59
2022-08-26T16:20:34.275Z,99713.72
2022-08-26T16:25:37.099Z,99714.75
2022-08-26T16:30:45.894Z,99709.31
2022-08-26T16:40:54.032Z,99721.03
2022-08-26T16:45:57.618Z,99719.41
2022-08-26T16:51:01.898Z,99720.69
2022-08-26T16:56:05.100Z,99727.50
2022-08-26T17:01:08.301Z,99726.78
2022-08-26T17:06:13.099Z,99727.47
2022-08-26T17:11:16.242Z,99709.88
2022-08-26T17:16:21.254Z,99713.03
2022-08-26T17:21:28.205Z,99718.59
2022-08-26T17:26:31.259Z,99716.06
2022-08-26T17:31:34.923Z,99725.72
2022-08-26T17:36:39.010Z,99723.91
2022-08-26T17:41:42.206Z,99714.88
2022-08-26T17:46:44.992Z,99707.81
2022-08-26T17:51:49.217Z,99698.34
2022-08-26T17:56:52.024Z,99696.88
2022-08-26T18:01:57.443Z,99686.59
2022-08-26T18:07:01.627Z,99694.31
2022-08-26T18:12:04.986Z,99692.56
2022-08-26T18:17:07.810Z,99687.09
2022-08-26T18:22:11.886Z,99691.00
2022-08-26T18:27:18.498Z,99686.56
2022-08-26T18:32:21.274Z,99699.38
2022-08-26T18:37:27.990Z,99697.94
2022-08-26T18:42:33.950Z,99704.19
2022-08-26T18:47:36.984Z,99708.66
2022-08-26T18:52:41.351Z,99707.66
2022-08-26T18:57:44.090Z,99717.34
2022-08-26T19:02:47.038Z,99733.41
2022-08-26T19:07:56.569Z,99737.66
2022-08-26T19:13:00.813Z,99754.91
2022-08-26T19:18:06.035Z,99765.53
2022-08-26T19:23:30.223Z,99777.53
2022-08-26T19:28:33.753Z,99772.53
2022-08-26T19:33:36.556Z,99761.56
2022-08-26T19:38:40.753Z,99766.69
2022-08-26T19:43:43.508Z,99764.72
2022-08-26T19:48:54.027Z,99763.91
2022-08-26T19:54:01.264Z,99765.22
2022-08-26T19:59:04.038Z,99764.06
2022-08-26T20:04:06.859Z,99762.44
2022-08-26T20:09:10.922Z,99764.53
2022-08-26T20:14:13.630Z,99774.69
2022-08-26T20:19:37.340Z,99776.78
2022-08-26T20:24:42.101Z,99769.44
2022-08-26T20:29:45.047Z,99771.31
2022-08-26T20:34:48.119Z,99754.91
2022-08-26T20:39:52.295Z,99759.63
2022-08-26T20:44:55.237Z,99750.44
2022-08-26T20:49:58.193Z,99752.53
2022-08-26T20:55:02.493Z,99758.94
2022-08-26T21:00:05.957Z,99754.88
2022-08-26T21:05:09.805Z,99758.50
2022-08-26T21:10:14.452Z,99764.19
2022-08-26T21:15:17.393Z,99774.66
2022-08-26T21:20:20.709Z,99778.06
2022-08-26T21:25:25.066Z,99781.69
2022-08-26T21:30:28.099Z,99786.78
2022-08-26T21:35:30.842Z,99783.19
2022-08-26T21:40:35.247Z,99784.72
2022-08-26T21:45:40.735Z,99791.81
2022-08-26T21:50:44.162Z,99784.28
2022-08-26T21:55:48.273Z,99781.50
2022-08-26T22:00:51.899Z,99788.13
2022-08-26T22:05:54.880Z,99790.13
2022-08-26T22:11:01.746Z,99784.53
2022-08-26T22:16:05.631Z,99775.81
2022-08-26T22:21:10.501Z,99760.69
2022-08-26T22:26:20.651Z,99774.19
2022-08-26T22:31:37.355Z,99773.41
2022-08-26T22:36:44.398Z,99779.09
2022-08-26T22:41:49.227Z,99774.19
2022-08-26T22:46:54.749Z,99773.72
2022-08-26T22:51:58.232Z,99768.38
2022-08-26T22:57:02.667Z,99773.72
2022-08-26T23:02:05.599Z,99765.97
2022-08-26T23:07:11.167Z,99767.25
2022-08-26T23:12:15.378Z,99763.97
2022-08-26T23:17:18.236Z,99756.66
2022-08-26T23:22:21.003Z,99748.78
2022-08-26T23:27:25.544Z,99753.19
2022-08-26T23:32:28.707Z,99749.34
2022-08-26T23:37:35.947Z,99744.44
2022-08-26T23:42:40.248Z,99741.69
2022-08-26T23:47:43.259Z,99741.56
2022-08-26T23:53:04.241Z,99745.06
2022-08-26T23:58:08.387Z,99745.28
