createdAt,value
2023-04-23T00:02:12.245Z,100.00
2023-04-23T00:04:41.079Z,100.00
2023-04-23T00:07:10.177Z,100.00
2023-04-23T00:09:39.189Z,100.00
2023-04-23T00:12:08.248Z,100.00
2023-04-23T00:14:37.132Z,100.00
2023-04-23T00:17:05.459Z,100.00
2023-04-23T00:19:35.118Z,100.00
2023-04-23T00:22:03.380Z,100.00
2023-04-23T00:24:32.092Z,100.00
2023-04-23T00:27:01.146Z,100.00
2023-04-23T00:29:29.431Z,100.00
2023-04-23T00:31:57.780Z,100.00
2023-04-23T00:34:26.025Z,100.00
2023-04-23T00:36:55.670Z,100.00
2023-04-23T00:39:24.147Z,100.00
2023-04-23T00:41:52.299Z,100.00
2023-04-23T00:44:22.658Z,100.00
2023-04-23T00:46:52.297Z,100.00
2023-04-23T00:49:22.080Z,100.00
2023-04-23T00:51:50.409Z,100.00
2023-04-23T00:54:20.085Z,100.00
2023-04-23T00:56:48.528Z,100.00
2023-04-23T00:59:16.882Z,100.00
2023-04-23T01:01:46.037Z,100.00
2023-04-23T01:04:14.623Z,100.00
2023-04-23T01:06:43.627Z,100.00
2023-04-23T01:09:12.328Z,100.00
2023-04-23T01:11:44.327Z,100.00
2023-04-23T01:14:13.075Z,100.00
2023-04-23T01:16:41.338Z,100.00
2023-04-23T01:19:10.616Z,100.00
2023-04-23T01:21:41.501Z,100.00
2023-04-23T01:24:12.214Z,100.00
2023-04-23T01:26:41.019Z,100.00
2023-04-23T01:29:10.548Z,100.00
2023-04-23T01:31:38.976Z,100.00
2023-04-23T01:34:07.770Z,100.00
2023-04-23T01:36:36.942Z,100.00
2023-04-23T01:39:05.207Z,100.00
2023-04-23T01:41:35.090Z,100.00
2023-04-23T01:44:03.400Z,100.00
2023-04-23T01:46:31.884Z,100.00
2023-04-23T01:49:00.253Z,100.00
2023-04-23T01:51:29.947Z,100.00
2023-04-23T01:53:58.139Z,100.00
2023-04-23T01:56:28.459Z,100.00
2023-04-23T01:58:58.294Z,100.00
2023-04-23T02:01:26.582Z,100.00
2023-04-23T02:03:55.735Z,100.00
2023-04-23T02:06:24.090Z,100.00
2023-04-23T02:08:52.369Z,100.00
2023-04-23T02:11:20.633Z,100.00
2023-04-23T02:13:48.859Z,100.00
2023-04-23T02:16:19.743Z,100.00
2023-04-23T02:18:48.058Z,100.00
2023-04-23T02:21:16.303Z,100.00
2023-04-23T02:23:44.529Z,100.00
2023-04-23T02:26:12.777Z,100.00
2023-04-23T02:28:41.415Z,100.00
2023-04-23T02:31:09.759Z,100.00
2023-04-23T02:33:42.611Z,100.00
2023-04-23T02:36:12.345Z,100.00
2023-04-23T02:38:41.651Z,100.00
2023-04-23T02:41:09.930Z,100.00
2023-04-23T02:43:38.243Z,100.00
2023-04-23T02:46:09.552Z,100.00
2023-04-23T02:48:38.831Z,100.00
2023-04-23T02:51:11.604Z,100.00
2023-04-23T02:53:39.963Z,100.00
2023-04-23T02:56:08.599Z,100.00
2023-04-23T02:58:37.183Z,100.00
2023-04-23T03:01:06.234Z,100.00
2023-04-23T03:03:35.140Z,100.00
2023-04-23T03:06:06.880Z,100.00
2023-04-23T03:08:36.489Z,100.00
2023-04-23T03:11:04.767Z,100.00
2023-04-23T03:13:33.028Z,100.00
2023-04-23T03:16:01.388Z,100.00
2023-04-23T03:18:29.742Z,100.00
2023-04-23T03:20:58.534Z,100.00
2023-04-23T03:23:26.746Z,100.00
2023-04-23T03:25:56.353Z,100.00
2023-04-23T03:28:24.586Z,100.00
2023-04-23T03:30:53.088Z,100.00
2023-04-23T03:33:21.604Z,100.00
2023-04-23T03:35:49.981Z,100.00
2023-04-23T03:38:22.941Z,100.00
2023-04-23T03:40:53.410Z,100.00
2023-04-23T03:43:23.241Z,100.00
2023-04-23T03:46:21.048Z,100.00
2023-04-23T03:48:49.362Z,100.00
2023-04-23T03:51:24.771Z,100.00
2023-04-23T03:53:53.004Z,100.00
2023-04-23T03:56:39.677Z,100.00
2023-04-23T03:59:14.983Z,100.00
2023-04-23T04:01:44.599Z,100.00
2023-04-23T04:04:13.126Z,100.00
2023-04-23T04:06:41.758Z,100.00
2023-04-23T04:09:10.116Z,100.00
2023-04-23T04:11:38.479Z,100.00
2023-04-23T04:14:06.705Z,100.00
2023-04-23T04:16:36.381Z,100.00
2023-04-23T04:19:05.036Z,100.00
2023-04-23T04:21:33.930Z,100.00
2023-04-23T04:24:02.912Z,100.00
2023-04-23T04:26:32.602Z,100.00
2023-04-23T04:29:01.684Z,100.00
2023-04-23T04:31:30.216Z,100.00
2023-04-23T04:34:00.042Z,100.00
2023-04-23T04:36:29.005Z,100.00
2023-04-23T04:38:58.730Z,100.00
2023-04-23T04:41:27.851Z,100.00
2023-04-23T04:43:56.149Z,100.00
2023-04-23T04:46:26.274Z,100.00
2023-04-23T04:48:55.281Z,100.00
2023-04-23T04:51:24.945Z,100.00
2023-04-23T04:53:53.209Z,100.00
2023-04-23T04:56:24.213Z,100.00
2023-04-23T04:58:52.590Z,100.00
2023-04-23T05:01:21.539Z,100.00
2023-04-23T05:03:50.089Z,100.00
2023-04-23T05:06:18.555Z,100.00
2023-04-23T05:08:49.130Z,100.00
2023-04-23T05:11:18.433Z,100.00
2023-04-23T05:13:46.889Z,100.00
2023-04-23T05:16:15.197Z,100.00
2023-04-23T05:18:43.621Z,100.00
2023-04-23T05:21:11.934Z,100.00
2023-04-23T05:23:40.108Z,100.00
2023-04-23T05:26:09.744Z,100.00
2023-04-23T05:28:38.068Z,100.00
2023-04-23T05:31:06.471Z,100.00
2023-04-23T05:33:46.281Z,100.00
2023-04-23T05:36:17.862Z,100.00
2023-04-23T05:38:46.147Z,100.00
2023-04-23T05:41:16.263Z,100.00
2023-04-23T05:43:44.616Z,100.00
2023-04-23T05:46:12.971Z,100.00
2023-04-23T05:48:43.870Z,100.00
2023-04-23T05:51:12.559Z,100.00
2023-04-23T05:53:40.896Z,100.00
2023-04-23T05:56:09.245Z,100.00
2023-04-23T05:58:39.832Z,100.00
2023-04-23T06:01:09.547Z,100.00
2023-04-23T06:03:38.848Z,100.00
2023-04-23T06:06:07.885Z,100.00
2023-04-23T06:08:36.222Z,100.00
2023-04-23T06:11:05.161Z,100.00
2023-04-23T06:13:35.946Z,100.00
2023-04-23T06:16:08.611Z,100.00
2023-04-23T06:18:38.237Z,100.00
2023-04-23T06:21:07.725Z,100.00
2023-04-23T06:23:37.847Z,100.00
2023-04-23T06:26:07.059Z,100.00
2023-04-23T06:28:35.919Z,100.00
2023-04-23T06:31:27.381Z,100.00
2023-04-23T06:33:58.145Z,100.00
2023-04-23T06:36:37.570Z,100.00
2023-04-23T06:39:12.738Z,100.00
2023-04-23T06:41:50.326Z,100.00
2023-04-23T06:44:47.818Z,100.00
2023-04-23T06:47:29.468Z,100.00
2023-04-23T06:49:59.794Z,100.00
2023-04-23T06:52:30.462Z,100.00
2023-04-23T06:54:59.981Z,100.00
2023-04-23T06:57:33.973Z,100.00
2023-04-23T07:00:05.490Z,100.00
2023-04-23T07:02:42.848Z,100.00
2023-04-23T07:05:12.552Z,100.00
2023-04-23T07:07:45.764Z,100.00
2023-04-23T07:10:17.451Z,100.00
2023-04-23T07:12:58.754Z,100.00
2023-04-23T07:15:29.748Z,100.00
2023-04-23T07:18:02.372Z,100.00
2023-04-23T07:20:35.759Z,100.00
2023-04-23T07:23:04.192Z,100.00
2023-04-23T07:25:33.748Z,100.00
2023-04-23T07:28:09.602Z,100.00
2023-04-23T07:30:39.621Z,100.00
2023-04-23T07:33:13.592Z,100.00
2023-04-23T07:35:41.764Z,100.00
2023-04-23T07:38:10.426Z,100.00
2023-04-23T07:40:40.923Z,100.00
2023-04-23T07:43:21.336Z,100.00
2023-04-23T07:45:50.606Z,100.00
2023-04-23T07:48:20.651Z,100.00
2023-04-23T07:50:50.789Z,100.00
2023-04-23T07:53:20.171Z,100.00
2023-04-23T07:55:48.404Z,100.00
2023-04-23T07:58:16.699Z,100.00
2023-04-23T08:00:44.871Z,100.00
2023-04-23T08:03:13.295Z,100.00
2023-04-23T08:05:43.962Z,100.00
2023-04-23T08:08:14.122Z,100.00
2023-04-23T08:10:44.867Z,100.00
2023-04-23T08:13:14.120Z,100.00
2023-04-23T08:15:43.592Z,100.00
2023-04-23T08:18:13.320Z,100.00
2023-04-23T08:20:52.015Z,100.00
2023-04-23T08:23:20.439Z,100.00
2023-04-23T08:25:50.098Z,100.00
2023-04-23T08:28:19.738Z,96.11
2023-04-23T08:30:48.136Z,96.69
2023-04-23T08:33:16.646Z,93.82
2023-04-23T08:35:49.102Z,89.46
2023-04-23T08:38:17.429Z,83.99
2023-04-23T08:40:47.884Z,81.51
2023-04-23T08:43:19.231Z,80.88
2023-04-23T08:45:50.415Z,78.89
2023-04-23T08:48:19.683Z,78.99
2023-04-23T08:50:50.230Z,77.50
2023-04-23T08:53:22.699Z,74.84
2023-04-23T08:55:51.683Z,75.64
2023-04-23T08:58:20.919Z,76.49
2023-04-23T09:00:50.346Z,72.98
2023-04-23T09:03:18.747Z,74.71
2023-04-23T09:05:48.183Z,72.89
2023-04-23T09:08:17.910Z,72.07
2023-04-23T09:10:46.278Z,71.61
2023-04-23T09:13:15.482Z,70.23
2023-04-23T09:15:44.530Z,67.64
2023-04-23T09:18:12.854Z,67.16
2023-04-23T09:20:42.356Z,66.24
2023-04-23T09:23:12.565Z,65.24
2023-04-23T09:25:43.896Z,62.91
2023-04-23T09:28:12.466Z,63.24
2023-04-23T09:30:42.354Z,59.39
2023-04-23T09:33:12.662Z,59.35
2023-04-23T09:35:42.339Z,58.10
2023-04-23T09:38:11.258Z,57.72
2023-04-23T09:40:39.574Z,56.83
2023-04-23T09:43:16.734Z,56.33
2023-04-23T09:45:54.131Z,54.32
2023-04-23T09:48:22.714Z,53.42
2023-04-23T09:50:51.201Z,50.92
2023-04-23T09:53:21.094Z,49.99
2023-04-23T09:55:56.709Z,49.58
2023-04-23T09:58:28.866Z,49.62
2023-04-23T10:01:08.539Z,49.54
2023-04-23T10:03:39.174Z,48.89
2023-04-23T10:06:17.249Z,48.31
2023-04-23T10:08:56.953Z,49.67
2023-04-23T10:11:26.106Z,50.03
2023-04-23T10:13:56.853Z,51.29
2023-04-23T10:16:28.468Z,51.72
2023-04-23T10:19:05.000Z,51.14
2023-04-23T10:21:46.286Z,50.98
2023-04-23T10:24:22.206Z,50.52
2023-04-23T10:26:51.541Z,50.72
2023-04-23T10:29:25.701Z,48.94
2023-04-23T10:31:54.681Z,48.43
2023-04-23T10:34:23.558Z,47.43
2023-04-23T10:36:52.321Z,46.71
2023-04-23T10:39:29.385Z,47.16
2023-04-23T10:41:58.940Z,46.86
2023-04-23T10:44:56.562Z,44.30
2023-04-23T10:47:23.864Z,42.07
2023-04-23T10:49:53.004Z,40.82
2023-04-23T10:52:25.238Z,41.05
2023-04-23T10:54:59.994Z,43.68
2023-04-23T10:57:28.686Z,40.94
2023-04-23T11:00:04.807Z,41.21
2023-04-23T11:02:47.346Z,40.80
2023-04-23T11:05:18.459Z,40.88
2023-04-23T11:08:18.254Z,40.59
2023-04-23T11:10:57.568Z,39.90
2023-04-23T11:13:28.621Z,40.48
2023-04-23T11:16:18.807Z,39.54
2023-04-23T11:18:57.316Z,39.21
2023-04-23T11:21:59.896Z,40.10
2023-04-23T11:24:29.991Z,39.78
2023-04-23T11:27:00.399Z,39.80
2023-04-23T11:29:29.833Z,39.65
2023-04-23T11:32:03.937Z,39.70
2023-04-23T11:34:34.232Z,40.01
2023-04-23T11:37:05.123Z,40.07
2023-04-23T11:39:33.861Z,40.71
2023-04-23T11:42:03.366Z,41.58
2023-04-23T11:44:34.357Z,41.15
2023-04-23T11:47:04.096Z,40.00
2023-04-23T11:49:32.525Z,41.00
2023-04-23T11:52:01.138Z,40.44
2023-04-23T11:54:30.270Z,39.49
2023-04-23T11:56:59.911Z,39.32
2023-04-23T11:59:28.410Z,38.85
2023-04-23T12:02:01.133Z,39.63
2023-04-23T12:04:34.526Z,39.02
2023-04-23T12:07:10.132Z,39.06
2023-04-23T12:09:47.885Z,40.29
2023-04-23T12:12:16.913Z,40.24
2023-04-23T12:14:45.258Z,42.59
2023-04-23T12:17:13.868Z,43.22
2023-04-23T12:19:47.405Z,43.25
2023-04-23T12:22:15.759Z,41.69
2023-04-23T12:24:51.587Z,40.49
2023-04-23T12:27:22.147Z,40.70
2023-04-23T12:29:51.255Z,40.75
2023-04-23T12:32:23.208Z,41.62
2023-04-23T12:34:56.941Z,44.01
2023-04-23T12:37:26.669Z,44.00
2023-04-23T12:39:56.694Z,42.91
2023-04-23T12:42:26.158Z,42.66
2023-04-23T12:44:56.781Z,41.99
2023-04-23T12:47:25.959Z,42.13
2023-04-23T12:49:56.825Z,40.02
2023-04-23T12:52:25.977Z,39.48
2023-04-23T12:54:57.010Z,38.51
2023-04-23T12:57:27.960Z,41.39
2023-04-23T12:59:57.672Z,40.87
2023-04-23T13:02:27.195Z,39.47
2023-04-23T13:05:01.170Z,37.79
2023-04-23T13:07:29.806Z,38.10
2023-04-23T13:09:59.719Z,38.42
2023-04-23T13:12:28.605Z,38.71
2023-04-23T13:14:58.091Z,37.71
2023-04-23T13:17:26.775Z,38.09
2023-04-23T13:19:55.683Z,38.20
2023-04-23T13:22:28.751Z,37.53
2023-04-23T13:24:58.165Z,37.54
2023-04-23T13:27:26.938Z,37.80
2023-04-23T13:29:55.356Z,36.26
2023-04-23T13:32:25.251Z,35.32
2023-04-23T13:34:53.527Z,35.16
2023-04-23T13:37:21.870Z,35.66
2023-04-23T13:39:51.395Z,34.85
2023-04-23T13:42:19.562Z,34.18
2023-04-23T13:44:47.819Z,35.53
2023-04-23T13:47:16.208Z,36.92
2023-04-23T13:49:44.779Z,37.43
2023-04-23T13:52:13.384Z,40.55
2023-04-23T13:54:42.279Z,42.17
2023-04-23T13:57:11.886Z,40.19
2023-04-23T13:59:40.292Z,38.01
2023-04-23T14:02:08.847Z,38.34
2023-04-23T14:04:37.586Z,38.95
2023-04-23T14:07:06.649Z,38.84
2023-04-23T14:09:35.831Z,38.44
2023-04-23T14:12:04.109Z,39.36
2023-04-23T14:14:33.704Z,41.65
2023-04-23T14:17:02.251Z,42.10
2023-04-23T14:19:34.611Z,41.83
2023-04-23T14:22:02.894Z,41.48
2023-04-23T14:24:35.715Z,40.51
2023-04-23T14:27:05.661Z,40.45
2023-04-23T14:29:41.984Z,41.26
2023-04-23T14:32:10.569Z,41.42
2023-04-23T14:34:38.699Z,41.18
2023-04-23T14:37:07.042Z,39.83
2023-04-23T14:39:54.399Z,40.78
2023-04-23T14:42:22.622Z,42.05
2023-04-23T14:44:56.736Z,41.85
2023-04-23T14:47:26.360Z,40.96
2023-04-23T14:49:57.531Z,41.13
2023-04-23T14:52:25.838Z,43.23
2023-04-23T14:54:57.134Z,42.69
2023-04-23T14:57:26.271Z,43.48
2023-04-23T14:59:55.910Z,43.78
2023-04-23T15:02:24.244Z,44.44
2023-04-23T15:04:54.141Z,45.08
2023-04-23T15:07:22.519Z,45.44
2023-04-23T15:09:50.800Z,46.86
2023-04-23T15:12:43.478Z,47.86
2023-04-23T15:15:30.447Z,48.45
2023-04-23T15:18:02.091Z,49.75
2023-04-23T15:20:31.249Z,50.30
2023-04-23T15:23:00.490Z,49.56
2023-04-23T15:25:33.210Z,50.04
2023-04-23T15:28:03.188Z,50.88
2023-04-23T15:30:32.951Z,52.60
2023-04-23T15:33:01.370Z,52.28
2023-04-23T15:35:30.077Z,52.72
2023-04-23T15:37:58.839Z,53.69
2023-04-23T15:40:29.516Z,54.67
2023-04-23T15:42:57.853Z,55.59
2023-04-23T15:45:26.126Z,56.99
2023-04-23T15:47:57.042Z,58.10
2023-04-23T15:50:27.472Z,58.88
2023-04-23T15:52:58.579Z,59.33
2023-04-23T15:55:27.220Z,59.00
2023-04-23T15:57:55.933Z,58.65
2023-04-23T16:00:24.292Z,59.11
2023-04-23T16:02:52.973Z,59.63
2023-04-23T16:05:23.004Z,60.68
2023-04-23T16:07:51.691Z,59.49
2023-04-23T16:10:20.545Z,58.78
2023-04-23T16:12:48.996Z,58.98
2023-04-23T16:15:17.270Z,59.33
2023-04-23T16:17:47.128Z,59.66
2023-04-23T16:20:16.539Z,60.40
2023-04-23T16:22:46.293Z,60.99
2023-04-23T16:25:14.800Z,60.14
2023-04-23T16:27:43.585Z,59.37
2023-04-23T16:30:12.580Z,60.62
2023-04-23T16:32:44.022Z,60.56
2023-04-23T16:35:13.164Z,61.99
2023-04-23T16:37:44.552Z,62.22
2023-04-23T16:40:15.953Z,62.09
2023-04-23T16:42:44.825Z,64.57
2023-04-23T16:45:14.147Z,66.40
2023-04-23T16:47:43.651Z,70.01
2023-04-23T16:50:12.737Z,73.38
2023-04-23T16:52:42.170Z,76.10
2023-04-23T16:55:12.207Z,76.45
2023-04-23T16:57:43.534Z,79.59
2023-04-23T17:00:13.570Z,100.00
2023-04-23T17:02:44.432Z,100.00
2023-04-23T17:05:13.722Z,100.00
2023-04-23T17:07:44.108Z,100.00
2023-04-23T17:10:12.808Z,100.00
2023-04-23T17:12:44.436Z,100.00
2023-04-23T17:15:13.515Z,100.00
2023-04-23T17:17:42.483Z,100.00
2023-04-23T17:20:11.721Z,100.00
2023-04-23T17:22:40.928Z,100.00
2023-04-23T17:25:10.849Z,100.00
2023-04-23T17:27:40.221Z,100.00
2023-04-23T17:30:11.892Z,100.00
2023-04-23T17:32:42.025Z,100.00
2023-04-23T17:35:11.593Z,100.00
2023-04-23T17:37:40.776Z,100.00
2023-04-23T17:40:11.525Z,100.00
2023-04-23T17:42:41.116Z,100.00
2023-04-23T17:45:14.091Z,100.00
2023-04-23T17:47:43.487Z,100.00
2023-04-23T17:50:13.859Z,100.00
2023-04-23T17:52:50.034Z,100.00
2023-04-23T17:55:22.371Z,100.00
2023-04-23T17:57:52.224Z,100.00
2023-04-23T18:00:23.895Z,100.00
2023-04-23T18:02:54.070Z,100.00
2023-04-23T18:05:24.039Z,100.00
2023-04-23T18:07:53.315Z,100.00
2023-04-23T18:10:23.746Z,100.00
2023-04-23T18:12:52.813Z,100.00
2023-04-23T18:15:26.137Z,100.00
2023-04-23T18:17:56.248Z,100.00
2023-04-23T18:20:27.026Z,100.00
2023-04-23T18:22:56.300Z,100.00
2023-04-23T18:25:26.069Z,100.00
2023-04-23T18:27:56.346Z,100.00
2023-04-23T18:30:27.354Z,100.00
2023-04-23T18:33:04.378Z,100.00
2023-04-23T18:35:33.757Z,100.00
2023-04-23T18:38:08.327Z,100.00
2023-04-23T18:40:38.335Z,100.00
2023-04-23T18:43:07.725Z,100.00
2023-04-23T18:45:37.907Z,100.00
2023-04-23T18:48:39.380Z,100.00
2023-04-23T18:51:23.431Z,100.00
2023-04-23T18:53:53.460Z,100.00
2023-04-23T18:56:23.485Z,100.00
2023-04-23T18:58:52.592Z,100.00
2023-04-23T19:01:24.880Z,100.00
2023-04-23T19:03:54.088Z,100.00
2023-04-23T19:06:24.999Z,100.00
2023-04-23T19:08:56.414Z,100.00
2023-04-23T19:11:28.138Z,100.00
2023-04-23T19:13:58.198Z,100.00
2023-04-23T19:16:30.667Z,100.00
2023-04-23T19:19:00.069Z,100.00
2023-04-23T19:21:29.548Z,100.00
2023-04-23T19:23:58.912Z,100.00
2023-04-23T19:26:30.650Z,100.00
2023-04-23T19:29:00.402Z,100.00
2023-04-23T19:31:31.762Z,100.00
2023-04-23T19:34:02.123Z,100.00
2023-04-23T19:36:33.147Z,100.00
2023-04-23T19:39:04.564Z,100.00
2023-04-23T19:41:34.720Z,100.00
2023-04-23T19:44:05.328Z,100.00
2023-04-23T19:46:36.795Z,100.00
2023-04-23T19:49:06.470Z,100.00
2023-04-23T19:51:39.510Z,100.00
2023-04-23T19:54:08.755Z,100.00
2023-04-23T19:56:38.007Z,100.00
2023-04-23T19:59:10.152Z,100.00
2023-04-23T20:01:41.395Z,100.00
2023-04-23T20:04:10.414Z,100.00
2023-04-23T20:06:39.494Z,100.00
2023-04-23T20:09:09.532Z,100.00
2023-04-23T20:11:39.197Z,100.00
2023-04-23T20:14:07.680Z,100.00
2023-04-23T20:16:38.521Z,100.00
2023-04-23T20:19:11.105Z,100.00
2023-04-23T20:21:40.351Z,100.00
2023-04-23T20:24:09.961Z,100.00
2023-04-23T20:26:40.357Z,100.00
2023-04-23T20:29:09.902Z,100.00
2023-04-23T20:31:38.748Z,100.00
2023-04-23T20:34:09.090Z,100.00
2023-04-23T20:36:39.045Z,100.00
2023-04-23T20:39:08.847Z,100.00
2023-04-23T20:41:37.551Z,100.00
2023-04-23T20:44:06.431Z,100.00
2023-04-23T20:46:37.003Z,100.00
2023-04-23T20:49:06.038Z,100.00
2023-04-23T20:51:36.057Z,100.00
2023-04-23T20:54:04.345Z,100.00
2023-04-23T20:56:32.664Z,100.00
2023-04-23T20:59:01.530Z,100.00
2023-04-23T21:01:31.058Z,100.00
2023-04-23T21:04:01.066Z,100.00
2023-04-23T21:06:31.347Z,100.00
2023-04-23T21:09:01.395Z,100.00
2023-04-23T21:11:31.201Z,100.00
2023-04-23T21:14:00.913Z,100.00
2023-04-23T21:16:29.717Z,100.00
2023-04-23T21:18:58.312Z,100.00
2023-04-23T21:21:29.697Z,100.00
2023-04-23T21:23:59.685Z,100.00
2023-04-23T21:26:30.408Z,100.00
2023-04-23T21:28:58.996Z,100.00
2023-04-23T21:31:37.647Z,100.00
2023-04-23T21:34:06.179Z,100.00
2023-04-23T21:36:34.579Z,100.00
2023-04-23T21:39:03.298Z,100.00
2023-04-23T21:41:33.029Z,100.00
2023-04-23T21:44:01.568Z,100.00
2023-04-23T21:46:30.495Z,100.00
2023-04-23T21:48:59.260Z,100.00
2023-04-23T21:51:28.179Z,100.00
2023-04-23T21:53:59.036Z,100.00
2023-04-23T21:56:27.345Z,100.00
2023-04-23T21:58:57.004Z,100.00
2023-04-23T22:01:25.177Z,100.00
2023-04-23T22:03:53.537Z,100.00
2023-04-23T22:06:21.834Z,100.00
2023-04-23T22:08:51.252Z,100.00
2023-04-23T22:11:19.763Z,100.00
2023-04-23T22:13:48.008Z,100.00
2023-04-23T22:16:27.556Z,100.00
2023-04-23T22:18:57.213Z,100.00
2023-04-23T22:21:25.474Z,100.00
2023-04-23T22:23:53.702Z,100.00
2023-04-23T22:26:22.907Z,100.00
2023-04-23T22:28:51.231Z,100.00
2023-04-23T22:31:21.065Z,100.00
2023-04-23T22:33:49.496Z,100.00
2023-04-23T22:36:18.069Z,100.00
2023-04-23T22:38:46.445Z,100.00
2023-04-23T22:41:14.695Z,100.00
2023-04-23T22:43:43.198Z,100.00
2023-04-23T22:46:11.663Z,100.00
2023-04-23T22:48:44.733Z,100.00
2023-04-23T22:51:13.022Z,100.00
2023-04-23T22:53:41.669Z,100.00
2023-04-23T22:56:10.022Z,100.00
2023-04-23T22:58:38.321Z,100.00
2023-04-23T23:01:07.041Z,100.00
2023-04-23T23:03:35.528Z,100.00
2023-04-23T23:06:05.610Z,100.00
2023-04-23T23:08:33.920Z,100.00
2023-04-23T23:11:02.142Z,100.00
2023-04-23T23:13:30.697Z,100.00
2023-04-23T23:16:02.416Z,100.00
2023-04-23T23:18:30.756Z,100.00
2023-04-23T23:20:59.064Z,100.00
2023-04-23T23:23:28.752Z,100.00
2023-04-23T23:25:59.404Z,100.00
2023-04-23T23:28:28.266Z,100.00
2023-04-23T23:30:57.883Z,100.00
2023-04-23T23:33:27.356Z,100.00
2023-04-23T23:35:56.082Z,100.00
2023-04-23T23:38:24.287Z,100.00
2023-04-23T23:40:54.058Z,100.00
2023-04-23T23:43:22.244Z,100.00
2023-04-23T23:45:50.966Z,100.00
2023-04-23T23:48:19.450Z,100.00
2023-04-23T23:50:47.748Z,100.00
2023-04-23T23:53:16.096Z,100.00
2023-04-23T23:55:44.422Z,100.00
2023-04-23T23:58:13.969Z,100.00
