createdAt,value
2022-11-01T00:04:05.908Z,13.43
2022-11-01T00:09:04.481Z,14.35
2022-11-01T00:14:02.956Z,14.93
2022-11-01T00:19:02.677Z,14.25
2022-11-01T00:24:00.983Z,12.98
2022-11-01T00:28:59.151Z,12.80
2022-11-01T00:33:57.395Z,10.88
2022-11-01T00:38:56.958Z,10.70
2022-11-01T00:43:55.207Z,8.82
2022-11-01T00:48:53.418Z,7.25
2022-11-01T00:53:52.810Z,6.20
2022-11-01T00:58:52.374Z,6.68
2022-11-01T01:03:50.594Z,7.18
2022-11-01T01:08:48.939Z,6.28
2022-11-01T01:13:47.190Z,6.18
2022-11-01T01:18:46.840Z,6.20
2022-11-01T01:23:48.767Z,7.45
2022-11-01T01:28:47.197Z,6.43
2022-11-01T01:33:46.867Z,7.22
2022-11-01T01:38:46.168Z,7.43
2022-11-01T01:43:45.239Z,6.72
2022-11-01T01:48:44.543Z,6.35
2022-11-01T01:53:45.518Z,7.57
2022-11-01T01:58:45.923Z,7.22
2022-11-01T02:03:44.612Z,7.10
2022-11-01T02:08:45.154Z,5.97
2022-11-01T02:13:43.862Z,10.80
2022-11-01T02:18:45.592Z,9.52
2022-11-01T02:24:01.695Z,8.80
2022-11-01T02:29:11.406Z,9.75
2022-11-01T02:34:15.706Z,9.35
2022-11-01T02:39:19.309Z,8.15
2022-11-01T02:44:19.871Z,8.98
2022-11-01T02:49:20.520Z,9.52
2022-11-01T02:54:20.877Z,8.70
2022-11-01T02:59:20.914Z,8.13
2022-11-01T03:04:20.514Z,8.95
2022-11-01T03:09:18.924Z,11.20
2022-11-01T03:14:22.438Z,8.73
2022-11-01T03:19:28.907Z,7.88
2022-11-01T03:24:28.288Z,8.77
2022-11-01T03:29:27.454Z,25.75
2022-11-01T03:34:27.305Z,10.45
2022-11-01T03:39:28.305Z,9.63
2022-11-01T03:44:28.027Z,8.43
2022-11-01T03:49:27.555Z,10.05
2022-11-01T03:54:27.315Z,13.43
2022-11-01T03:59:25.641Z,16.50
2022-11-01T04:04:23.969Z,18.48
2022-11-01T04:09:23.546Z,14.27
2022-11-01T04:14:39.056Z,16.83
2022-11-01T04:19:54.360Z,15.30
2022-11-01T04:29:51.918Z,13.65
2022-11-01T04:34:50.108Z,12.85
2022-11-01T04:39:48.307Z,12.52
2022-11-01T04:44:46.968Z,12.25
2022-11-01T04:49:46.629Z,12.68
2022-11-01T04:54:45.057Z,10.82
2022-11-01T04:59:43.215Z,9.77
2022-11-01T05:04:41.479Z,9.45
2022-11-01T05:09:41.058Z,9.05
2022-11-01T05:14:39.251Z,9.38
2022-11-01T05:19:37.548Z,10.73
2022-11-01T05:24:35.763Z,10.95
2022-11-01T05:29:35.400Z,10.23
2022-11-01T05:34:36.652Z,10.77
2022-11-01T05:39:34.920Z,10.07
2022-11-01T05:44:33.097Z,9.32
2022-11-01T05:49:32.631Z,9.10
2022-11-01T05:54:31.925Z,11.77
2022-11-01T05:59:30.070Z,15.77
2022-11-01T06:04:37.287Z,17.40
2022-11-01T06:09:37.298Z,21.65
2022-11-01T06:19:38.607Z,20.83
2022-11-01T06:24:38.172Z,20.80
2022-11-01T06:29:36.427Z,20.48
2022-11-01T06:34:34.697Z,18.38
2022-11-01T06:39:32.863Z,17.45
2022-11-01T06:44:32.517Z,19.63
2022-11-01T06:49:30.783Z,18.63
2022-11-01T06:54:29.003Z,18.95
2022-11-01T06:59:27.191Z,20.13
2022-11-01T07:04:28.990Z,23.60
2022-11-01T07:09:27.160Z,27.05
2022-11-01T07:14:25.332Z,31.45
2022-11-01T07:19:23.825Z,24.60
2022-11-01T07:24:23.506Z,21.63
2022-11-01T07:29:21.876Z,19.38
2022-11-01T07:34:20.066Z,21.55
2022-11-01T07:39:18.310Z,20.88
2022-11-01T07:44:17.853Z,21.02
2022-11-01T07:49:16.025Z,21.42
2022-11-01T07:54:14.206Z,24.88
2022-11-01T07:59:12.377Z,21.52
2022-11-01T08:04:12.028Z,21.17
2022-11-01T08:09:10.376Z,20.30
2022-11-01T08:14:12.034Z,19.02
2022-11-01T08:19:13.077Z,19.67
2022-11-01T08:24:11.758Z,21.55
2022-11-01T08:29:10.027Z,19.30
2022-11-01T08:34:10.909Z,21.13
2022-11-01T08:39:15.606Z,20.70
2022-11-01T08:44:13.816Z,20.05
2022-11-01T08:49:12.482Z,21.55
2022-11-01T08:54:12.228Z,27.80
2022-11-01T08:59:11.859Z,20.67
2022-11-01T09:04:12.506Z,21.75
2022-11-01T09:09:11.341Z,21.40
2022-11-01T09:14:11.039Z,18.27
2022-11-01T09:19:09.271Z,19.50
2022-11-01T09:24:07.572Z,17.40
2022-11-01T09:29:05.764Z,17.05
2022-11-01T09:34:05.296Z,17.50
2022-11-01T09:39:03.562Z,17.50
2022-11-01T09:44:03.249Z,12.35
2022-11-01T09:49:03.644Z,16.00
2022-11-01T09:54:08.488Z,11.20
2022-11-01T09:59:09.931Z,10.55
2022-11-01T10:04:19.998Z,9.68
2022-11-01T10:09:24.423Z,9.93
2022-11-01T10:14:30.166Z,13.93
2022-11-01T10:19:33.437Z,7.82
2022-11-01T10:24:35.963Z,7.38
2022-11-01T10:29:37.560Z,6.53
2022-11-01T10:34:36.830Z,7.97
2022-11-01T10:39:57.852Z,7.28
2022-11-01T10:44:59.718Z,7.10
2022-11-01T10:50:06.121Z,6.30
2022-11-01T10:55:07.087Z,8.27
2022-11-01T11:00:07.001Z,7.50
2022-11-01T11:05:05.768Z,7.93
2022-11-01T11:10:04.583Z,7.80
2022-11-01T11:15:06.435Z,7.70
2022-11-01T11:20:06.077Z,7.07
2022-11-01T11:25:04.577Z,8.23
2022-11-01T11:30:05.790Z,7.28
2022-11-01T11:35:08.996Z,8.02
2022-11-01T11:40:19.582Z,7.75
2022-11-01T11:45:21.064Z,9.13
2022-11-01T11:50:26.560Z,7.75
2022-11-01T11:55:28.756Z,10.15
2022-11-01T12:00:29.542Z,8.32
2022-11-01T12:05:28.863Z,8.93
2022-11-01T12:10:31.659Z,9.40
2022-11-01T12:15:35.781Z,8.57
2022-11-01T12:20:39.596Z,8.25
2022-11-01T12:25:38.371Z,6.82
2022-11-01T12:30:39.077Z,7.03
2022-11-01T12:35:39.249Z,7.93
2022-11-01T12:40:37.976Z,6.10
2022-11-01T12:45:44.996Z,7.18
2022-11-01T12:50:46.185Z,7.75
2022-11-01T12:55:44.682Z,12.50
2022-11-01T13:00:48.810Z,12.65
2022-11-01T13:05:50.871Z,8.98
2022-11-01T13:10:49.520Z,8.73
2022-11-01T13:15:55.234Z,7.93
2022-11-01T13:20:56.551Z,8.27
2022-11-01T13:26:00.050Z,8.77
2022-11-01T13:31:03.688Z,9.45
2022-11-01T13:36:06.569Z,8.97
2022-11-01T13:41:08.782Z,10.25
2022-11-01T13:46:21.392Z,14.63
2022-11-01T13:51:26.218Z,9.65
2022-11-01T13:56:27.667Z,8.77
2022-11-01T14:01:35.641Z,8.98
2022-11-01T14:06:37.153Z,9.90
2022-11-01T14:11:45.440Z,10.30
2022-11-01T14:16:44.987Z,13.18
2022-11-01T14:21:44.669Z,11.27
2022-11-01T14:26:47.778Z,11.70
2022-11-01T14:31:49.103Z,11.57
2022-11-01T14:36:50.240Z,9.75
2022-11-01T14:41:55.213Z,10.10
2022-11-01T14:46:57.431Z,12.25
2022-11-01T14:51:57.800Z,12.15
2022-11-01T14:56:57.007Z,8.70
2022-11-01T15:02:02.513Z,22.85
2022-11-01T15:07:01.736Z,26.38
2022-11-01T15:12:05.182Z,17.75
2022-11-01T15:17:05.032Z,9.15
2022-11-01T15:22:06.035Z,9.18
2022-11-01T15:27:08.647Z,15.10
2022-11-01T15:32:20.078Z,11.40
2022-11-01T15:37:21.425Z,12.45
2022-11-01T15:42:23.668Z,12.63
2022-11-01T15:47:24.767Z,13.75
2022-11-01T15:52:24.261Z,11.07
2022-11-01T15:57:24.000Z,10.30
2022-11-01T16:02:25.995Z,9.13
2022-11-01T16:07:25.184Z,8.25
2022-11-01T16:12:27.252Z,14.32
2022-11-01T16:17:32.650Z,10.52
2022-11-01T16:22:34.790Z,7.95
2022-11-01T16:27:33.234Z,9.35
2022-11-01T16:32:33.857Z,14.60
2022-11-01T16:37:37.611Z,7.63
2022-11-01T16:42:35.874Z,6.33
2022-11-01T16:47:35.514Z,7.10
2022-11-01T16:52:35.381Z,12.50
2022-11-01T16:57:33.657Z,12.18
2022-11-01T17:02:32.003Z,9.48
2022-11-01T17:07:32.143Z,5.78
2022-11-01T17:12:30.279Z,6.07
2022-11-01T17:17:28.540Z,5.47
2022-11-01T17:22:34.442Z,5.97
2022-11-01T17:27:34.242Z,7.15
2022-11-01T17:32:32.434Z,6.68
2022-11-01T17:37:32.401Z,6.57
2022-11-01T17:42:30.634Z,6.32
2022-11-01T17:47:30.212Z,6.22
2022-11-01T17:52:28.483Z,6.00
2022-11-01T17:57:26.697Z,6.35
2022-11-01T18:02:25.477Z,5.63
2022-11-01T18:07:25.258Z,6.90
2022-11-01T18:12:25.426Z,9.20
2022-11-01T18:17:30.483Z,6.60
2022-11-01T18:22:32.781Z,7.93
2022-11-01T18:27:33.911Z,7.68
2022-11-01T18:32:34.402Z,7.60
2022-11-01T18:37:41.243Z,7.38
2022-11-01T18:42:39.415Z,9.50
2022-11-01T18:47:42.712Z,8.75
2022-11-01T18:52:42.269Z,8.95
2022-11-01T18:57:40.493Z,8.93
2022-11-01T19:02:39.960Z,9.65
2022-11-01T19:08:04.612Z,7.78
2022-11-01T19:12:57.735Z,9.00
2022-11-01T19:17:57.360Z,8.05
2022-11-01T19:22:57.575Z,9.15
2022-11-01T19:27:58.607Z,8.82
2022-11-01T19:32:57.857Z,9.70
2022-11-01T19:37:56.470Z,9.75
2022-11-01T19:42:55.026Z,10.70
2022-11-01T19:47:54.557Z,9.73
2022-11-01T19:52:53.467Z,8.98
2022-11-01T19:57:51.748Z,8.07
2022-11-01T20:02:51.255Z,9.18
2022-11-01T20:07:51.151Z,7.75
2022-11-01T20:12:49.408Z,7.18
2022-11-01T20:17:47.658Z,7.47
2022-11-01T20:22:55.034Z,7.63
2022-11-01T20:28:06.352Z,7.88
2022-11-01T20:33:04.900Z,7.78
2022-11-01T20:38:03.364Z,7.00
2022-11-01T20:43:01.736Z,6.57
2022-11-01T20:48:01.538Z,6.80
2022-11-01T20:52:59.773Z,6.88
2022-11-01T20:57:58.112Z,6.03
2022-11-01T21:02:56.365Z,7.63
2022-11-01T21:07:58.267Z,7.40
2022-11-01T21:12:56.539Z,7.72
2022-11-01T21:17:57.306Z,7.57
2022-11-01T21:23:00.441Z,6.45
2022-11-01T21:27:58.762Z,7.68
2022-11-01T21:32:57.419Z,7.32
2022-11-01T21:37:57.414Z,8.20
2022-11-01T21:42:55.862Z,8.50
2022-11-01T21:47:54.436Z,8.90
2022-11-01T21:52:52.725Z,7.88
2022-11-01T21:57:52.228Z,6.90
2022-11-01T22:02:50.404Z,7.82
2022-11-01T22:07:48.623Z,7.10
2022-11-01T22:12:46.806Z,7.50
2022-11-01T22:17:46.318Z,7.57
2022-11-01T22:22:44.487Z,8.15
2022-11-01T22:27:42.691Z,7.93
2022-11-01T22:32:40.853Z,8.40
2022-11-01T22:37:40.430Z,8.10
2022-11-01T22:42:38.822Z,7.20
2022-11-01T22:47:36.983Z,8.07
2022-11-01T22:52:36.557Z,7.20
2022-11-01T22:57:37.371Z,8.02
2022-11-01T23:02:38.014Z,7.57
2022-11-01T23:07:37.489Z,7.05
2022-11-01T23:12:54.961Z,8.15
2022-11-01T23:17:53.104Z,7.35
2022-11-01T23:22:51.301Z,7.15
2022-11-01T23:27:50.851Z,7.55
2022-11-01T23:32:49.068Z,7.00
2022-11-01T23:37:47.575Z,8.05
2022-11-01T23:42:46.140Z,6.32
2022-11-01T23:47:45.696Z,7.43
2022-11-01T23:52:44.495Z,8.18
2022-11-01T23:57:43.767Z,8.07
