createdAt,value
2022-09-30T00:01:51.412Z,96992.19
2022-09-30T00:04:24.505Z,96995.44
2022-09-30T00:06:53.763Z,96996.81
2022-09-30T00:09:22.106Z,96996.13
2022-09-30T00:11:49.927Z,96996.25
2022-09-30T00:14:21.170Z,96995.53
2022-09-30T00:16:49.322Z,96996.31
2022-09-30T00:19:16.835Z,96993.22
2022-09-30T00:21:44.855Z,96991.13
2022-09-30T00:24:12.358Z,96991.72
2022-09-30T00:26:39.891Z,96990.91
2022-09-30T00:29:07.281Z,96987.00
2022-09-30T00:31:35.987Z,96986.88
2022-09-30T00:34:07.741Z,96990.06
2022-09-30T00:36:44.026Z,96996.56
2022-09-30T00:39:21.169Z,96992.38
2022-09-30T00:41:52.155Z,96992.72
2022-09-30T00:44:52.253Z,96998.28
2022-09-30T00:47:45.334Z,96997.69
2022-09-30T00:50:21.453Z,97003.25
2022-09-30T00:53:12.444Z,96999.53
2022-09-30T00:55:54.682Z,97000.34
2022-09-30T00:58:31.714Z,97007.25
2022-09-30T01:01:01.949Z,97008.56
2022-09-30T01:03:33.301Z,97009.38
2022-09-30T01:06:00.755Z,97008.31
2022-09-30T01:08:28.782Z,97007.84
2022-09-30T01:10:56.379Z,97008.44
2022-09-30T01:13:32.125Z,97008.75
2022-09-30T01:16:16.601Z,97006.69
2022-09-30T01:18:44.071Z,97010.16
2022-09-30T01:21:38.903Z,97004.84
2022-09-30T01:24:31.515Z,97006.44
2022-09-30T01:27:31.102Z,97004.25
2022-09-30T01:30:07.430Z,97007.97
2022-09-30T01:32:50.313Z,97007.97
2022-09-30T01:35:28.850Z,97002.06
2022-09-30T01:38:21.950Z,97007.63
2022-09-30T01:41:13.374Z,97001.16
2022-09-30T01:43:49.461Z,97010.16
2022-09-30T01:46:44.653Z,97011.69
2022-09-30T01:49:15.224Z,97015.94
2022-09-30T01:52:29.220Z,97016.16
2022-09-30T01:55:01.611Z,97024.38
2022-09-30T01:57:54.612Z,97020.91
2022-09-30T02:00:22.523Z,97028.63
2022-09-30T02:02:55.235Z,97025.50
2022-09-30T02:05:25.489Z,97028.28
2022-09-30T02:08:00.337Z,97024.38
2022-09-30T02:10:53.333Z,97032.88
2022-09-30T02:13:54.070Z,97032.19
2022-09-30T02:16:28.345Z,97028.50
2022-09-30T02:19:03.101Z,97038.91
2022-09-30T02:21:37.760Z,97039.69
2022-09-30T02:24:10.520Z,97036.25
2022-09-30T02:26:41.730Z,97041.56
2022-09-30T02:29:16.385Z,97044.22
2022-09-30T02:31:47.024Z,97052.41
2022-09-30T02:34:43.603Z,97053.59
2022-09-30T02:37:10.980Z,97053.81
2022-09-30T02:40:11.170Z,97043.56
2022-09-30T02:42:41.654Z,97048.84
2022-09-30T02:45:12.316Z,97052.91
2022-09-30T02:47:59.396Z,97054.72
2022-09-30T02:50:45.283Z,97053.00
2022-09-30T02:53:12.634Z,97047.81
2022-09-30T02:56:01.943Z,97044.47
2022-09-30T02:58:30.462Z,97045.75
2022-09-30T03:00:58.199Z,97054.38
2022-09-30T03:03:32.525Z,97064.06
2022-09-30T03:06:00.304Z,97060.75
2022-09-30T03:08:27.798Z,97058.75
2022-09-30T03:10:55.720Z,97057.88
2022-09-30T03:13:38.053Z,97061.88
2022-09-30T03:16:14.427Z,97062.13
2022-09-30T03:19:03.851Z,97053.47
2022-09-30T03:21:49.331Z,97059.59
2022-09-30T03:24:40.489Z,97063.50
2022-09-30T03:27:50.361Z,97068.03
2022-09-30T03:30:27.151Z,97075.97
2022-09-30T03:33:18.021Z,97075.72
2022-09-30T03:36:10.660Z,97079.06
2022-09-30T03:39:02.314Z,97074.69
2022-09-30T03:41:45.679Z,97081.19
2022-09-30T03:44:23.944Z,97082.31
2022-09-30T03:47:00.342Z,97089.94
2022-09-30T03:49:34.660Z,97096.75
2022-09-30T03:52:07.171Z,97101.94
2022-09-30T03:54:38.360Z,97102.41
2022-09-30T03:57:05.761Z,97108.88
2022-09-30T03:59:33.232Z,97100.56
2022-09-30T04:02:00.854Z,97096.66
2022-09-30T04:04:28.414Z,97097.22
2022-09-30T04:06:55.841Z,97088.22
2022-09-30T04:09:23.594Z,97084.75
2022-09-30T04:11:51.429Z,97088.69
2022-09-30T04:14:18.887Z,97096.53
2022-09-30T04:16:49.472Z,97093.28
2022-09-30T04:19:19.235Z,97101.59
2022-09-30T04:21:47.196Z,97105.38
2022-09-30T04:24:14.533Z,97104.34
2022-09-30T04:26:42.065Z,97110.22
2022-09-30T04:29:09.474Z,97114.13
2022-09-30T04:31:36.967Z,97113.78
2022-09-30T04:34:04.585Z,97116.31
2022-09-30T04:36:31.992Z,97117.97
2022-09-30T04:38:59.500Z,97128.94
2022-09-30T04:41:27.031Z,97126.03
2022-09-30T04:43:55.574Z,97130.53
2022-09-30T04:46:23.282Z,97125.13
2022-09-30T04:48:50.836Z,97131.94
2022-09-30T04:51:21.231Z,97124.88
2022-09-30T04:53:49.550Z,97131.69
2022-09-30T04:56:17.153Z,97125.78
2022-09-30T04:58:44.615Z,97134.34
2022-09-30T05:01:14.353Z,97121.06
2022-09-30T05:03:43.505Z,97136.19
2022-09-30T05:06:11.865Z,97133.53
2022-09-30T05:08:44.647Z,97135.34
2022-09-30T05:11:18.652Z,97138.00
2022-09-30T05:13:47.594Z,97144.94
2022-09-30T05:16:16.288Z,97149.47
2022-09-30T05:18:46.450Z,97149.47
2022-09-30T05:21:17.063Z,97154.75
2022-09-30T05:23:44.546Z,97158.22
2022-09-30T05:26:13.014Z,97155.56
2022-09-30T05:28:42.034Z,97163.53
2022-09-30T05:31:09.781Z,97169.41
2022-09-30T05:33:37.333Z,97174.03
2022-09-30T05:36:07.785Z,97179.50
2022-09-30T05:38:35.949Z,97176.59
2022-09-30T05:41:08.574Z,97180.63
2022-09-30T05:43:38.615Z,97186.88
2022-09-30T05:46:06.784Z,97187.44
2022-09-30T05:48:34.835Z,97197.16
2022-09-30T05:51:02.696Z,97196.28
2022-09-30T05:53:34.394Z,97201.47
2022-09-30T05:56:02.081Z,97203.44
2022-09-30T05:58:29.626Z,97205.97
2022-09-30T06:00:59.557Z,97202.66
2022-09-30T06:03:31.034Z,97205.19
2022-09-30T06:05:58.534Z,97203.47
2022-09-30T06:08:26.064Z,97200.47
2022-09-30T06:10:53.583Z,97203.59
2022-09-30T06:13:21.656Z,97205.69
2022-09-30T06:15:57.202Z,97209.72
2022-09-30T06:18:26.188Z,97205.56
2022-09-30T06:20:57.075Z,97209.09
2022-09-30T06:23:24.921Z,97212.06
2022-09-30T06:25:53.700Z,97214.78
2022-09-30T06:28:22.486Z,97216.78
2022-09-30T06:30:50.754Z,97214.09
2022-09-30T06:33:18.213Z,97214.47
2022-09-30T06:35:47.502Z,97218.50
2022-09-30T06:38:16.005Z,97220.91
2022-09-30T06:40:44.691Z,97223.00
2022-09-30T06:43:12.220Z,97234.34
2022-09-30T06:45:40.625Z,97233.78
2022-09-30T06:48:10.908Z,97230.53
2022-09-30T06:50:40.082Z,97238.88
2022-09-30T06:53:08.865Z,97248.34
2022-09-30T06:55:39.173Z,97250.19
2022-09-30T06:58:11.404Z,97250.13
2022-09-30T07:00:39.012Z,97255.59
2022-09-30T07:03:09.989Z,97256.00
2022-09-30T07:05:37.982Z,97258.47
2022-09-30T07:08:06.014Z,97267.50
2022-09-30T07:10:33.404Z,97265.03
2022-09-30T07:13:02.657Z,97270.16
2022-09-30T07:15:30.120Z,97267.22
2022-09-30T07:17:57.864Z,97275.03
2022-09-30T07:20:25.549Z,97276.88
2022-09-30T07:22:53.136Z,97277.38
2022-09-30T07:25:20.569Z,97285.38
2022-09-30T07:27:48.105Z,97276.81
2022-09-30T07:30:25.886Z,97279.34
2022-09-30T07:32:54.786Z,97276.69
2022-09-30T07:35:22.254Z,97277.59
2022-09-30T07:37:50.510Z,97278.03
2022-09-30T07:40:17.995Z,97278.59
2022-09-30T07:42:45.968Z,97291.56
2022-09-30T07:45:19.032Z,97294.38
2022-09-30T07:47:52.591Z,97292.53
2022-09-30T07:50:21.485Z,97289.03
2022-09-30T07:52:48.824Z,97294.50
2022-09-30T07:55:16.327Z,97304.38
2022-09-30T07:57:43.751Z,97301.75
2022-09-30T08:00:37.320Z,97303.56
2022-09-30T08:02:59.294Z,97301.53
2022-09-30T08:05:26.712Z,97306.41
2022-09-30T08:07:54.285Z,97307.56
2022-09-30T08:10:21.699Z,97313.31
2022-09-30T08:12:49.147Z,97315.66
2022-09-30T08:15:16.615Z,97314.88
2022-09-30T08:17:44.261Z,97321.59
2022-09-30T08:20:13.801Z,97317.81
2022-09-30T08:22:43.440Z,97322.97
2022-09-30T08:25:11.078Z,97317.38
2022-09-30T08:27:38.655Z,97317.81
2022-09-30T08:30:06.687Z,97322.50
2022-09-30T08:32:34.123Z,97323.19
2022-09-30T08:35:01.605Z,97330.00
2022-09-30T08:37:29.074Z,97324.66
2022-09-30T08:39:56.550Z,97323.88
2022-09-30T08:42:38.688Z,97323.53
2022-09-30T08:45:31.796Z,97335.72
2022-09-30T08:48:08.965Z,97331.81
2022-09-30T08:51:21.235Z,97330.50
2022-09-30T08:53:49.811Z,97321.22
2022-09-30T08:56:24.464Z,97327.88
2022-09-30T08:58:57.237Z,97321.22
2022-09-30T09:01:32.715Z,97328.47
2022-09-30T09:04:02.651Z,97325.03
2022-09-30T09:06:57.512Z,97336.56
2022-09-30T09:09:32.947Z,97331.69
2022-09-30T09:12:22.807Z,97327.97
2022-09-30T09:14:53.274Z,97346.22
2022-09-30T09:17:20.681Z,97343.50
2022-09-30T09:20:02.703Z,97346.72
2022-09-30T09:22:31.915Z,97346.97
2022-09-30T09:25:02.491Z,97348.91
2022-09-30T09:27:32.808Z,97348.38
2022-09-30T09:30:07.737Z,97352.84
2022-09-30T09:32:36.276Z,97363.78
2022-09-30T09:35:35.724Z,97363.78
2022-09-30T09:38:27.463Z,97358.47
2022-09-30T09:41:13.045Z,97363.63
2022-09-30T09:44:08.418Z,97356.97
2022-09-30T09:47:05.236Z,97356.44
2022-09-30T09:49:41.032Z,97353.97
2022-09-30T09:52:12.679Z,97356.72
2022-09-30T09:54:56.825Z,97354.53
2022-09-30T09:57:27.946Z,97359.84
2022-09-30T10:00:21.866Z,97364.31
2022-09-30T10:03:23.265Z,97357.06
2022-09-30T10:06:07.632Z,97353.44
2022-09-30T10:08:38.806Z,97358.81
2022-09-30T10:11:27.519Z,97355.06
2022-09-30T10:13:58.193Z,97354.53
2022-09-30T10:16:35.704Z,97355.81
2022-09-30T10:19:09.494Z,97355.09
2022-09-30T10:21:36.964Z,97359.19
2022-09-30T10:24:29.407Z,97359.66
2022-09-30T10:26:56.918Z,97357.09
2022-09-30T10:29:33.418Z,97356.22
2022-09-30T10:32:08.885Z,97358.41
2022-09-30T10:34:40.281Z,97361.66
2022-09-30T10:37:11.665Z,97360.31
2022-09-30T10:39:42.146Z,97353.31
2022-09-30T10:42:31.853Z,97357.28
2022-09-30T10:45:07.621Z,97358.91
2022-09-30T10:47:37.195Z,97362.72
2022-09-30T10:50:12.946Z,97357.59
2022-09-30T10:52:59.437Z,97358.41
2022-09-30T10:55:31.499Z,97358.69
2022-09-30T11:02:24.091Z,97361.38
2022-09-30T11:05:02.302Z,97365.66
2022-09-30T11:07:58.933Z,97356.81
2022-09-30T11:10:47.466Z,97360.81
2022-09-30T11:13:30.375Z,97367.53
2022-09-30T11:16:22.796Z,97357.63
2022-09-30T11:19:22.044Z,97358.44
2022-09-30T11:21:57.321Z,97354.34
2022-09-30T11:24:53.703Z,97358.88
2022-09-30T11:27:31.431Z,97352.25
2022-09-30T11:30:08.132Z,97356.00
2022-09-30T11:32:52.530Z,97356.00
2022-09-30T11:35:42.961Z,97357.63
2022-09-30T11:38:39.633Z,97354.38
2022-09-30T11:41:25.443Z,97356.81
2022-09-30T11:44:01.958Z,97357.63
2022-09-30T11:46:48.063Z,97351.16
2022-09-30T11:49:15.572Z,97350.63
2022-09-30T11:51:48.865Z,97351.63
2022-09-30T11:54:23.228Z,97349.97
2022-09-30T11:57:09.821Z,97343.03
2022-09-30T11:59:53.805Z,97342.75
2022-09-30T12:02:40.347Z,97342.97
2022-09-30T12:05:25.401Z,97341.88
2022-09-30T12:07:58.825Z,97333.34
2022-09-30T12:10:34.391Z,97339.22
2022-09-30T12:13:12.444Z,97334.22
2022-09-30T12:15:44.512Z,97335.31
2022-09-30T12:18:19.483Z,97336.66
2022-09-30T12:20:52.975Z,97330.16
2022-09-30T12:23:45.079Z,97334.66
2022-09-30T12:26:14.722Z,97334.53
2022-09-30T12:29:19.542Z,97336.75
2022-09-30T12:31:46.901Z,97336.88
2022-09-30T12:34:37.400Z,97325.09
2022-09-30T12:37:34.982Z,97337.75
2022-09-30T12:40:24.361Z,97324.84
2022-09-30T12:42:54.671Z,97330.50
2022-09-30T12:45:43.861Z,97337.19
2022-09-30T12:48:17.560Z,97327.56
2022-09-30T12:50:57.957Z,97320.03
2022-09-30T12:53:34.771Z,97315.09
2022-09-30T12:56:14.402Z,97313.78
2022-09-30T12:58:45.777Z,97307.66
2022-09-30T13:01:38.279Z,97316.25
2022-09-30T13:04:05.774Z,97312.78
2022-09-30T13:06:45.295Z,97308.78
2022-09-30T13:09:20.720Z,97307.69
2022-09-30T13:12:00.208Z,97305.53
2022-09-30T13:14:36.088Z,97311.69
2022-09-30T13:17:10.406Z,97321.34
2022-09-30T13:19:49.689Z,97319.16
2022-09-30T13:22:29.506Z,97322.34
2022-09-30T13:25:05.716Z,97325.34
2022-09-30T13:28:14.520Z,97330.47
2022-09-30T13:30:42.182Z,97325.41
2022-09-30T13:33:31.790Z,97326.72
2022-09-30T13:36:07.911Z,97329.19
2022-09-30T13:38:44.289Z,97327.53
2022-09-30T13:41:17.038Z,97326.47
2022-09-30T13:44:07.099Z,97327.00
2022-09-30T13:46:43.824Z,97325.94
2022-09-30T13:49:29.611Z,97338.81
2022-09-30T13:51:57.634Z,97350.63
2022-09-30T13:54:35.951Z,97347.13
2022-09-30T13:57:06.389Z,97351.16
2022-09-30T14:00:06.136Z,97347.66
2022-09-30T14:03:18.230Z,97345.25
2022-09-30T14:06:04.487Z,97349.84
2022-09-30T14:09:01.062Z,97349.84
2022-09-30T14:11:59.363Z,97355.72
2022-09-30T14:15:06.471Z,97352.22
2022-09-30T14:18:23.205Z,97351.16
2022-09-30T14:21:05.970Z,97360.28
2022-09-30T14:23:33.560Z,97363.53
2022-09-30T14:26:22.716Z,97348.50
2022-09-30T14:28:59.077Z,97341.53
2022-09-30T14:31:26.733Z,97343.38
2022-09-30T14:33:56.576Z,97350.34
2022-09-30T14:36:24.430Z,97353.31
2022-09-30T14:38:57.439Z,97352.25
2022-09-30T14:41:28.407Z,97359.78
2022-09-30T14:44:00.026Z,97353.84
2022-09-30T14:46:36.015Z,97359.47
2022-09-30T14:49:09.718Z,97357.81
2022-09-30T14:51:43.924Z,97358.59
2022-09-30T14:54:18.526Z,97357.25
2022-09-30T14:56:46.275Z,97361.78
2022-09-30T14:59:27.022Z,97364.47
2022-09-30T15:02:00.775Z,97361.00
2022-09-30T15:04:35.713Z,97363.41
2022-09-30T15:07:06.999Z,97363.41
2022-09-30T15:09:39.948Z,97360.28
2022-09-30T15:12:16.246Z,97361.38
2022-09-30T15:14:54.479Z,97355.19
2022-09-30T15:17:28.101Z,97360.28
2022-09-30T15:19:57.135Z,97360.03
2022-09-30T15:22:28.369Z,97358.41
2022-09-30T15:24:57.575Z,97365.13
2022-09-30T15:27:30.250Z,97366.72
2022-09-30T15:30:01.190Z,97376.34
2022-09-30T15:32:34.987Z,97372.84
2022-09-30T15:35:08.327Z,97381.16
2022-09-30T15:37:35.899Z,97377.91
2022-09-30T15:40:22.427Z,97381.38
2022-09-30T15:43:01.411Z,97382.47
2022-09-30T15:45:39.659Z,97379.81
2022-09-30T15:48:17.054Z,97384.34
2022-09-30T15:50:50.491Z,97384.88
2022-09-30T15:53:24.915Z,97381.13
2022-09-30T15:56:15.948Z,97380.59
2022-09-30T15:58:58.142Z,97387.28
2022-09-30T16:01:47.018Z,97382.47
2022-09-30T16:04:17.320Z,97381.38
2022-09-30T16:06:49.064Z,97386.97
2022-09-30T16:09:22.238Z,97386.44
2022-09-30T16:11:59.382Z,97382.94
2022-09-30T16:14:31.898Z,97386.69
2022-09-30T16:17:03.738Z,97389.88
2022-09-30T16:19:31.923Z,97390.13
2022-09-30T16:22:00.198Z,97381.19
2022-09-30T16:24:28.527Z,97387.38
2022-09-30T16:26:58.184Z,97391.38
2022-09-30T16:29:27.318Z,97392.66
2022-09-30T16:31:56.435Z,97394.75
2022-09-30T16:34:26.658Z,97396.28
2022-09-30T16:37:03.288Z,97396.25
2022-09-30T16:39:30.828Z,97402.78
2022-09-30T16:41:58.171Z,97400.06
2022-09-30T16:44:25.844Z,97401.38
2022-09-30T16:46:53.337Z,97399.69
2022-09-30T16:49:20.888Z,97408.97
2022-09-30T16:51:48.387Z,97407.31
2022-09-30T16:54:15.804Z,97406.88
2022-09-30T16:56:44.889Z,97403.13
2022-09-30T16:59:17.159Z,97412.16
2022-09-30T17:01:44.959Z,97415.00
2022-09-30T17:04:15.248Z,97416.50
2022-09-30T17:06:44.986Z,97417.78
2022-09-30T17:09:12.387Z,97413.63
2022-09-30T17:11:40.317Z,97416.00
2022-09-30T17:14:07.816Z,97419.69
2022-09-30T17:16:36.528Z,97413.47
2022-09-30T17:19:04.824Z,97418.16
2022-09-30T17:21:32.340Z,97421.31
2022-09-30T17:23:59.786Z,97418.75
2022-09-30T17:26:28.444Z,97424.09
2022-09-30T17:29:08.768Z,97427.25
2022-09-30T17:31:42.367Z,97436.19
2022-09-30T17:34:09.909Z,97429.72
2022-09-30T17:36:37.408Z,97428.88
2022-09-30T17:39:06.293Z,97432.75
2022-09-30T17:41:53.136Z,97437.19
2022-09-30T17:44:21.253Z,97437.63
2022-09-30T17:46:48.733Z,97436.97
2022-09-30T17:49:21.912Z,97436.06
2022-09-30T17:51:51.387Z,97438.09
2022-09-30T17:54:18.889Z,97431.31
2022-09-30T17:56:46.473Z,97423.94
2022-09-30T17:59:14.102Z,97431.31
2022-09-30T18:01:41.919Z,97440.59
2022-09-30T18:04:09.428Z,97436.06
2022-09-30T18:06:36.999Z,97435.53
2022-09-30T18:09:04.487Z,97435.16
2022-09-30T18:11:32.288Z,97435.41
2022-09-30T18:14:00.084Z,97439.94
2022-09-30T18:16:33.991Z,97434.03
2022-09-30T18:19:02.379Z,97437.66
2022-09-30T18:21:30.998Z,97431.75
2022-09-30T18:23:59.110Z,97435.81
2022-09-30T18:26:33.621Z,97436.28
2022-09-30T18:29:04.566Z,97445.44
2022-09-30T18:31:37.740Z,97444.38
2022-09-30T18:34:06.521Z,97448.00
2022-09-30T18:36:34.437Z,97443.16
2022-09-30T18:39:02.846Z,97435.63
2022-09-30T18:41:32.181Z,97434.50
2022-09-30T18:44:02.470Z,97434.16
2022-09-30T18:46:31.199Z,97438.13
2022-09-30T18:48:58.927Z,97431.88
2022-09-30T18:51:26.394Z,97431.78
2022-09-30T18:53:59.742Z,97435.72
2022-09-30T18:56:32.090Z,97437.81
2022-09-30T18:59:03.292Z,97434.59
2022-09-30T19:01:33.017Z,97435.25
2022-09-30T19:04:04.229Z,97434.72
2022-09-30T19:06:32.233Z,97433.88
2022-09-30T19:08:59.622Z,97435.19
2022-09-30T19:11:30.323Z,97439.59
2022-09-30T19:13:58.905Z,97428.94
2022-09-30T19:16:26.396Z,97432.78
2022-09-30T19:18:55.391Z,97429.88
2022-09-30T19:21:22.843Z,97430.03
2022-09-30T19:23:50.453Z,97424.44
2022-09-30T19:26:17.906Z,97418.91
2022-09-30T19:28:45.327Z,97428.50
2022-09-30T19:31:17.184Z,97420.63
2022-09-30T19:33:56.058Z,97418.97
2022-09-30T19:36:26.914Z,97418.97
2022-09-30T19:39:08.389Z,97413.66
2022-09-30T19:41:38.492Z,97415.84
2022-09-30T19:44:05.991Z,97410.97
2022-09-30T19:46:33.468Z,97410.75
2022-09-30T19:49:00.931Z,97410.19
2022-09-30T19:51:30.876Z,97408.56
2022-09-30T19:54:06.298Z,97406.38
2022-09-30T19:56:36.325Z,97399.41
2022-09-30T19:59:04.546Z,97401.53
2022-09-30T20:01:34.857Z,97408.72
2022-09-30T20:04:05.319Z,97409.41
2022-09-30T20:06:34.257Z,97410.22
2022-09-30T20:09:04.436Z,97404.53
2022-09-30T20:11:36.099Z,97407.78
2022-09-30T20:14:26.982Z,97402.19
2022-09-30T20:16:54.555Z,97401.13
2022-09-30T20:19:23.169Z,97404.28
2022-09-30T20:21:52.345Z,97411.72
2022-09-30T20:24:20.021Z,97406.84
2022-09-30T20:26:48.394Z,97410.00
2022-09-30T20:29:18.086Z,97410.53
2022-09-30T20:31:45.997Z,97417.25
2022-09-30T20:34:15.519Z,97415.88
2022-09-30T20:36:44.186Z,97421.19
2022-09-30T20:39:12.228Z,97422.06
2022-09-30T20:41:39.995Z,97426.47
2022-09-30T20:44:13.811Z,97428.81
2022-09-30T20:46:41.760Z,97423.03
2022-09-30T20:49:09.676Z,97423.25
2022-09-30T20:51:37.349Z,97432.50
2022-09-30T20:54:05.007Z,97428.94
2022-09-30T20:56:55.684Z,97424.56
2022-09-30T20:59:20.319Z,97424.56
2022-09-30T21:01:47.777Z,97418.88
2022-09-30T21:04:15.356Z,97416.19
2022-09-30T21:06:42.963Z,97419.34
2022-09-30T21:09:13.312Z,97428.25
2022-09-30T21:11:42.510Z,97432.44
2022-09-30T21:14:10.285Z,97430.56
2022-09-30T21:16:38.078Z,97432.22
2022-09-30T21:19:05.631Z,97436.47
2022-09-30T21:21:33.189Z,97434.88
2022-09-30T21:24:01.113Z,97434.28
2022-09-30T21:26:28.595Z,97431.38
2022-09-30T21:28:56.022Z,97435.56
2022-09-30T21:31:26.902Z,97433.59
2022-09-30T21:33:56.666Z,97426.63
2022-09-30T21:36:25.080Z,97422.59
2022-09-30T21:38:52.630Z,97431.41
2022-09-30T21:41:21.023Z,97427.09
2022-09-30T21:43:49.253Z,97436.00
2022-09-30T21:46:18.716Z,97437.19
2022-09-30T21:48:46.504Z,97432.31
2022-09-30T21:51:14.012Z,97431.41
2022-09-30T21:53:42.109Z,97425.69
2022-09-30T21:56:12.339Z,97429.41
2022-09-30T21:58:39.854Z,97436.34
2022-09-30T22:01:07.837Z,97438.09
2022-09-30T22:03:38.557Z,97430.56
2022-09-30T22:06:08.589Z,97434.44
2022-09-30T22:08:40.802Z,97423.22
2022-09-30T22:11:11.426Z,97426.72
2022-09-30T22:13:40.945Z,97435.59
2022-09-30T22:16:09.553Z,97432.94
2022-09-30T22:18:37.900Z,97429.47
2022-09-30T22:21:11.682Z,97424.41
2022-09-30T22:23:39.853Z,97430.75
2022-09-30T22:26:17.778Z,97436.53
2022-09-30T22:28:47.030Z,97430.03
2022-09-30T22:31:20.143Z,97433.75
2022-09-30T22:34:08.174Z,97433.84
2022-09-30T22:36:54.903Z,97431.06
2022-09-30T22:39:23.514Z,97431.38
2022-09-30T22:41:55.655Z,97432.78
2022-09-30T22:44:25.653Z,97434.28
2022-09-30T22:46:53.943Z,97432.06
2022-09-30T22:49:22.513Z,97431.03
2022-09-30T22:51:51.644Z,97437.88
2022-09-30T22:54:19.623Z,97434.38
2022-09-30T22:56:47.842Z,97437.03
2022-09-30T22:59:15.972Z,97445.84
2022-09-30T23:01:44.962Z,97436.03
2022-09-30T23:04:15.413Z,97436.72
2022-09-30T23:06:44.413Z,97436.28
2022-09-30T23:09:11.944Z,97439.19
2022-09-30T23:11:39.451Z,97435.81
2022-09-30T23:14:06.978Z,97440.53
2022-09-30T23:16:34.512Z,97438.34
2022-09-30T23:19:02.272Z,97437.66
2022-09-30T23:21:30.815Z,97442.41
2022-09-30T23:23:58.612Z,97447.50
2022-09-30T23:26:28.732Z,97455.81
2022-09-30T23:29:00.262Z,97459.53
2022-09-30T23:31:29.091Z,97457.44
2022-09-30T23:33:59.422Z,97455.69
2022-09-30T23:36:30.005Z,97455.94
2022-09-30T23:39:08.244Z,97463.91
2022-09-30T23:41:36.012Z,97469.78
2022-09-30T23:44:04.504Z,97468.22
2022-09-30T23:46:32.413Z,97463.81
2022-09-30T23:48:59.928Z,97467.94
2022-09-30T23:51:27.467Z,97464.03
2022-09-30T23:53:54.982Z,97457.16
2022-09-30T23:56:22.512Z,97454.50
2022-09-30T23:58:50.623Z,97452.44
