createdAt,value
2018-09-07T00:00:53.803Z,40.33
2018-09-07T00:03:20.984Z,40.30
2018-09-07T00:05:48.175Z,38.53
2018-09-07T00:08:15.335Z,38.50
2018-09-07T00:10:42.533Z,36.90
2018-09-07T00:13:09.718Z,39.17
2018-09-07T00:15:36.915Z,38.93
2018-09-07T00:18:04.114Z,41.80
2018-09-07T00:20:31.281Z,41.97
2018-09-07T00:22:58.472Z,41.30
2018-09-07T00:25:25.639Z,45.73
2018-09-07T00:27:52.835Z,43.63
2018-09-07T00:30:20.028Z,43.13
2018-09-07T00:32:47.247Z,43.23
2018-09-07T00:35:14.462Z,42.93
2018-09-07T00:37:41.660Z,40.93
2018-09-07T00:40:08.866Z,44.53
2018-09-07T00:42:36.035Z,41.43
2018-09-07T00:45:03.249Z,41.47
2018-09-07T00:47:30.417Z,42.30
2018-09-07T00:49:57.586Z,42.27
2018-09-07T00:52:24.789Z,41.00
2018-09-07T00:54:51.950Z,42.33
2018-09-07T00:57:19.134Z,42.60
2018-09-07T00:59:46.311Z,43.20
2018-09-07T01:02:14.088Z,42.27
2018-09-07T01:04:41.263Z,43.37
2018-09-07T01:07:08.442Z,40.23
2018-09-07T01:09:35.617Z,41.30
2018-09-07T01:12:02.800Z,41.67
2018-09-07T01:14:30.031Z,40.47
2018-09-07T01:16:57.215Z,42.80
2018-09-07T01:19:24.431Z,42.60
2018-09-07T01:21:51.615Z,44.07
2018-09-07T01:24:18.787Z,40.07
2018-09-07T01:26:45.972Z,41.50
2018-09-07T01:29:13.162Z,40.73
2018-09-07T01:31:40.354Z,40.23
2018-09-07T01:34:07.516Z,41.50
2018-09-07T01:36:34.700Z,41.17
2018-09-07T01:39:01.863Z,42.90
2018-09-07T01:41:29.046Z,39.63
2018-09-07T01:43:56.208Z,38.20
2018-09-07T01:46:23.402Z,41.27
2018-09-07T01:48:50.572Z,42.53
2018-09-07T01:51:17.771Z,39.77
2018-09-07T01:53:45.070Z,37.20
2018-09-07T01:56:12.263Z,38.97
2018-09-07T01:58:39.446Z,39.07
2018-09-07T02:01:06.621Z,39.83
2018-09-07T02:03:33.806Z,39.90
2018-09-07T02:06:00.970Z,39.93
2018-09-07T02:08:30.138Z,38.13
2018-09-07T02:10:58.456Z,37.80
2018-09-07T02:13:27.722Z,37.77
2018-09-07T02:15:55.024Z,37.30
2018-09-07T02:18:22.535Z,39.97
2018-09-07T02:20:49.707Z,39.17
2018-09-07T02:23:16.925Z,36.23
2018-09-07T02:25:44.087Z,37.20
2018-09-07T02:28:11.262Z,38.87
2018-09-07T02:30:38.470Z,38.37
2018-09-07T02:33:05.646Z,39.43
2018-09-07T02:35:32.829Z,38.03
2018-09-07T02:38:00.247Z,38.60
2018-09-07T02:40:27.435Z,36.87
2018-09-07T02:42:54.768Z,35.60
2018-09-07T02:45:21.935Z,35.83
2018-09-07T02:47:49.363Z,34.50
2018-09-07T02:50:16.560Z,33.47
2018-09-07T02:52:43.951Z,34.23
2018-09-07T02:55:11.136Z,34.27
2018-09-07T02:57:38.309Z,35.57
2018-09-07T03:00:05.519Z,34.83
2018-09-07T03:02:32.743Z,36.57
2018-09-07T03:04:59.910Z,34.00
2018-09-07T03:07:27.091Z,33.60
2018-09-07T03:09:54.302Z,33.27
2018-09-07T03:12:21.459Z,33.30
2018-09-07T03:14:48.974Z,34.13
2018-09-07T03:17:16.154Z,32.33
2018-09-07T03:19:43.326Z,37.07
2018-09-07T03:22:10.530Z,33.67
2018-09-07T03:24:37.703Z,33.70
2018-09-07T03:27:04.875Z,32.00
2018-09-07T03:29:32.059Z,31.70
2018-09-07T03:31:59.224Z,32.27
2018-09-07T03:34:26.424Z,31.10
2018-09-07T03:36:53.646Z,30.90
2018-09-07T03:39:20.835Z,32.40
2018-09-07T03:41:48.021Z,31.00
2018-09-07T03:44:15.186Z,31.73
2018-09-07T03:46:42.411Z,31.50
2018-09-07T03:49:09.575Z,29.50
2018-09-07T03:51:36.786Z,31.80
2018-09-07T03:54:03.975Z,30.07
2018-09-07T03:56:31.153Z,29.63
2018-09-07T03:58:58.334Z,31.10
2018-09-07T04:01:25.508Z,32.00
2018-09-07T04:03:54.709Z,30.03
2018-09-07T04:06:22.575Z,29.40
2018-09-07T04:08:49.775Z,28.37
2018-09-07T04:11:17.075Z,30.97
2018-09-07T04:13:44.188Z,30.37
2018-09-07T04:16:11.494Z,28.80
2018-09-07T04:18:39.451Z,26.50
2018-09-07T04:21:06.751Z,26.40
2018-09-07T04:30:35.599Z,23.90
2018-09-07T04:33:02.851Z,23.73
2018-09-07T04:35:30.068Z,24.90
2018-09-07T04:37:58.416Z,24.07
2018-09-07T04:40:26.718Z,24.30
2018-09-07T04:42:53.956Z,24.27
2018-09-07T04:45:21.706Z,20.50
2018-09-07T04:47:48.874Z,22.80
2018-09-07T04:50:16.079Z,21.47
2018-09-07T04:52:43.242Z,19.77
2018-09-07T04:55:10.487Z,20.30
2018-09-07T04:57:37.703Z,21.03
2018-09-07T05:00:05.226Z,22.07
2018-09-07T05:02:32.408Z,21.83
2018-09-07T05:04:59.576Z,19.13
2018-09-07T05:07:26.764Z,21.07
2018-09-07T05:09:53.980Z,20.63
2018-09-07T05:12:21.193Z,20.97
2018-09-07T05:14:48.375Z,21.37
2018-09-07T05:17:15.546Z,19.90
2018-09-07T05:19:42.724Z,21.03
2018-09-07T05:22:09.958Z,19.00
2018-09-07T05:24:37.070Z,20.07
2018-09-07T05:27:04.260Z,20.10
2018-09-07T05:29:31.453Z,19.50
2018-09-07T05:31:58.654Z,17.60
2018-09-07T05:34:25.843Z,17.90
2018-09-07T05:36:53.035Z,18.00
2018-09-07T05:39:20.358Z,16.30
2018-09-07T05:41:47.479Z,16.63
2018-09-07T05:44:14.695Z,14.60
2018-09-07T05:46:41.892Z,17.00
2018-09-07T05:49:09.075Z,16.57
2018-09-07T05:51:36.242Z,14.63
2018-09-07T05:54:03.454Z,16.53
2018-09-07T05:56:30.659Z,15.53
2018-09-07T05:58:57.827Z,15.27
2018-09-07T06:01:25.036Z,16.10
2018-09-07T06:03:52.202Z,17.10
2018-09-07T06:06:19.439Z,16.57
2018-09-07T06:08:46.619Z,14.77
2018-09-07T06:11:13.787Z,15.43
2018-09-07T06:13:40.962Z,13.50
2018-09-07T06:16:08.167Z,12.83
2018-09-07T06:18:35.365Z,13.73
2018-09-07T06:21:02.560Z,14.83
2018-09-07T06:23:29.711Z,14.20
2018-09-07T06:25:56.885Z,13.40
2018-09-07T06:28:24.051Z,14.07
2018-09-07T06:30:51.228Z,13.47
2018-09-07T06:33:18.489Z,14.07
2018-09-07T06:35:45.615Z,15.33
2018-09-07T06:38:12.773Z,13.83
2018-09-07T06:40:39.948Z,13.23
2018-09-07T06:43:07.154Z,13.93
2018-09-07T06:45:34.318Z,15.77
2018-09-07T06:48:01.739Z,15.07
2018-09-07T06:50:28.921Z,16.07
2018-09-07T06:52:56.140Z,16.50
2018-09-07T06:55:23.342Z,18.07
2018-09-07T06:57:50.579Z,17.80
2018-09-07T07:00:17.763Z,19.07
2018-09-07T07:02:44.996Z,21.17
2018-09-07T07:05:12.151Z,18.47
2018-09-07T07:07:39.314Z,17.07
2018-09-07T07:10:06.534Z,17.07
2018-09-07T07:12:33.725Z,17.50
2018-09-07T07:15:00.886Z,17.97
2018-09-07T07:17:28.138Z,17.90
2018-09-07T07:19:55.327Z,18.90
2018-09-07T07:22:22.527Z,18.13
2018-09-07T07:24:49.715Z,18.90
2018-09-07T07:27:16.923Z,17.37
2018-09-07T07:29:44.111Z,17.87
2018-09-07T07:32:11.320Z,15.70
2018-09-07T07:34:38.489Z,17.40
2018-09-07T07:37:05.731Z,17.47
2018-09-07T07:39:32.907Z,17.27
2018-09-07T07:42:00.071Z,16.03
2018-09-07T07:44:27.258Z,15.03
2018-09-07T07:46:54.795Z,15.40
2018-09-07T07:49:21.995Z,13.97
2018-09-07T07:51:49.188Z,14.47
2018-09-07T07:54:17.362Z,12.47
2018-09-07T07:56:44.617Z,13.33
2018-09-07T07:59:11.740Z,13.00
2018-09-07T08:01:38.935Z,13.10
2018-09-07T08:04:06.113Z,13.23
2018-09-07T08:06:33.323Z,13.20
2018-09-07T08:09:00.518Z,12.57
2018-09-07T08:11:27.726Z,13.70
2018-09-07T08:13:54.894Z,13.20
2018-09-07T08:16:22.106Z,13.00
2018-09-07T08:18:49.279Z,12.00
2018-09-07T08:21:16.441Z,11.80
2018-09-07T08:23:43.638Z,11.70
2018-09-07T08:26:10.804Z,9.97
2018-09-07T08:28:37.979Z,9.50
2018-09-07T08:31:05.359Z,8.57
2018-09-07T08:33:32.523Z,8.97
2018-09-07T08:35:59.733Z,9.03
2018-09-07T08:38:26.890Z,8.40
2018-09-07T08:40:54.128Z,8.70
2018-09-07T08:43:21.273Z,8.27
2018-09-07T08:45:48.468Z,8.50
2018-09-07T08:48:15.648Z,8.43
2018-09-07T08:50:42.808Z,8.03
2018-09-07T08:53:10.005Z,8.10
2018-09-07T08:55:37.186Z,7.57
2018-09-07T08:58:04.396Z,7.40
2018-09-07T09:00:31.558Z,7.53
2018-09-07T09:02:58.748Z,7.43
2018-09-07T09:05:25.911Z,7.57
2018-09-07T09:07:53.146Z,8.37
2018-09-07T09:10:20.356Z,8.00
2018-09-07T09:12:47.523Z,7.70
2018-09-07T09:15:14.689Z,7.90
2018-09-07T09:17:41.868Z,7.43
2018-09-07T09:20:09.026Z,6.33
2018-09-07T09:22:36.204Z,5.87
2018-09-07T09:25:03.362Z,6.17
2018-09-07T09:27:30.560Z,5.40
2018-09-07T09:29:57.726Z,6.43
2018-09-07T09:32:24.899Z,6.03
2018-09-07T09:34:52.071Z,5.30
2018-09-07T09:37:19.567Z,6.23
2018-09-07T09:39:46.730Z,5.70
2018-09-07T09:42:13.911Z,5.97
2018-09-07T09:44:41.076Z,6.10
2018-09-07T09:47:08.290Z,6.27
2018-09-07T09:49:35.430Z,5.73
2018-09-07T09:52:02.613Z,6.07
2018-09-07T09:54:29.781Z,7.00
2018-09-07T09:56:57.035Z,6.10
2018-09-07T09:59:24.573Z,6.73
2018-09-07T10:01:57.116Z,5.97
2018-09-07T10:04:29.778Z,3.93
2018-09-07T10:06:56.970Z,3.83
2018-09-07T10:09:24.122Z,3.30
2018-09-07T10:11:51.323Z,3.50
2018-09-07T10:14:18.495Z,3.50
2018-09-07T10:16:45.655Z,3.60
2018-09-07T10:19:13.004Z,4.00
2018-09-07T10:21:40.019Z,3.47
2018-09-07T10:24:07.190Z,3.80
2018-09-07T10:26:34.354Z,3.60
2018-09-07T10:29:01.543Z,3.50
2018-09-07T10:31:28.704Z,3.13
2018-09-07T10:33:55.906Z,3.20
2018-09-07T10:36:23.072Z,3.00
2018-09-07T10:38:50.969Z,3.13
2018-09-07T10:41:18.122Z,2.80
2018-09-07T10:43:51.936Z,3.47
2018-09-07T10:46:19.101Z,3.63
2018-09-07T10:48:46.281Z,3.20
2018-09-07T10:51:13.462Z,3.57
2018-09-07T10:53:40.619Z,3.10
2018-09-07T10:56:07.799Z,3.30
2018-09-07T10:58:34.963Z,3.47
2018-09-07T11:01:02.159Z,3.60
2018-09-07T11:03:29.347Z,2.90
2018-09-07T11:05:56.531Z,2.80
2018-09-07T11:08:23.695Z,3.00
2018-09-07T11:10:50.869Z,3.20
2018-09-07T11:13:18.084Z,3.60
2018-09-07T11:15:45.239Z,3.33
2018-09-07T11:18:12.405Z,3.47
2018-09-07T11:20:39.580Z,2.90
2018-09-07T11:23:06.770Z,2.93
2018-09-07T11:25:33.955Z,2.60
2018-09-07T11:28:01.114Z,2.77
2018-09-07T11:30:28.415Z,2.70
2018-09-07T11:32:55.588Z,2.67
2018-09-07T11:35:22.822Z,2.23
2018-09-07T11:37:49.997Z,2.80
2018-09-07T11:40:17.227Z,2.20
2018-09-07T11:42:44.666Z,1.97
2018-09-07T11:45:11.835Z,2.57
2018-09-07T11:47:39.042Z,2.70
2018-09-07T11:50:06.244Z,2.10
2018-09-07T11:52:33.431Z,2.77
2018-09-07T11:55:00.591Z,2.50
2018-09-07T11:57:27.771Z,2.33
2018-09-07T11:59:54.934Z,2.40
2018-09-07T12:02:22.123Z,2.67
2018-09-07T12:04:49.313Z,2.83
2018-09-07T12:07:16.475Z,2.30
2018-09-07T12:09:43.700Z,2.40
2018-09-07T12:12:10.888Z,2.80
2018-09-07T12:14:38.089Z,2.30
2018-09-07T12:17:05.263Z,2.60
2018-09-07T12:19:32.437Z,3.23
2018-09-07T12:21:59.622Z,2.83
2018-09-07T12:24:26.777Z,2.80
2018-09-07T12:26:54.575Z,2.63
2018-09-07T12:29:21.770Z,3.07
2018-09-07T12:31:48.986Z,3.93
2018-09-07T12:34:16.448Z,3.33
2018-09-07T12:36:43.724Z,3.67
2018-09-07T12:39:11.184Z,3.87
2018-09-07T12:41:39.066Z,3.17
2018-09-07T12:44:06.283Z,2.70
2018-09-07T12:46:34.454Z,3.53
2018-09-07T12:49:01.683Z,3.60
2018-09-07T12:51:28.880Z,3.43
2018-09-07T12:53:56.086Z,3.47
2018-09-07T12:56:23.256Z,3.03
2018-09-07T12:58:50.446Z,2.33
2018-09-07T13:01:17.621Z,2.30
2018-09-07T13:03:44.860Z,2.30
2018-09-07T13:06:12.051Z,1.97
2018-09-07T13:08:39.266Z,2.50
2018-09-07T13:11:06.468Z,2.03
2018-09-07T13:13:33.697Z,2.17
2018-09-07T13:16:00.891Z,2.50
2018-09-07T13:18:28.061Z,2.10
2018-09-07T13:20:55.299Z,2.30
2018-09-07T13:23:22.458Z,2.30
2018-09-07T13:25:49.682Z,2.40
2018-09-07T13:28:16.842Z,2.90
2018-09-07T13:30:44.002Z,2.97
2018-09-07T13:33:11.186Z,3.10
2018-09-07T13:35:38.433Z,2.60
2018-09-07T13:38:05.561Z,2.53
2018-09-07T13:40:32.759Z,2.53
2018-09-07T13:42:59.947Z,2.50
2018-09-07T13:45:27.182Z,2.80
2018-09-07T13:47:54.383Z,2.40
2018-09-07T13:50:21.541Z,1.90
2018-09-07T13:52:48.703Z,1.80
2018-09-07T13:55:15.891Z,1.70
2018-09-07T13:57:43.094Z,1.33
2018-09-07T14:00:10.263Z,1.13
2018-09-07T14:02:37.450Z,1.00
2018-09-07T14:05:04.644Z,0.90
2018-09-07T14:07:31.824Z,0.97
2018-09-07T14:09:59.003Z,0.97
2018-09-07T14:12:26.503Z,1.20
2018-09-07T14:14:53.674Z,1.07
2018-09-07T14:17:20.869Z,1.30
2018-09-07T14:19:48.035Z,0.90
2018-09-07T14:22:15.242Z,1.13
2018-09-07T14:24:42.397Z,1.20
2018-09-07T14:27:09.582Z,1.57
2018-09-07T14:29:36.786Z,1.23
2018-09-07T14:32:03.971Z,1.60
2018-09-07T14:34:31.138Z,1.57
2018-09-07T14:36:58.322Z,1.20
2018-09-07T14:39:25.493Z,1.53
2018-09-07T14:41:52.679Z,1.30
2018-09-07T14:44:19.880Z,1.07
2018-09-07T14:46:47.059Z,1.13
2018-09-07T14:49:14.308Z,1.27
2018-09-07T14:51:41.427Z,1.50
2018-09-07T14:54:08.600Z,1.30
2018-09-07T14:56:35.786Z,1.37
2018-09-07T14:59:02.943Z,1.33
2018-09-07T15:01:30.219Z,1.20
2018-09-07T15:03:57.631Z,1.27
2018-09-07T15:06:24.828Z,1.30
2018-09-07T15:08:52.477Z,1.70
2018-09-07T15:11:19.658Z,1.50
2018-09-07T15:13:46.834Z,1.30
2018-09-07T15:16:14.006Z,1.40
2018-09-07T15:18:41.171Z,1.10
2018-09-07T15:21:08.359Z,1.20
2018-09-07T15:23:35.554Z,1.60
2018-09-07T15:26:02.724Z,1.23
2018-09-07T15:28:29.988Z,1.17
2018-09-07T15:30:57.183Z,1.30
2018-09-07T15:33:24.347Z,1.43
2018-09-07T15:35:51.529Z,1.27
2018-09-07T15:38:18.714Z,1.67
2018-09-07T15:40:45.886Z,1.70
2018-09-07T15:43:13.079Z,1.60
2018-09-07T15:45:40.270Z,1.90
2018-09-07T15:48:07.444Z,2.60
2018-09-07T15:50:34.687Z,3.50
2018-09-07T15:53:01.847Z,2.17
2018-09-07T15:55:29.048Z,3.00
2018-09-07T15:57:56.215Z,2.90
2018-09-07T16:00:23.372Z,3.40
2018-09-07T16:02:50.558Z,2.90
2018-09-07T16:05:17.738Z,2.80
2018-09-07T16:07:44.923Z,2.57
2018-09-07T16:10:12.107Z,2.50
2018-09-07T16:12:45.883Z,2.30
2018-09-07T16:15:13.064Z,1.80
2018-09-07T16:17:40.214Z,1.50
2018-09-07T16:20:07.440Z,1.70
2018-09-07T16:22:34.609Z,2.20
2018-09-07T16:25:01.790Z,2.00
2018-09-07T16:27:28.947Z,1.80
2018-09-07T16:29:56.123Z,2.50
2018-09-07T16:32:23.281Z,2.37
2018-09-07T16:34:50.463Z,2.27
2018-09-07T16:37:17.910Z,1.87
2018-09-07T16:39:45.088Z,2.20
2018-09-07T16:42:12.303Z,2.30
2018-09-07T16:44:39.434Z,2.60
2018-09-07T16:47:06.588Z,2.50
2018-09-07T16:49:33.774Z,3.20
2018-09-07T16:52:00.952Z,3.40
2018-09-07T16:54:28.179Z,3.73
2018-09-07T16:59:29.231Z,3.47
2018-09-07T17:01:56.407Z,3.00
2018-09-07T17:04:23.602Z,3.10
2018-09-07T17:06:50.759Z,3.43
2018-09-07T17:09:17.935Z,3.87
2018-09-07T17:11:45.102Z,3.53
2018-09-07T17:14:12.263Z,3.90
2018-09-07T17:16:39.431Z,3.63
2018-09-07T17:19:06.718Z,3.50
2018-09-07T17:21:33.904Z,3.10
2018-09-07T17:24:01.075Z,4.10
2018-09-07T17:26:28.233Z,3.50
2018-09-07T17:28:55.403Z,2.97
2018-09-07T17:31:22.570Z,3.80
2018-09-07T17:33:49.752Z,2.70
2018-09-07T17:36:16.926Z,2.87
2018-09-07T17:38:44.088Z,2.80
2018-09-07T17:41:11.270Z,2.97
2018-09-07T17:43:38.422Z,2.73
2018-09-07T17:46:05.611Z,3.03
2018-09-07T17:48:32.794Z,3.17
2018-09-07T17:50:59.973Z,3.10
2018-09-07T17:53:27.122Z,3.60
2018-09-07T17:55:54.326Z,3.40
2018-09-07T17:58:21.502Z,3.60
2018-09-07T18:00:48.674Z,3.10
2018-09-07T18:03:15.858Z,2.77
2018-09-07T18:05:43.033Z,3.27
2018-09-07T18:08:10.208Z,3.77
2018-09-07T18:10:37.430Z,3.13
2018-09-07T18:13:04.554Z,4.03
2018-09-07T18:15:31.731Z,3.20
2018-09-07T18:17:58.923Z,2.80
2018-09-07T18:20:26.083Z,2.40
2018-09-07T18:22:53.242Z,3.07
2018-09-07T18:25:20.422Z,2.97
2018-09-07T18:27:47.595Z,2.90
2018-09-07T18:30:14.755Z,3.30
2018-09-07T18:32:41.943Z,3.00
2018-09-07T18:35:09.477Z,3.10
2018-09-07T18:37:36.619Z,3.20
2018-09-07T18:40:03.764Z,3.10
2018-09-07T18:42:30.930Z,3.23
2018-09-07T18:44:58.119Z,3.10
2018-09-07T18:47:25.285Z,3.00
2018-09-07T18:49:52.564Z,3.20
2018-09-07T18:52:19.713Z,3.27
2018-09-07T18:54:46.911Z,3.33
2018-09-07T18:57:14.088Z,2.60
2018-09-07T18:59:41.286Z,2.53
2018-09-07T19:02:08.717Z,3.30
2018-09-07T19:04:35.948Z,2.80
2018-09-07T19:07:03.328Z,3.70
2018-09-07T19:09:30.494Z,2.77
2018-09-07T19:11:57.664Z,3.33
2018-09-07T19:14:24.817Z,3.40
2018-09-07T19:16:51.983Z,2.90
2018-09-07T19:19:19.196Z,3.17
2018-09-07T19:21:46.363Z,3.57
2018-09-07T19:24:13.527Z,2.90
2018-09-07T19:26:40.761Z,3.40
2018-09-07T19:29:07.949Z,3.37
2018-09-07T19:31:35.092Z,3.17
2018-09-07T19:34:02.254Z,3.17
2018-09-07T19:36:29.471Z,3.57
2018-09-07T19:38:56.673Z,3.40
2018-09-07T19:41:23.834Z,3.13
2018-09-07T19:43:51.088Z,3.80
2018-09-07T19:46:18.238Z,3.90
2018-09-07T19:48:45.415Z,4.33
2018-09-07T19:51:12.579Z,3.77
2018-09-07T19:53:39.980Z,4.10
2018-09-07T19:56:07.516Z,4.20
2018-09-07T19:58:34.693Z,4.00
2018-09-07T20:01:01.949Z,4.00
2018-09-07T20:03:29.051Z,4.20
2018-09-07T20:05:57.899Z,4.23
2018-09-07T20:08:25.054Z,3.80
2018-09-07T20:10:52.227Z,3.90
2018-09-07T20:13:19.408Z,4.50
2018-09-07T20:15:46.642Z,5.03
2018-09-07T20:18:13.899Z,4.17
2018-09-07T20:20:41.119Z,4.40
2018-09-07T20:23:08.298Z,3.90
2018-09-07T20:25:35.478Z,4.17
2018-09-07T20:28:02.649Z,4.23
2018-09-07T20:30:29.803Z,4.10
2018-09-07T20:32:57.128Z,3.93
2018-09-07T20:35:24.275Z,4.00
2018-09-07T20:37:51.442Z,3.67
2018-09-07T20:40:18.599Z,3.60
2018-09-07T20:42:45.770Z,4.13
2018-09-07T20:45:12.927Z,4.60
2018-09-07T20:47:40.230Z,4.50
2018-09-07T20:50:07.375Z,4.27
2018-09-07T20:52:34.542Z,4.13
2018-09-07T20:55:01.735Z,4.70
2018-09-07T20:57:28.962Z,3.60
2018-09-07T20:59:56.087Z,4.90
2018-09-07T21:02:23.284Z,4.30
2018-09-07T21:04:50.430Z,4.03
2018-09-07T21:07:17.603Z,4.43
2018-09-07T21:09:44.761Z,4.30
2018-09-07T21:12:12.002Z,5.13
2018-09-07T21:14:39.166Z,4.23
2018-09-07T21:17:06.386Z,4.60
2018-09-07T21:19:33.500Z,4.13
2018-09-07T21:22:00.671Z,4.13
2018-09-07T21:24:27.847Z,4.00
2018-09-07T21:26:55.051Z,4.40
2018-09-07T21:29:22.281Z,4.57
2018-09-07T21:31:49.467Z,4.77
2018-09-07T21:34:16.641Z,4.53
2018-09-07T21:36:43.809Z,4.97
2018-09-07T21:39:12.129Z,4.60
2018-09-07T21:41:45.807Z,4.37
2018-09-07T21:44:12.950Z,4.07
2018-09-07T21:46:40.135Z,4.47
2018-09-07T21:49:07.294Z,3.90
2018-09-07T21:51:34.480Z,4.00
2018-09-07T21:54:01.809Z,4.50
2018-09-07T21:56:29.031Z,4.80
2018-09-07T21:58:56.213Z,4.10
2018-09-07T22:01:23.363Z,4.97
2018-09-07T22:03:50.536Z,5.47
2018-09-07T22:06:17.714Z,4.00
2018-09-07T22:08:44.906Z,5.60
2018-09-07T22:11:12.192Z,5.33
2018-09-07T22:13:39.410Z,5.37
2018-09-07T22:16:06.589Z,4.50
2018-09-07T22:18:33.911Z,4.77
2018-09-07T22:21:01.026Z,4.60
2018-09-07T22:23:28.206Z,4.30
2018-09-07T22:25:55.367Z,3.90
2018-09-07T22:28:22.537Z,4.60
2018-09-07T22:30:49.980Z,4.43
2018-09-07T22:33:17.138Z,4.00
2018-09-07T22:35:44.290Z,4.30
2018-09-07T22:38:11.451Z,3.90
2018-09-07T22:40:38.605Z,4.93
2018-09-07T22:43:13.527Z,4.17
2018-09-07T22:45:40.684Z,4.60
2018-09-07T22:48:07.839Z,3.90
2018-09-07T22:50:34.986Z,4.50
2018-09-07T22:53:02.199Z,4.30
2018-09-07T22:55:29.343Z,4.93
2018-09-07T22:57:56.522Z,4.30
2018-09-07T23:00:24.083Z,4.33
2018-09-07T23:02:51.710Z,4.83
2018-09-07T23:05:18.846Z,4.20
2018-09-07T23:07:46.023Z,4.77
2018-09-07T23:10:13.162Z,4.23
2018-09-07T23:12:40.342Z,4.53
2018-09-07T23:15:07.591Z,4.73
2018-09-07T23:17:34.755Z,4.30
2018-09-07T23:20:01.906Z,4.00
2018-09-07T23:22:29.163Z,3.87
2018-09-07T23:24:56.399Z,4.17
2018-09-07T23:27:23.541Z,5.07
2018-09-07T23:29:50.716Z,4.10
2018-09-07T23:32:17.866Z,3.70
2018-09-07T23:34:45.042Z,4.50
2018-09-07T23:37:12.200Z,4.40
2018-09-07T23:39:39.382Z,4.10
2018-09-07T23:42:06.535Z,4.70
2018-09-07T23:44:34.525Z,4.50
2018-09-07T23:47:01.726Z,4.70
2018-09-07T23:49:28.910Z,4.30
2018-09-07T23:51:56.067Z,4.60
2018-09-07T23:54:23.274Z,4.30
2018-09-07T23:56:50.446Z,4.00
2018-09-07T23:59:17.602Z,4.73
