createdAt,value
2017-08-12T00:00:31.266Z,989.66
2017-08-12T00:01:31.614Z,989.63
2017-08-12T00:02:31.535Z,989.69
2017-08-12T00:03:31.631Z,989.67
2017-08-12T00:04:31.675Z,989.67
2017-08-12T00:05:31.556Z,989.64
2017-08-12T00:06:31.924Z,989.81
2017-08-12T00:07:31.173Z,989.80
2017-08-12T00:08:31.203Z,989.79
2017-08-12T00:09:31.236Z,989.76
2017-08-12T00:10:31.274Z,989.78
2017-08-12T00:11:30.810Z,989.77
2017-08-12T00:12:30.750Z,989.73
2017-08-12T00:13:30.890Z,989.75
2017-08-12T00:14:30.848Z,989.78
2017-08-12T00:15:30.779Z,989.84
2017-08-12T00:16:31.330Z,989.83
2017-08-12T00:17:31.270Z,989.79
2017-08-12T00:18:35.320Z,989.75
2017-08-12T00:19:30.847Z,989.84
2017-08-12T00:20:31.610Z,989.81
2017-08-12T00:21:31.534Z,989.82
2017-08-12T00:22:31.683Z,989.84
2017-08-12T00:23:31.723Z,989.83
2017-08-12T00:24:31.257Z,989.91
2017-08-12T00:25:31.928Z,989.89
2017-08-12T00:26:31.965Z,989.95
2017-08-12T00:27:31.379Z,989.87
2017-08-12T00:28:31.325Z,989.95
2017-08-12T00:29:30.853Z,989.96
2017-08-12T00:30:30.927Z,989.91
2017-08-12T00:31:31.556Z,989.90
2017-08-12T00:32:30.902Z,989.94
2017-08-12T00:33:31.303Z,989.96
2017-08-12T00:34:31.327Z,989.90
2017-08-12T00:35:31.670Z,989.93
2017-08-12T00:36:31.722Z,989.94
2017-08-12T00:37:31.781Z,989.96
2017-08-12T00:38:31.717Z,989.90
2017-08-12T00:39:31.754Z,989.96
2017-08-12T00:40:31.742Z,989.95
2017-08-12T00:41:31.979Z,989.96
2017-08-12T00:42:31.408Z,990.02
2017-08-12T00:43:31.345Z,990.00
2017-08-12T00:44:31.299Z,989.94
2017-08-12T00:45:31.343Z,989.93
2017-08-12T00:46:31.528Z,989.98
2017-08-12T00:47:30.862Z,990.02
2017-08-12T00:48:30.999Z,989.96
2017-08-12T00:49:30.915Z,990.06
2017-08-12T00:50:31.347Z,990.04
2017-08-12T00:51:31.373Z,990.00
2017-08-12T00:52:31.709Z,990.02
2017-08-12T00:53:31.769Z,990.08
2017-08-12T00:54:31.684Z,990.05
2017-08-12T00:55:31.613Z,990.08
2017-08-12T00:56:31.642Z,990.01
2017-08-12T00:57:31.769Z,990.05
2017-08-12T00:58:31.887Z,990.09
2017-08-12T00:59:31.315Z,990.16
2017-08-12T01:02:31.207Z,990.09
2017-08-12T01:02:31.815Z,990.07
2017-08-12T01:02:32.522Z,990.15
2017-08-12T01:05:54.179Z,990.11
2017-08-12T01:05:54.807Z,990.20
2017-08-12T01:05:55.417Z,990.12
2017-08-12T01:08:47.352Z,990.23
2017-08-12T01:08:47.965Z,990.25
2017-08-12T01:08:48.572Z,990.20
2017-08-12T01:11:46.673Z,990.23
2017-08-12T01:11:47.279Z,990.19
2017-08-12T01:11:47.887Z,990.26
2017-08-12T01:15:07.059Z,990.30
2017-08-12T01:15:07.697Z,990.21
2017-08-12T01:15:08.306Z,990.22
2017-08-12T01:17:52.143Z,990.22
2017-08-12T01:17:52.751Z,990.26
2017-08-12T01:17:53.358Z,990.20
2017-08-12T01:20:31.267Z,990.18
2017-08-12T01:20:31.875Z,990.19
2017-08-12T01:20:32.485Z,990.18
2017-08-12T01:23:54.217Z,990.24
2017-08-12T01:23:54.828Z,990.19
2017-08-12T01:23:55.431Z,990.19
2017-08-12T01:27:07.865Z,990.21
2017-08-12T01:27:08.473Z,990.25
2017-08-12T01:27:09.084Z,990.20
2017-08-12T01:29:53.746Z,990.24
2017-08-12T01:29:54.347Z,990.20
2017-08-12T01:29:54.954Z,990.24
2017-08-12T01:32:32.091Z,990.18
2017-08-12T01:32:32.697Z,990.22
2017-08-12T01:32:33.305Z,990.27
2017-08-12T01:35:54.165Z,990.29
2017-08-12T01:35:54.775Z,990.32
2017-08-12T01:35:55.379Z,990.20
2017-08-12T01:38:32.198Z,990.31
2017-08-12T01:38:32.804Z,990.39
2017-08-12T01:38:33.511Z,990.25
2017-08-12T01:41:54.323Z,990.39
2017-08-12T01:41:55.056Z,990.41
2017-08-12T01:41:55.760Z,990.36
2017-08-12T01:44:41.497Z,990.39
2017-08-12T01:44:42.107Z,990.45
2017-08-12T01:44:42.714Z,990.39
2017-08-12T01:47:54.134Z,990.39
2017-08-12T01:47:54.742Z,990.45
2017-08-12T01:47:55.347Z,990.38
2017-08-12T01:50:41.325Z,990.50
2017-08-12T01:50:41.955Z,990.42
2017-08-12T01:50:42.600Z,990.45
2017-08-12T01:53:45.085Z,990.40
2017-08-12T01:53:45.692Z,990.44
2017-08-12T01:53:46.302Z,990.45
2017-08-12T01:56:41.363Z,990.51
2017-08-12T01:56:41.970Z,990.46
2017-08-12T01:56:42.577Z,990.51
2017-08-12T01:59:51.480Z,990.50
2017-08-12T01:59:52.088Z,990.47
2017-08-12T01:59:52.696Z,990.49
2017-08-12T02:00:31.079Z,990.38
2017-08-12T02:01:31.922Z,990.34
2017-08-12T02:02:31.964Z,990.32
2017-08-12T02:03:31.920Z,990.29
2017-08-12T02:04:31.952Z,990.27
2017-08-12T02:05:31.819Z,990.24
2017-08-12T02:06:32.101Z,990.36
2017-08-12T02:07:32.033Z,990.36
2017-08-12T02:08:32.264Z,990.34
2017-08-12T02:09:31.589Z,990.29
2017-08-12T02:10:31.538Z,990.24
2017-08-12T02:11:31.174Z,990.27
2017-08-12T02:12:32.248Z,990.30
2017-08-12T02:13:31.164Z,990.24
2017-08-12T02:14:31.197Z,990.25
2017-08-12T02:15:31.258Z,990.29
2017-08-12T02:16:31.328Z,990.34
2017-08-12T02:17:31.156Z,990.31
2017-08-12T02:18:31.182Z,990.37
2017-08-12T02:19:32.012Z,990.33
2017-08-12T02:20:31.953Z,990.40
2017-08-12T02:21:32.087Z,990.46
2017-08-12T02:22:32.009Z,990.40
2017-08-12T02:23:32.038Z,990.39
2017-08-12T02:24:32.016Z,990.40
2017-08-12T02:25:32.049Z,990.41
2017-08-12T02:26:31.591Z,990.39
2017-08-12T02:27:31.754Z,990.40
2017-08-12T02:28:31.194Z,990.43
2017-08-12T02:29:31.258Z,990.37
2017-08-12T02:30:31.896Z,990.37
2017-08-12T02:31:31.225Z,990.43
2017-08-12T02:32:31.966Z,990.40
2017-08-12T02:33:31.204Z,990.40
2017-08-12T02:34:31.644Z,990.43
2017-08-12T02:35:31.675Z,990.40
2017-08-12T02:36:32.034Z,990.44
2017-08-12T02:37:32.064Z,990.50
2017-08-12T02:38:32.124Z,990.41
2017-08-12T02:39:32.055Z,990.44
2017-08-12T02:40:32.087Z,990.43
2017-08-12T02:41:32.027Z,990.45
2017-08-12T02:42:31.665Z,990.42
2017-08-12T02:43:31.704Z,990.41
2017-08-12T02:44:31.833Z,990.45
2017-08-12T02:45:31.968Z,990.44
2017-08-12T02:46:31.302Z,990.45
2017-08-12T02:47:31.941Z,990.44
2017-08-12T02:48:31.299Z,990.38
2017-08-12T02:49:31.224Z,990.37
2017-08-12T02:50:31.671Z,990.42
2017-08-12T02:51:31.696Z,990.44
2017-08-12T02:52:32.087Z,990.44
2017-08-12T02:53:32.047Z,990.37
2017-08-12T02:54:32.101Z,990.45
2017-08-12T02:55:32.134Z,990.43
2017-08-12T02:56:32.213Z,990.40
2017-08-12T02:57:32.244Z,990.45
2017-08-12T02:58:32.088Z,990.46
2017-08-12T02:59:31.645Z,990.46
2017-08-12T03:00:31.785Z,990.45
2017-08-12T03:01:31.721Z,990.48
2017-08-12T03:02:31.753Z,990.46
2017-08-12T03:03:31.316Z,990.41
2017-08-12T03:04:31.343Z,990.44
2017-08-12T03:05:31.273Z,990.39
2017-08-12T03:06:31.772Z,990.35
2017-08-12T03:07:32.416Z,990.37
2017-08-12T03:08:31.338Z,990.37
2017-08-12T03:09:31.774Z,990.37
2017-08-12T03:10:32.163Z,990.36
2017-08-12T03:11:32.203Z,990.18
2017-08-12T03:12:32.152Z,990.26
2017-08-12T03:13:32.086Z,990.24
2017-08-12T03:14:49.871Z,990.24
2017-08-12T03:16:16.471Z,990.20
2017-08-12T03:16:17.080Z,990.22
2017-08-12T03:16:31.315Z,990.24
2017-08-12T03:17:32.550Z,990.15
2017-08-12T03:18:31.832Z,990.24
2017-08-12T03:19:31.758Z,990.22
2017-08-12T03:20:31.816Z,990.22
2017-08-12T03:21:31.441Z,990.20
2017-08-12T03:22:31.479Z,990.24
2017-08-12T03:23:31.409Z,990.21
2017-08-12T03:24:31.355Z,990.23
2017-08-12T03:25:31.832Z,990.26
2017-08-12T03:26:31.857Z,990.29
2017-08-12T03:27:32.109Z,990.26
2017-08-12T03:28:32.246Z,990.26
2017-08-12T03:29:32.179Z,990.24
2017-08-12T03:30:32.284Z,990.26
2017-08-12T03:31:32.326Z,990.25
2017-08-12T03:32:32.315Z,990.26
2017-08-12T03:33:32.354Z,990.29
2017-08-12T03:34:31.786Z,990.24
2017-08-12T03:35:32.341Z,990.29
2017-08-12T03:36:31.782Z,990.22
2017-08-12T03:37:31.423Z,990.19
2017-08-12T03:38:31.455Z,990.22
2017-08-12T03:39:31.991Z,990.25
2017-08-12T03:40:31.527Z,990.26
2017-08-12T03:41:31.674Z,990.29
2017-08-12T03:42:31.412Z,990.30
2017-08-12T03:43:31.941Z,990.28
2017-08-12T03:44:31.876Z,990.27
2017-08-12T03:45:31.950Z,990.39
2017-08-12T03:46:32.235Z,990.35
2017-08-12T03:47:32.160Z,990.39
2017-08-12T03:48:32.217Z,990.43
2017-08-12T03:49:32.257Z,990.52
2017-08-12T03:50:31.813Z,990.44
2017-08-12T03:51:31.844Z,990.41
2017-08-12T03:52:32.487Z,990.41
2017-08-12T03:53:31.925Z,990.42
2017-08-12T03:54:31.460Z,990.42
2017-08-12T03:55:31.990Z,990.41
2017-08-12T03:56:31.425Z,990.40
2017-08-12T03:57:31.564Z,990.43
2017-08-12T03:58:31.592Z,990.41
2017-08-12T03:59:31.546Z,990.34
2017-08-12T04:00:31.907Z,990.40
2017-08-12T04:01:32.237Z,990.38
2017-08-12T04:02:32.267Z,990.40
2017-08-12T04:03:32.401Z,990.39
2017-08-12T04:04:32.331Z,990.28
2017-08-12T04:05:32.309Z,990.35
2017-08-12T04:06:32.345Z,990.38
2017-08-12T04:07:32.652Z,990.33
2017-08-12T04:08:31.889Z,990.36
2017-08-12T04:09:31.922Z,990.26
2017-08-12T04:10:31.953Z,990.39
2017-08-12T04:11:31.481Z,990.46
2017-08-12T04:12:31.552Z,990.42
2017-08-12T04:13:31.575Z,990.45
2017-08-12T04:14:31.498Z,990.45
2017-08-12T04:15:31.920Z,990.46
2017-08-12T04:16:32.654Z,990.53
2017-08-12T04:17:31.598Z,990.54
2017-08-12T04:18:32.328Z,990.50
2017-08-12T04:19:32.365Z,990.49
2017-08-12T04:20:32.392Z,990.47
2017-08-12T04:21:32.356Z,990.40
2017-08-12T04:22:32.518Z,990.46
2017-08-12T04:23:32.301Z,990.39
2017-08-12T04:24:32.389Z,990.44
2017-08-12T04:25:32.436Z,990.42
2017-08-12T04:26:31.918Z,990.42
2017-08-12T04:27:31.930Z,990.42
2017-08-12T04:28:32.060Z,990.43
2017-08-12T04:29:31.580Z,990.42
2017-08-12T04:30:31.529Z,990.45
2017-08-12T04:31:32.239Z,990.42
2017-08-12T04:32:31.577Z,990.41
2017-08-12T04:33:32.016Z,990.46
2017-08-12T04:34:31.998Z,990.42
2017-08-12T04:35:32.030Z,990.49
2017-08-12T04:36:32.438Z,990.52
2017-08-12T04:37:32.482Z,990.50
2017-08-12T04:38:32.449Z,990.54
2017-08-12T04:39:32.416Z,990.52
2017-08-12T04:40:32.383Z,990.50
2017-08-12T04:41:32.365Z,990.48
2017-08-12T04:42:32.629Z,990.53
2017-08-12T04:43:32.030Z,990.48
2017-08-12T04:44:32.077Z,990.57
2017-08-12T04:45:32.084Z,990.50
2017-08-12T04:46:32.745Z,990.52
2017-08-12T04:47:32.309Z,990.54
2017-08-12T04:48:31.671Z,990.57
2017-08-12T04:49:31.618Z,990.57
2017-08-12T04:50:32.074Z,990.62
2017-08-12T04:51:32.144Z,990.58
2017-08-12T04:52:32.132Z,990.57
2017-08-12T04:53:32.421Z,990.57
2017-08-12T04:54:32.394Z,990.65
2017-08-12T04:55:32.479Z,990.63
2017-08-12T04:56:32.465Z,990.59
2017-08-12T04:57:32.452Z,990.65
2017-08-12T04:58:32.653Z,990.57
2017-08-12T04:59:31.996Z,990.60
2017-08-12T05:00:32.593Z,990.53
2017-08-12T05:01:32.213Z,990.63
2017-08-12T05:02:32.212Z,990.58
2017-08-12T05:03:32.292Z,990.57
2017-08-12T05:04:32.180Z,990.61
2017-08-12T05:05:31.754Z,990.66
2017-08-12T05:06:31.712Z,990.64
2017-08-12T05:07:32.441Z,990.60
2017-08-12T05:08:31.770Z,990.62
2017-08-12T05:09:32.071Z,990.62
2017-08-12T05:10:32.463Z,990.68
2017-08-12T05:11:32.198Z,990.68
2017-08-12T05:12:32.595Z,990.69
2017-08-12T05:13:32.494Z,990.68
2017-08-12T05:14:32.739Z,990.72
2017-08-12T05:15:32.685Z,990.77
2017-08-12T05:16:32.530Z,990.79
2017-08-12T05:17:32.788Z,990.78
2017-08-12T05:18:32.099Z,990.75
2017-08-12T05:19:32.170Z,990.84
2017-08-12T05:20:32.159Z,990.82
2017-08-12T05:21:32.276Z,990.76
2017-08-12T05:22:31.719Z,990.82
2017-08-12T05:23:31.751Z,990.81
2017-08-12T05:24:31.793Z,990.79
2017-08-12T05:25:31.760Z,990.72
2017-08-12T05:26:31.699Z,990.75
2017-08-12T05:27:32.176Z,990.71
2017-08-12T05:28:32.558Z,990.74
2017-08-12T05:29:32.590Z,990.75
2017-08-12T05:30:32.589Z,990.80
2017-08-12T05:31:32.671Z,990.73
2017-08-12T05:32:32.509Z,990.75
2017-08-12T05:33:32.100Z,990.73
2017-08-12T05:34:32.159Z,990.72
2017-08-12T05:35:32.127Z,990.77
2017-08-12T05:36:32.206Z,990.76
2017-08-12T05:37:33.004Z,990.74
2017-08-12T05:38:31.765Z,990.74
2017-08-12T05:39:31.784Z,990.74
2017-08-12T05:40:31.814Z,990.77
2017-08-12T05:41:31.844Z,990.72
2017-08-12T05:42:31.786Z,990.82
2017-08-12T05:43:32.165Z,990.79
2017-08-12T05:44:32.246Z,990.83
2017-08-12T05:45:32.624Z,990.82
2017-08-12T05:46:32.494Z,990.85
2017-08-12T05:47:32.742Z,990.87
2017-08-12T05:48:32.709Z,990.86
2017-08-12T05:49:32.641Z,990.81
2017-08-12T05:50:32.755Z,990.86
2017-08-12T05:51:32.233Z,990.90
2017-08-12T05:52:32.908Z,990.91
2017-08-12T05:53:32.220Z,991.00
2017-08-12T05:54:31.805Z,991.01
2017-08-12T05:55:31.802Z,990.94
2017-08-12T05:56:31.795Z,990.97
2017-08-12T05:57:31.958Z,990.95
2017-08-12T05:58:31.820Z,990.88
2017-08-12T05:59:32.206Z,990.90
2017-08-12T06:00:32.279Z,990.98
2017-08-12T06:01:32.697Z,990.98
2017-08-12T06:02:32.576Z,990.89
2017-08-12T06:03:32.626Z,990.97
2017-08-12T06:04:32.686Z,990.99
2017-08-12T06:05:32.652Z,991.01
2017-08-12T06:06:32.650Z,991.06
2017-08-12T06:07:32.918Z,991.07
2017-08-12T06:08:32.273Z,991.11
2017-08-12T06:09:32.333Z,991.12
2017-08-12T06:10:32.268Z,991.10
2017-08-12T06:11:31.851Z,991.17
2017-08-12T06:12:32.962Z,991.24
2017-08-12T06:13:31.907Z,991.32
2017-08-12T06:14:31.873Z,991.26
2017-08-12T06:15:31.839Z,991.22
2017-08-12T06:16:32.595Z,991.28
2017-08-12T06:17:32.360Z,991.30
2017-08-12T06:18:32.442Z,991.28
2017-08-12T06:19:32.762Z,991.28
2017-08-12T06:20:32.871Z,991.30
2017-08-12T06:21:32.653Z,991.35
2017-08-12T06:22:32.808Z,991.32
2017-08-12T06:23:32.658Z,991.31
2017-08-12T06:24:32.811Z,991.40
2017-08-12T06:25:32.265Z,991.33
2017-08-12T06:26:32.332Z,991.34
2017-08-12T06:27:32.984Z,991.29
2017-08-12T06:28:32.347Z,991.28
2017-08-12T06:29:32.372Z,991.29
2017-08-12T06:30:31.953Z,991.35
2017-08-12T06:31:31.913Z,991.31
2017-08-12T06:32:31.917Z,991.35
2017-08-12T06:33:31.978Z,991.33
2017-08-12T06:34:32.380Z,991.36
2017-08-12T06:35:32.416Z,991.44
2017-08-12T06:36:32.408Z,991.44
2017-08-12T06:37:32.514Z,991.49
2017-08-12T06:38:32.505Z,991.51
2017-08-12T06:39:37.359Z,991.47
2017-08-12T06:40:39.922Z,991.45
2017-08-12T06:41:31.906Z,991.53
2017-08-12T06:42:32.772Z,991.48
2017-08-12T06:43:32.365Z,991.45
2017-08-12T06:44:32.950Z,991.50
2017-08-12T06:45:32.378Z,991.53
2017-08-12T06:46:33.053Z,991.49
2017-08-12T06:47:32.593Z,991.56
2017-08-12T06:48:31.954Z,991.52
2017-08-12T06:49:32.008Z,991.59
2017-08-12T06:50:32.015Z,991.55
2017-08-12T06:51:32.424Z,991.56
2017-08-12T06:52:32.394Z,991.52
2017-08-12T06:53:32.758Z,991.53
2017-08-12T06:54:32.756Z,991.51
2017-08-12T06:55:33.019Z,991.46
2017-08-12T06:56:32.799Z,991.49
2017-08-12T06:57:32.805Z,991.50
2017-08-12T06:58:32.949Z,991.42
2017-08-12T06:59:32.805Z,991.49
2017-08-12T07:00:32.439Z,991.48
2017-08-12T07:01:33.100Z,991.49
2017-08-12T07:02:33.221Z,991.57
2017-08-12T07:03:32.007Z,991.58
2017-08-12T07:04:31.947Z,991.51
2017-08-12T07:05:32.040Z,991.54
2017-08-12T07:06:32.167Z,991.50
2017-08-12T07:07:32.116Z,991.58
2017-08-12T07:08:32.069Z,991.57
2017-08-12T07:09:32.791Z,991.55
2017-08-12T07:10:32.850Z,991.49
2017-08-12T07:11:32.870Z,991.54
2017-08-12T07:12:32.700Z,991.57
2017-08-12T07:13:32.792Z,991.55
2017-08-12T07:14:32.804Z,991.56
2017-08-12T07:15:32.811Z,991.57
2017-08-12T07:16:33.217Z,991.56
2017-08-12T07:17:32.565Z,991.63
2017-08-12T07:18:32.469Z,991.54
2017-08-12T07:19:32.462Z,991.54
2017-08-12T07:20:32.722Z,991.65
2017-08-12T07:21:32.050Z,991.71
2017-08-12T07:22:32.149Z,991.67
2017-08-12T07:23:32.033Z,991.71
2017-08-12T07:24:32.021Z,991.68
2017-08-12T07:25:32.570Z,991.74
2017-08-12T07:26:32.418Z,991.74
2017-08-12T07:27:32.490Z,991.70
2017-08-12T07:28:32.536Z,991.66
2017-08-12T07:29:32.901Z,991.74
2017-08-12T07:30:33.004Z,991.68
2017-08-12T07:31:32.772Z,991.72
2017-08-12T07:32:32.912Z,991.76
2017-08-12T07:33:32.945Z,991.80
2017-08-12T07:34:32.921Z,991.84
2017-08-12T07:35:32.514Z,991.82
2017-08-12T07:36:32.493Z,991.78
2017-08-12T07:37:32.562Z,991.80
2017-08-12T07:38:32.530Z,991.80
2017-08-12T07:39:32.099Z,991.90
2017-08-12T07:40:32.133Z,991.86
2017-08-12T07:41:32.074Z,991.86
2017-08-12T07:42:41.988Z,991.86
2017-08-12T07:43:41.932Z,991.86
2017-08-12T07:44:32.602Z,991.91
2017-08-12T07:45:32.921Z,991.85
2017-08-12T07:46:32.606Z,991.85
2017-08-12T07:47:33.008Z,991.96
2017-08-12T07:48:32.973Z,992.02
2017-08-12T07:49:32.927Z,991.93
2017-08-12T07:50:33.046Z,991.96
2017-08-12T07:51:32.922Z,991.91
2017-08-12T07:52:33.257Z,991.88
2017-08-12T07:53:32.528Z,991.94
2017-08-12T07:54:32.537Z,991.91
2017-08-12T07:55:33.521Z,991.87
2017-08-12T07:56:32.106Z,991.95
2017-08-12T07:57:33.339Z,991.96
2017-08-12T07:58:32.131Z,991.91
2017-08-12T07:59:32.232Z,991.90
2017-08-12T08:00:32.145Z,991.93
2017-08-12T08:01:32.703Z,991.88
2017-08-12T08:02:32.972Z,991.91
2017-08-12T08:03:32.696Z,991.97
2017-08-12T08:04:32.765Z,991.96
2017-08-12T08:05:33.013Z,991.91
2017-08-12T08:06:32.988Z,991.93
2017-08-12T08:07:33.068Z,991.99
2017-08-12T08:08:33.037Z,991.97
2017-08-12T08:09:33.100Z,991.97
2017-08-12T08:10:33.029Z,992.04
2017-08-12T08:11:32.694Z,991.94
2017-08-12T08:12:32.558Z,991.95
2017-08-12T08:13:32.605Z,991.88
2017-08-12T08:14:32.163Z,991.97
2017-08-12T08:15:32.737Z,991.96
2017-08-12T08:16:32.897Z,991.97
2017-08-12T08:17:32.978Z,991.99
2017-08-12T08:18:32.374Z,991.99
2017-08-12T08:19:32.250Z,992.00
2017-08-12T08:20:32.638Z,992.00
2017-08-12T08:21:32.640Z,992.03
2017-08-12T08:22:32.931Z,991.92
2017-08-12T08:23:33.028Z,991.97
2017-08-12T08:24:33.194Z,991.96
2017-08-12T08:25:32.880Z,991.98
2017-08-12T08:26:33.415Z,991.93
2017-08-12T08:27:33.197Z,991.97
2017-08-12T08:28:33.251Z,992.00
2017-08-12T08:29:33.102Z,991.91
2017-08-12T08:30:32.665Z,991.94
2017-08-12T08:31:32.978Z,991.96
2017-08-12T08:32:32.788Z,992.02
2017-08-12T08:33:32.275Z,991.95
2017-08-12T08:34:32.802Z,991.99
2017-08-12T08:35:32.286Z,991.94
2017-08-12T08:36:32.327Z,992.08
2017-08-12T08:37:32.359Z,991.95
2017-08-12T08:38:32.327Z,992.07
2017-08-12T08:39:32.299Z,991.97
2017-08-12T08:40:33.117Z,991.93
2017-08-12T08:41:33.078Z,991.96
2017-08-12T08:42:33.184Z,992.01
2017-08-12T08:43:33.180Z,992.00
2017-08-12T08:44:33.170Z,991.98
2017-08-12T08:45:33.176Z,992.04
2017-08-12T08:46:32.772Z,992.03
2017-08-12T08:47:32.705Z,991.97
2017-08-12T08:48:32.707Z,992.02
2017-08-12T08:49:32.740Z,992.00
2017-08-12T08:50:32.786Z,992.03
2017-08-12T08:51:32.341Z,991.99
2017-08-12T08:52:33.058Z,991.91
2017-08-12T08:53:32.345Z,991.97
2017-08-12T08:54:32.387Z,991.93
2017-08-12T08:55:32.836Z,991.88
2017-08-12T08:56:32.789Z,991.92
2017-08-12T08:57:32.816Z,991.90
2017-08-12T08:58:32.894Z,991.96
2017-08-12T08:59:33.110Z,991.97
2017-08-12T09:00:33.247Z,991.97
2017-08-12T09:01:33.076Z,991.95
2017-08-12T09:02:33.298Z,991.97
2017-08-12T09:03:33.325Z,991.92
2017-08-12T09:04:32.743Z,991.98
2017-08-12T09:05:32.782Z,992.01
2017-08-12T09:06:32.302Z,991.97
2017-08-12T09:07:33.056Z,991.95
2017-08-12T09:08:32.362Z,991.95
2017-08-12T09:09:32.374Z,991.96
2017-08-12T09:10:32.410Z,992.01
2017-08-12T09:11:32.401Z,991.92
2017-08-12T09:12:33.584Z,991.87
2017-08-12T09:13:32.439Z,991.84
2017-08-12T09:14:33.220Z,991.95
2017-08-12T09:15:33.174Z,991.91
2017-08-12T09:16:33.201Z,991.85
2017-08-12T09:17:33.238Z,991.86
2017-08-12T09:18:33.437Z,991.87
2017-08-12T09:19:33.311Z,991.83
2017-08-12T09:20:33.345Z,991.72
2017-08-12T09:21:32.852Z,991.87
2017-08-12T09:22:33.385Z,991.83
2017-08-12T09:23:32.941Z,991.80
2017-08-12T09:24:32.939Z,991.94
2017-08-12T09:25:32.967Z,991.87
2017-08-12T09:26:32.441Z,991.85
2017-08-12T09:27:33.224Z,991.86
2017-08-12T09:28:32.502Z,991.92
2017-08-12T09:29:32.471Z,991.90
2017-08-12T09:30:35.793Z,991.88
2017-08-12T09:33:08.318Z,991.87
2017-08-12T09:33:08.937Z,991.90
2017-08-12T09:33:32.430Z,991.92
2017-08-12T09:37:05.197Z,991.91
2017-08-12T09:37:05.806Z,991.86
2017-08-12T09:37:06.431Z,991.94
2017-08-12T09:37:32.414Z,991.89
2017-08-12T09:38:33.378Z,991.99
2017-08-12T09:39:33.511Z,992.02
2017-08-12T09:40:32.979Z,992.00
2017-08-12T09:41:32.999Z,992.07
2017-08-12T09:42:32.467Z,992.14
2017-08-12T09:43:33.129Z,992.03
2017-08-12T09:44:32.469Z,992.14
2017-08-12T09:45:32.499Z,992.14
2017-08-12T09:46:32.968Z,992.10
2017-08-12T09:47:32.946Z,992.16
2017-08-12T09:48:33.133Z,992.09
2017-08-12T09:49:33.323Z,992.08
2017-08-12T09:50:33.316Z,992.10
2017-08-12T09:51:33.381Z,992.05
2017-08-12T09:52:33.305Z,992.08
2017-08-12T09:53:33.363Z,992.14
2017-08-12T09:54:33.306Z,992.09
2017-08-12T09:55:33.374Z,992.07
2017-08-12T09:56:32.985Z,992.03
2017-08-12T09:57:32.913Z,992.01
2017-08-12T09:58:33.038Z,992.07
2017-08-12T09:59:32.559Z,992.04
2017-08-12T10:00:32.507Z,992.16
2017-08-12T10:01:32.551Z,992.04
2017-08-12T10:02:32.602Z,992.17
2017-08-12T10:03:32.538Z,992.01
2017-08-12T10:04:32.948Z,992.03
2017-08-12T10:05:32.949Z,992.03
2017-08-12T10:06:33.335Z,992.05
2017-08-12T10:07:33.069Z,992.07
2017-08-12T10:08:33.371Z,992.09
2017-08-12T10:09:33.324Z,992.03
2017-08-12T10:10:33.358Z,992.06
2017-08-12T10:11:33.421Z,992.14
2017-08-12T10:12:33.456Z,992.07
2017-08-12T10:13:33.626Z,992.06
2017-08-12T10:14:32.923Z,992.13
2017-08-12T10:15:32.526Z,992.15
2017-08-12T10:16:32.533Z,992.22
2017-08-12T10:17:32.527Z,992.21
2017-08-12T10:18:33.310Z,992.19
2017-08-12T10:19:32.577Z,992.21
2017-08-12T10:20:32.978Z,992.17
2017-08-12T10:21:33.059Z,992.25
2017-08-12T10:22:33.021Z,992.21
2017-08-12T10:23:33.032Z,992.24
2017-08-12T10:24:33.384Z,992.33
2017-08-12T10:25:33.417Z,992.23
2017-08-12T10:26:33.448Z,992.26
2017-08-12T10:27:33.423Z,992.31
2017-08-12T10:28:33.424Z,992.35
2017-08-12T10:29:33.415Z,992.36
2017-08-12T10:30:33.006Z,992.36
2017-08-12T10:31:33.105Z,992.35
2017-08-12T10:32:33.028Z,992.35
2017-08-12T10:33:33.035Z,992.37
2017-08-12T10:34:32.646Z,992.36
2017-08-12T10:35:32.661Z,992.26
2017-08-12T10:36:32.656Z,992.33
2017-08-12T10:37:32.642Z,992.27
2017-08-12T10:38:33.363Z,992.33
2017-08-12T10:39:32.990Z,992.31
2017-08-12T10:40:33.084Z,992.38
2017-08-12T10:41:33.473Z,992.32
2017-08-12T10:42:33.513Z,992.31
2017-08-12T10:43:33.467Z,992.28
2017-08-12T10:44:33.455Z,992.28
2017-08-12T10:45:33.446Z,992.33
2017-08-12T10:46:33.002Z,992.28
2017-08-12T10:47:33.014Z,992.30
2017-08-12T10:48:33.113Z,992.28
2017-08-12T10:49:33.137Z,992.21
2017-08-12T10:50:33.084Z,992.24
2017-08-12T10:51:32.638Z,992.17
2017-08-12T10:52:33.202Z,992.21
2017-08-12T10:53:32.728Z,992.19
2017-08-12T10:54:32.627Z,992.13
2017-08-12T10:55:33.087Z,992.14
2017-08-12T10:56:33.103Z,992.13
2017-08-12T10:57:33.450Z,992.09
2017-08-12T10:58:33.127Z,992.17
2017-08-12T10:59:33.455Z,992.16
2017-08-12T11:00:33.330Z,992.08
2017-08-12T11:01:33.466Z,992.15
2017-08-12T11:02:33.448Z,992.08
2017-08-12T11:03:33.546Z,992.09
2017-08-12T11:04:33.044Z,992.14
2017-08-12T11:05:33.127Z,992.15
2017-08-12T11:06:33.123Z,992.16
2017-08-12T11:07:33.175Z,992.19
2017-08-12T11:08:33.129Z,992.16
2017-08-12T11:09:32.767Z,992.15
2017-08-12T11:10:32.653Z,992.22
2017-08-12T11:11:32.726Z,992.23
2017-08-12T11:12:32.755Z,992.16
2017-08-12T11:13:33.193Z,992.21
2017-08-12T11:14:33.258Z,992.15
2017-08-12T11:15:33.154Z,992.13
2017-08-12T11:16:33.592Z,992.11
2017-08-12T11:17:33.554Z,992.16
2017-08-12T11:18:33.568Z,992.10
2017-08-12T11:19:33.570Z,992.00
2017-08-12T11:20:33.550Z,992.04
2017-08-12T11:21:33.559Z,991.93
2017-08-12T11:22:33.144Z,992.04
2017-08-12T11:23:33.201Z,991.94
2017-08-12T11:24:33.163Z,992.08
2017-08-12T11:25:33.168Z,992.01
2017-08-12T11:26:33.236Z,992.01
2017-08-12T11:27:32.814Z,992.00
2017-08-12T11:28:32.777Z,991.93
2017-08-12T11:29:32.904Z,991.91
2017-08-12T11:30:32.769Z,991.91
2017-08-12T11:31:33.254Z,991.88
2017-08-12T11:32:33.246Z,991.97
2017-08-12T11:33:33.531Z,991.93
2017-08-12T11:34:33.624Z,992.02
2017-08-12T11:35:33.618Z,991.99
2017-08-12T11:36:33.614Z,992.02
2017-08-12T11:37:33.610Z,992.05
2017-08-12T11:38:33.711Z,991.96
2017-08-12T11:39:33.746Z,992.08
2017-08-12T11:40:33.213Z,992.00
2017-08-12T11:41:33.171Z,992.12
2017-08-12T11:42:33.249Z,992.06
2017-08-12T11:43:33.276Z,992.03
2017-08-12T11:44:32.847Z,992.00
2017-08-12T11:45:32.949Z,991.96
2017-08-12T11:46:32.941Z,992.02
2017-08-12T11:47:32.780Z,991.99
2017-08-12T11:48:33.202Z,992.00
2017-08-12T11:49:33.211Z,991.96
2017-08-12T11:50:33.295Z,991.97
2017-08-12T11:51:33.334Z,991.94
2017-08-12T11:52:33.732Z,992.01
2017-08-12T11:53:33.536Z,991.93
2017-08-12T11:54:33.692Z,991.88
2017-08-12T11:55:33.979Z,992.00
2017-08-12T11:56:33.223Z,992.02
2017-08-12T11:57:33.754Z,991.96
2017-08-12T11:58:33.250Z,991.92
2017-08-12T11:59:33.477Z,991.95
2017-08-12T12:00:32.845Z,991.80
2017-08-12T12:01:32.949Z,991.85
2017-08-12T12:02:32.842Z,991.86
2017-08-12T12:03:32.872Z,991.88
2017-08-12T12:04:33.304Z,991.86
2017-08-12T12:05:33.459Z,991.81
2017-08-12T12:06:33.428Z,991.84
2017-08-12T12:07:33.701Z,991.83
2017-08-12T12:08:33.473Z,991.86
2017-08-12T12:09:33.743Z,991.89
2017-08-12T12:10:33.823Z,991.88
2017-08-12T12:11:33.854Z,991.90
2017-08-12T12:12:33.857Z,991.86
2017-08-12T12:13:34.055Z,991.91
2017-08-12T12:14:33.949Z,991.92
2017-08-12T12:15:33.442Z,991.96
2017-08-12T12:16:33.977Z,991.98
2017-08-12T12:17:32.931Z,992.07
2017-08-12T12:18:34.184Z,992.07
2017-08-12T12:19:32.923Z,992.02
2017-08-12T12:20:32.939Z,992.03
2017-08-12T12:21:32.955Z,992.08
2017-08-12T12:22:33.357Z,992.04
2017-08-12T12:23:34.253Z,992.08
2017-08-12T12:24:32.917Z,991.95
2017-08-12T12:25:33.802Z,991.98
2017-08-12T12:26:33.776Z,991.96
2017-08-12T12:27:33.784Z,991.97