createdAt,value
2022-11-14T00:00:52.162Z,10.90
2022-11-14T00:01:54.087Z,11.52
2022-11-14T00:03:00.800Z,10.75
2022-11-14T00:04:04.512Z,10.25
2022-11-14T00:05:08.811Z,10.30
2022-11-14T00:06:10.810Z,10.40
2022-11-14T00:07:13.854Z,9.80
2022-11-14T00:08:18.033Z,10.57
2022-11-14T00:09:20.940Z,9.98
2022-11-14T00:10:22.910Z,10.63
2022-11-14T00:11:25.836Z,9.85
2022-11-14T00:12:27.828Z,10.70
2022-11-14T00:13:30.788Z,10.07
2022-11-14T00:14:32.752Z,10.05
2022-11-14T00:15:35.656Z,10.77
2022-11-14T00:16:38.009Z,10.30
2022-11-14T00:17:40.943Z,9.75
2022-11-14T00:18:42.898Z,9.98
2022-11-14T00:19:47.183Z,10.30
2022-11-14T00:20:49.492Z,10.32
2022-11-14T00:21:53.412Z,11.38
2022-11-14T00:22:55.344Z,11.82
2022-11-14T00:23:58.308Z,10.75
2022-11-14T00:25:01.213Z,9.68
2022-11-14T00:26:04.163Z,9.48
2022-11-14T00:27:06.096Z,10.60
2022-11-14T00:28:09.361Z,10.65
2022-11-14T00:29:11.427Z,10.77
2022-11-14T00:30:14.783Z,11.07
2022-11-14T00:31:16.799Z,10.20
2022-11-14T00:32:20.190Z,10.10
2022-11-14T00:33:22.177Z,10.60
2022-11-14T00:34:25.083Z,9.98
2022-11-14T00:35:28.409Z,9.52
2022-11-14T00:36:31.348Z,9.77
2022-11-14T00:37:33.264Z,11.50
2022-11-14T00:38:36.156Z,9.98
2022-11-14T00:39:38.111Z,10.98
2022-11-14T00:40:40.992Z,11.05
2022-11-14T00:41:42.968Z,10.23
2022-11-14T00:42:45.885Z,10.23
2022-11-14T00:43:47.811Z,9.77
2022-11-14T00:44:51.135Z,10.07
2022-11-14T00:45:53.076Z,10.20
2022-11-14T00:46:56.039Z,9.95
2022-11-14T00:47:57.985Z,9.25
2022-11-14T00:49:00.893Z,9.65
2022-11-14T00:50:03.279Z,11.02
2022-11-14T00:51:07.663Z,11.57
2022-11-14T00:52:09.612Z,9.80
2022-11-14T00:53:12.537Z,9.73
2022-11-14T00:54:14.464Z,11.30
2022-11-14T00:55:17.495Z,11.48
2022-11-14T00:56:19.500Z,10.75
2022-11-14T00:57:22.501Z,10.57
2022-11-14T00:58:24.538Z,10.30
2022-11-14T00:59:27.428Z,10.43
2022-11-14T01:00:30.002Z,11.13
2022-11-14T01:01:33.149Z,10.30
2022-11-14T01:02:35.084Z,10.40
2022-11-14T01:03:37.992Z,11.05
2022-11-14T01:04:39.919Z,11.07
2022-11-14T01:05:43.679Z,10.32
2022-11-14T01:06:46.997Z,9.85
2022-11-14T01:07:50.012Z,10.85
2022-11-14T01:08:52.237Z,10.15
2022-11-14T01:09:55.247Z,9.35
2022-11-14T01:10:57.182Z,10.55
2022-11-14T01:12:00.127Z,9.98
2022-11-14T01:13:02.095Z,10.98
2022-11-14T01:14:07.644Z,9.77
2022-11-14T01:15:10.380Z,11.07
2022-11-14T01:16:13.722Z,10.20
2022-11-14T01:17:15.841Z,10.30
2022-11-14T01:18:20.497Z,10.07
2022-11-14T01:19:22.428Z,10.45
2022-11-14T01:20:25.356Z,10.07
2022-11-14T01:21:27.342Z,11.32
2022-11-14T01:22:32.091Z,11.80
2022-11-14T01:23:34.770Z,10.15
2022-11-14T01:24:37.694Z,10.45
2022-11-14T01:25:40.584Z,10.50
2022-11-14T01:26:43.504Z,10.10
2022-11-14T01:27:45.420Z,10.13
2022-11-14T01:28:48.382Z,10.00
2022-11-14T01:29:50.451Z,10.73
2022-11-14T01:30:53.334Z,9.35
2022-11-14T01:31:55.483Z,10.32
2022-11-14T01:32:58.398Z,9.80
2022-11-14T01:34:00.355Z,9.30
2022-11-14T01:35:03.287Z,9.65
2022-11-14T01:36:05.856Z,9.90
2022-11-14T01:37:09.364Z,9.95
2022-11-14T01:38:14.684Z,9.75
2022-11-14T01:39:17.679Z,10.20
2022-11-14T01:40:19.807Z,10.45
2022-11-14T01:41:23.470Z,10.05
2022-11-14T01:42:27.381Z,10.88
2022-11-14T01:43:32.801Z,10.70
2022-11-14T01:44:48.309Z,9.48
2022-11-14T01:45:55.349Z,9.55
2022-11-14T01:46:57.497Z,10.65
2022-11-14T01:48:00.468Z,9.48
2022-11-14T01:49:06.559Z,10.00
2022-11-14T01:50:11.787Z,9.73
2022-11-14T01:51:22.998Z,9.50
2022-11-14T01:52:28.824Z,9.90
2022-11-14T01:53:32.526Z,10.20
2022-11-14T01:54:39.015Z,10.60
2022-11-14T01:55:41.182Z,9.50
2022-11-14T01:56:47.922Z,9.32
2022-11-14T01:57:50.488Z,10.07
2022-11-14T01:58:58.929Z,10.65
2022-11-14T02:00:04.411Z,9.82
2022-11-14T02:01:08.145Z,9.88
2022-11-14T02:02:15.629Z,10.02
2022-11-14T02:03:19.897Z,10.57
2022-11-14T02:04:25.793Z,10.23
2022-11-14T02:05:29.121Z,9.30
2022-11-14T02:06:33.036Z,9.13
2022-11-14T02:07:40.057Z,10.52
2022-11-14T02:08:45.659Z,9.65
2022-11-14T02:09:49.000Z,9.20
2022-11-14T02:10:51.905Z,9.00
2022-11-14T02:11:56.707Z,10.10
2022-11-14T02:12:59.677Z,9.27
2022-11-14T02:14:01.728Z,10.60
2022-11-14T02:15:05.310Z,10.88
2022-11-14T02:16:07.400Z,9.95
2022-11-14T02:18:33.317Z,9.48
2022-11-14T02:19:43.507Z,9.80
2022-11-14T02:20:47.770Z,9.63
2022-11-14T02:21:49.725Z,8.88
2022-11-14T02:22:52.609Z,11.20
2022-11-14T02:23:55.509Z,9.90
2022-11-14T02:24:57.494Z,10.00
2022-11-14T02:26:00.853Z,10.13
2022-11-14T02:27:04.340Z,10.50
2022-11-14T02:28:08.533Z,10.52
2022-11-14T02:29:11.384Z,9.50
2022-11-14T02:30:17.883Z,11.57
2022-11-14T02:31:19.966Z,11.00
2022-11-14T02:32:22.863Z,10.13
2022-11-14T02:33:24.787Z,11.77
2022-11-14T02:34:27.943Z,10.63
2022-11-14T02:35:29.899Z,10.15
2022-11-14T02:36:34.152Z,9.48
2022-11-14T02:37:36.639Z,10.30
2022-11-14T02:38:39.581Z,10.07
2022-11-14T02:39:41.586Z,9.73
2022-11-14T02:40:44.511Z,10.18
2022-11-14T02:41:46.450Z,10.32
2022-11-14T02:42:49.391Z,8.43
2022-11-14T02:43:51.393Z,8.95
2022-11-14T02:44:54.376Z,9.00
2022-11-14T02:46:00.302Z,8.90
2022-11-14T02:47:06.561Z,8.68
2022-11-14T02:48:09.550Z,9.60
2022-11-14T02:49:11.709Z,9.80
2022-11-14T02:50:14.746Z,9.43
2022-11-14T02:51:16.664Z,9.70
2022-11-14T02:52:20.955Z,10.02
2022-11-14T02:53:23.072Z,10.40
2022-11-14T02:54:25.956Z,9.57
2022-11-14T02:55:27.909Z,9.07
2022-11-14T02:56:30.906Z,9.05
2022-11-14T02:57:32.843Z,8.50
2022-11-14T02:58:35.837Z,9.20
2022-11-14T02:59:37.768Z,9.02
2022-11-14T03:01:06.000Z,9.63
2022-11-14T03:02:03.006Z,8.88
2022-11-14T03:03:06.083Z,8.65
2022-11-14T03:04:08.265Z,9.77
2022-11-14T03:05:11.211Z,9.15
2022-11-14T03:06:13.152Z,10.27
2022-11-14T03:07:16.252Z,9.00
2022-11-14T03:08:19.875Z,9.98
2022-11-14T03:09:22.816Z,9.25
2022-11-14T03:10:24.998Z,10.05
2022-11-14T03:11:27.955Z,8.55
2022-11-14T03:12:29.900Z,9.20
2022-11-14T03:13:32.852Z,8.65
2022-11-14T03:14:34.960Z,8.95
2022-11-14T03:15:38.761Z,8.48
2022-11-14T03:16:40.684Z,9.20
2022-11-14T03:17:43.613Z,8.70
2022-11-14T03:18:45.621Z,9.07
2022-11-14T03:19:48.546Z,9.25
2022-11-14T03:20:50.477Z,9.32
2022-11-14T03:21:53.436Z,8.50
2022-11-14T03:22:55.354Z,8.95
2022-11-14T03:23:59.632Z,8.95
2022-11-14T03:25:01.976Z,7.90
2022-11-14T03:26:07.296Z,8.80
2022-11-14T03:27:09.270Z,7.90
2022-11-14T03:28:12.262Z,8.65
2022-11-14T03:29:14.209Z,9.25
2022-11-14T03:30:17.482Z,8.93
2022-11-14T03:31:19.452Z,8.10
2022-11-14T03:32:22.456Z,9.32
2022-11-14T03:33:24.645Z,8.43
2022-11-14T03:34:27.555Z,8.00
2022-11-14T03:35:29.517Z,8.65
2022-11-14T03:36:32.449Z,9.05
2022-11-14T03:37:34.414Z,8.18
2022-11-14T03:38:37.483Z,9.70
2022-11-14T03:39:40.807Z,9.25
2022-11-14T03:40:43.875Z,8.00
2022-11-14T03:41:45.840Z,8.68
2022-11-14T03:42:48.789Z,7.40
2022-11-14T03:43:50.743Z,7.68
2022-11-14T03:44:53.644Z,8.10
2022-11-14T03:45:58.408Z,8.82
2022-11-14T03:47:01.348Z,8.80
2022-11-14T03:48:03.596Z,8.65
2022-11-14T03:49:06.726Z,8.25
2022-11-14T03:50:09.037Z,7.80
2022-11-14T03:51:11.988Z,8.98
2022-11-14T03:52:13.913Z,7.40
2022-11-14T03:53:16.849Z,9.18
2022-11-14T03:54:18.831Z,7.97
2022-11-14T03:55:23.097Z,7.65
2022-11-14T03:56:25.043Z,8.05
2022-11-14T03:57:28.002Z,9.13
2022-11-14T03:58:30.297Z,8.63
2022-11-14T03:59:33.500Z,8.10
2022-11-14T04:00:35.531Z,9.07
2022-11-14T04:01:38.488Z,7.85
2022-11-14T04:02:40.468Z,8.07
2022-11-14T04:03:43.384Z,8.70
2022-11-14T04:04:45.554Z,8.75
2022-11-14T04:05:51.517Z,7.72
2022-11-14T04:06:53.625Z,7.95
2022-11-14T04:07:56.621Z,8.45
2022-11-14T04:08:59.965Z,7.93
2022-11-14T04:10:01.992Z,8.40
2022-11-14T04:11:06.537Z,9.50
2022-11-14T04:12:12.835Z,8.57
2022-11-14T04:13:18.529Z,9.15
2022-11-14T04:14:20.468Z,8.68
2022-11-14T04:15:23.395Z,9.40
2022-11-14T04:16:25.343Z,9.20
2022-11-14T04:17:28.301Z,9.05
2022-11-14T04:18:30.746Z,9.07
2022-11-14T04:19:33.870Z,10.43
2022-11-14T04:20:35.809Z,11.18
2022-11-14T04:21:38.718Z,10.32
2022-11-14T04:22:41.281Z,9.20
2022-11-14T04:23:44.159Z,8.95
2022-11-14T04:24:46.197Z,9.35
2022-11-14T04:25:49.124Z,8.55
2022-11-14T04:26:52.384Z,8.52
2022-11-14T04:27:55.305Z,8.60
2022-11-14T04:28:58.217Z,9.07
2022-11-14T04:30:00.579Z,7.82
2022-11-14T04:31:03.553Z,8.00
2022-11-14T04:32:06.468Z,7.75
2022-11-14T04:33:08.412Z,7.47
2022-11-14T04:34:11.345Z,7.70
2022-11-14T04:35:13.386Z,7.65
2022-11-14T04:36:16.293Z,6.97
2022-11-14T04:37:18.249Z,8.23
2022-11-14T04:38:21.224Z,7.00
2022-11-14T04:39:23.181Z,7.65
2022-11-14T04:40:26.113Z,8.35
2022-11-14T04:41:28.054Z,8.57
2022-11-14T04:42:32.373Z,8.75
2022-11-14T04:43:34.299Z,8.45
2022-11-14T04:44:37.233Z,8.68
2022-11-14T04:45:39.201Z,9.45
2022-11-14T04:46:42.088Z,9.30
2022-11-14T04:47:44.146Z,10.02
2022-11-14T04:48:47.064Z,10.73
2022-11-14T04:49:48.968Z,9.05
2022-11-14T04:50:51.902Z,9.55
2022-11-14T04:51:53.897Z,9.15
2022-11-14T04:52:56.800Z,9.10
2022-11-14T04:53:58.759Z,7.35
2022-11-14T04:55:01.788Z,8.75
2022-11-14T04:56:04.953Z,8.90
2022-11-14T04:57:06.884Z,7.78
2022-11-14T04:58:11.354Z,8.10
2022-11-14T04:59:18.229Z,8.20
2022-11-14T05:00:24.318Z,8.98
2022-11-14T05:01:27.344Z,8.05
2022-11-14T05:02:31.087Z,9.23
2022-11-14T05:03:34.035Z,8.32
2022-11-14T05:04:35.984Z,9.00
2022-11-14T05:05:41.923Z,8.88
2022-11-14T05:06:44.506Z,8.63
2022-11-14T05:07:47.481Z,9.00
2022-11-14T05:08:49.412Z,8.30
2022-11-14T05:09:52.393Z,8.25
2022-11-14T05:10:54.392Z,8.23
2022-11-14T05:11:57.304Z,8.32
2022-11-14T05:12:59.217Z,8.80
2022-11-14T05:14:03.479Z,8.30
2022-11-14T05:15:06.058Z,8.55
2022-11-14T05:16:09.197Z,8.88
2022-11-14T05:17:11.152Z,7.43
2022-11-14T05:18:14.148Z,7.47
2022-11-14T05:19:16.304Z,7.50
2022-11-14T05:20:19.265Z,7.18
2022-11-14T05:21:21.221Z,7.85
2022-11-14T05:22:24.190Z,7.40
2022-11-14T05:23:26.240Z,8.07
2022-11-14T05:24:29.259Z,8.35
2022-11-14T05:25:31.253Z,7.43
2022-11-14T05:26:34.169Z,7.35
2022-11-14T05:27:36.125Z,7.35
2022-11-14T05:28:39.302Z,7.47
2022-11-14T05:29:42.581Z,7.63
2022-11-14T05:30:46.734Z,8.30
2022-11-14T05:31:48.667Z,6.70
2022-11-14T05:32:52.956Z,7.00
2022-11-14T05:33:55.003Z,7.28
2022-11-14T05:34:57.900Z,7.25
2022-11-14T05:36:03.140Z,7.60
2022-11-14T05:37:06.321Z,7.97
2022-11-14T05:38:09.245Z,7.18
2022-11-14T05:39:11.169Z,8.38
2022-11-14T05:40:14.157Z,7.07
2022-11-14T05:41:17.994Z,7.82
2022-11-14T05:42:20.932Z,7.82
2022-11-14T05:43:22.973Z,7.10
2022-11-14T05:44:25.872Z,7.40
2022-11-14T05:45:29.182Z,7.18
2022-11-14T05:46:32.103Z,8.02
2022-11-14T05:47:34.052Z,7.38
2022-11-14T05:48:37.347Z,8.23
2022-11-14T05:49:39.284Z,7.13
2022-11-14T05:50:42.183Z,7.13
2022-11-14T05:51:44.172Z,7.45
2022-11-14T05:52:47.108Z,6.72
2022-11-14T05:53:49.102Z,8.02
2022-11-14T05:54:51.992Z,7.57
2022-11-14T05:55:54.212Z,7.40
2022-11-14T05:56:57.238Z,7.80
2022-11-14T05:57:59.453Z,7.57
2022-11-14T05:59:02.394Z,7.03
2022-11-14T06:00:05.734Z,8.95
2022-11-14T06:01:10.508Z,7.15
2022-11-14T06:02:13.691Z,7.57
2022-11-14T06:03:15.945Z,8.68
2022-11-14T06:04:18.869Z,8.75
2022-11-14T06:05:20.893Z,8.63
2022-11-14T06:06:24.184Z,9.23
2022-11-14T06:07:26.227Z,9.48
2022-11-14T06:08:30.138Z,9.43
2022-11-14T06:09:33.228Z,9.05
2022-11-14T06:10:35.755Z,8.70
2022-11-14T06:11:38.749Z,10.00
2022-11-14T06:12:40.877Z,9.75
2022-11-14T06:13:44.308Z,11.88
2022-11-14T06:14:46.265Z,11.80
2022-11-14T06:15:49.184Z,10.95
2022-11-14T06:16:52.463Z,12.05
2022-11-14T06:17:55.961Z,13.10
2022-11-14T06:18:58.903Z,14.45
2022-11-14T06:20:00.835Z,13.63
2022-11-14T06:21:05.472Z,11.70
2022-11-14T06:22:08.355Z,13.00
2022-11-14T06:23:10.396Z,13.23
2022-11-14T06:24:13.309Z,12.23
2022-11-14T06:25:15.313Z,12.85
2022-11-14T06:26:22.820Z,13.88
2022-11-14T06:27:24.733Z,12.40
2022-11-14T06:28:27.902Z,13.50
2022-11-14T06:29:35.306Z,13.32
2022-11-14T06:30:38.288Z,15.05
2022-11-14T06:31:41.179Z,14.35
2022-11-14T06:32:44.450Z,14.52
2022-11-14T06:33:47.572Z,13.65
2022-11-14T06:34:50.519Z,11.73
2022-11-14T06:35:57.569Z,10.55
2022-11-14T06:37:00.640Z,11.95
2022-11-14T06:38:02.588Z,11.07
2022-11-14T06:39:05.628Z,10.63
2022-11-14T06:40:09.116Z,11.38
2022-11-14T06:41:13.695Z,11.20
2022-11-14T06:42:17.104Z,10.48
2022-11-14T06:43:19.115Z,9.98
2022-11-14T06:44:26.449Z,9.02
2022-11-14T06:45:32.532Z,8.00
2022-11-14T06:46:35.468Z,8.02
2022-11-14T06:47:37.408Z,8.88
2022-11-14T06:48:42.287Z,9.25
2022-11-14T06:49:44.232Z,9.13
2022-11-14T06:50:53.316Z,9.15
2022-11-14T06:51:56.583Z,8.70
2022-11-14T06:52:58.604Z,9.00
2022-11-14T06:54:01.535Z,8.35
2022-11-14T06:55:03.661Z,9.20
2022-11-14T06:56:09.214Z,9.55
2022-11-14T06:57:11.988Z,8.88
2022-11-14T06:58:14.904Z,8.38
2022-11-14T06:59:17.930Z,7.78
2022-11-14T07:00:20.491Z,7.97
2022-11-14T07:01:25.974Z,7.82
2022-11-14T07:02:27.895Z,8.80
2022-11-14T07:03:31.411Z,8.30
2022-11-14T07:04:35.769Z,8.43
2022-11-14T07:05:37.720Z,8.05
2022-11-14T07:06:40.688Z,7.68
2022-11-14T07:07:45.920Z,8.60
2022-11-14T07:08:48.865Z,6.68
2022-11-14T07:09:50.890Z,6.70
2022-11-14T07:10:53.817Z,8.20
2022-11-14T07:11:56.825Z,9.10
2022-11-14T07:12:59.780Z,8.13
2022-11-14T07:14:04.264Z,7.13
2022-11-14T07:15:08.090Z,7.90
2022-11-14T07:16:10.008Z,7.68
2022-11-14T07:17:12.913Z,7.78
2022-11-14T07:18:14.868Z,7.32
2022-11-14T07:19:17.818Z,8.23
2022-11-14T07:20:22.178Z,7.85
2022-11-14T07:21:25.432Z,7.43
2022-11-14T07:22:27.351Z,8.40
2022-11-14T07:23:31.336Z,8.02
2022-11-14T07:24:33.233Z,7.75
2022-11-14T07:25:36.128Z,7.45
2022-11-14T07:26:39.240Z,7.97
2022-11-14T07:27:41.182Z,7.55
2022-11-14T07:28:48.164Z,7.43
2022-11-14T07:29:54.851Z,7.18
2022-11-14T07:30:57.784Z,6.80
2022-11-14T07:32:01.398Z,8.23
2022-11-14T07:33:04.484Z,6.95
2022-11-14T07:34:06.413Z,6.93
2022-11-14T07:35:09.920Z,7.53
2022-11-14T07:36:15.569Z,6.85
2022-11-14T07:37:18.495Z,7.60
2022-11-14T07:38:21.414Z,7.30
2022-11-14T07:39:24.381Z,8.02
2022-11-14T07:40:26.749Z,6.53
2022-11-14T07:41:29.684Z,7.20
2022-11-14T07:42:31.625Z,6.07
2022-11-14T07:43:34.616Z,6.03
2022-11-14T07:44:37.573Z,7.03
2022-11-14T07:45:40.531Z,7.38
2022-11-14T07:46:42.471Z,7.10
2022-11-14T07:47:45.382Z,7.75
2022-11-14T07:48:47.363Z,6.75
2022-11-14T07:49:50.444Z,7.60
2022-11-14T07:50:52.467Z,7.47
2022-11-14T07:51:56.791Z,7.72
2022-11-14T07:52:58.721Z,7.22
2022-11-14T07:54:01.634Z,7.47
2022-11-14T07:55:05.298Z,7.20
2022-11-14T07:56:09.738Z,7.65
2022-11-14T07:57:12.649Z,7.00
2022-11-14T07:58:14.535Z,6.43
2022-11-14T07:59:17.501Z,7.30
2022-11-14T08:00:19.956Z,7.85
2022-11-14T08:01:23.084Z,7.93
2022-11-14T08:02:25.048Z,7.40
2022-11-14T08:03:28.425Z,7.03
2022-11-14T08:04:31.421Z,7.07
2022-11-14T08:05:33.368Z,8.18
2022-11-14T08:06:36.288Z,6.63
2022-11-14T08:07:39.593Z,9.05
2022-11-14T08:08:42.675Z,8.57
2022-11-14T08:09:45.608Z,7.93
2022-11-14T08:10:47.577Z,7.45
2022-11-14T08:11:50.732Z,7.85
2022-11-14T08:13:17.472Z,7.13
2022-11-14T08:14:23.009Z,6.43
2022-11-14T08:15:24.994Z,6.38
2022-11-14T08:16:27.894Z,6.50
2022-11-14T08:17:30.831Z,7.18
2022-11-14T08:18:32.861Z,6.38
2022-11-14T08:19:36.065Z,5.85
2022-11-14T08:20:38.064Z,7.32
2022-11-14T08:21:41.000Z,5.97
2022-11-14T08:22:45.279Z,6.20
2022-11-14T08:23:47.226Z,6.60
2022-11-14T08:24:50.191Z,6.65
2022-11-14T08:25:52.519Z,6.30
2022-11-14T08:26:55.516Z,6.38
2022-11-14T08:27:57.428Z,6.20
2022-11-14T08:29:39.612Z,6.82
2022-11-14T08:30:42.561Z,6.50
2022-11-14T08:31:46.329Z,7.40
2022-11-14T08:32:49.241Z,7.03
2022-11-14T08:33:53.062Z,7.25
2022-11-14T08:34:54.968Z,7.18
2022-11-14T08:36:01.205Z,6.45
2022-11-14T08:37:04.297Z,8.40
2022-11-14T08:38:07.632Z,6.00
2022-11-14T08:39:10.571Z,7.25
2022-11-14T08:40:12.976Z,6.70
2022-11-14T08:41:15.884Z,7.05
2022-11-14T08:42:17.816Z,6.55
2022-11-14T08:43:20.696Z,6.30
2022-11-14T08:44:23.614Z,6.82
2022-11-14T08:45:26.604Z,5.63
2022-11-14T08:46:29.529Z,6.40
2022-11-14T08:47:32.519Z,6.70
2022-11-14T08:48:35.567Z,6.43
2022-11-14T08:49:38.475Z,6.72
2022-11-14T08:50:41.437Z,6.80
2022-11-14T08:51:43.367Z,6.78
2022-11-14T08:52:50.977Z,6.82
2022-11-14T08:53:55.220Z,6.47
2022-11-14T08:54:57.112Z,6.15
2022-11-14T08:56:00.259Z,6.90
2022-11-14T08:57:04.953Z,7.68
2022-11-14T08:58:06.937Z,7.05
2022-11-14T08:59:09.908Z,7.00
2022-11-14T09:00:12.805Z,6.97
2022-11-14T09:01:15.983Z,6.53
2022-11-14T09:02:19.191Z,6.93
2022-11-14T09:03:22.243Z,6.63
2022-11-14T09:04:25.390Z,7.78
2022-11-14T09:05:27.971Z,7.78
2022-11-14T09:06:30.848Z,7.25
2022-11-14T09:07:33.900Z,7.40
2022-11-14T09:08:36.820Z,7.20
2022-11-14T09:09:43.423Z,7.00
2022-11-14T09:10:45.343Z,6.72
2022-11-14T09:11:48.244Z,7.18
2022-11-14T09:12:56.223Z,6.88
2022-11-14T09:13:59.161Z,7.25
2022-11-14T09:15:02.197Z,6.35
2022-11-14T09:16:05.348Z,6.93
2022-11-14T09:17:08.266Z,6.40
2022-11-14T09:18:12.804Z,5.95
2022-11-14T09:19:16.861Z,7.25
2022-11-14T09:20:19.671Z,6.55
2022-11-14T09:21:22.592Z,7.25
2022-11-14T09:22:25.509Z,6.72
2022-11-14T09:23:27.776Z,7.05
2022-11-14T09:24:31.001Z,6.22
2022-11-14T09:25:36.697Z,6.28
2022-11-14T09:26:39.614Z,5.68
2022-11-14T09:27:42.537Z,6.63
2022-11-14T09:28:45.949Z,5.43
2022-11-14T09:29:48.926Z,5.35
2022-11-14T09:30:51.935Z,6.15
2022-11-14T09:31:55.168Z,6.82
2022-11-14T09:33:02.100Z,6.20
2022-11-14T09:34:06.566Z,6.35
2022-11-14T09:35:08.668Z,6.32
2022-11-14T09:36:15.716Z,6.32
2022-11-14T09:37:17.639Z,6.10
2022-11-14T09:38:20.564Z,6.00
2022-11-14T09:39:23.485Z,6.13
2022-11-14T09:40:25.590Z,6.00
2022-11-14T09:41:47.573Z,5.20
2022-11-14T09:43:03.626Z,5.95
2022-11-14T09:44:27.188Z,5.95
2022-11-14T09:45:31.236Z,5.15
2022-11-14T09:46:40.007Z,5.88
2022-11-14T09:47:46.015Z,6.40
2022-11-14T09:48:48.248Z,5.47
2022-11-14T09:49:54.464Z,6.00
2022-11-14T09:51:08.116Z,6.43
2022-11-14T09:52:21.048Z,5.47
2022-11-14T09:53:31.533Z,5.93
2022-11-14T09:54:43.769Z,6.00
2022-11-14T09:55:46.908Z,6.25
2022-11-14T09:56:51.326Z,5.78
2022-11-14T09:57:54.337Z,5.70
2022-11-14T09:58:57.675Z,7.00
2022-11-14T09:59:59.686Z,5.75
2022-11-14T10:01:09.554Z,5.88
2022-11-14T10:02:29.428Z,6.28
2022-11-14T10:03:46.128Z,6.47
2022-11-14T10:05:01.385Z,6.25
2022-11-14T10:06:31.553Z,6.38
2022-11-14T10:07:46.597Z,5.60
2022-11-14T10:09:12.049Z,5.85
2022-11-14T10:10:27.402Z,5.80
2022-11-14T10:11:36.292Z,5.63
2022-11-14T10:12:52.217Z,5.95
2022-11-14T10:14:22.257Z,5.38
2022-11-14T10:15:33.671Z,5.57
2022-11-14T10:16:49.692Z,5.35
2022-11-14T10:18:03.911Z,6.47
2022-11-14T10:19:16.713Z,5.78
2022-11-14T10:20:25.305Z,5.07
2022-11-14T10:21:43.851Z,6.20
2022-11-14T10:23:01.496Z,5.07
2022-11-14T10:24:14.679Z,5.05
2022-11-14T10:25:25.133Z,4.85
2022-11-14T10:26:31.056Z,4.97
2022-11-14T10:27:39.845Z,5.68
2022-11-14T10:29:03.541Z,4.88
2022-11-14T10:30:11.587Z,4.78
2022-11-14T10:31:24.343Z,5.57
2022-11-14T10:32:40.914Z,5.72
2022-11-14T10:33:51.560Z,4.97
2022-11-14T10:35:02.556Z,5.38
2022-11-14T10:36:12.669Z,5.20
2022-11-14T10:37:23.487Z,5.35
2022-11-14T10:38:33.508Z,4.93
2022-11-14T10:39:40.836Z,4.35
2022-11-14T10:40:46.896Z,5.00
2022-11-14T10:41:59.923Z,4.13
2022-11-14T10:43:15.745Z,4.50
2022-11-14T10:44:26.552Z,4.47
2022-11-14T10:45:34.293Z,4.90
2022-11-14T10:46:40.353Z,4.55
2022-11-14T10:47:50.005Z,4.95
2022-11-14T10:48:58.946Z,4.68
2022-11-14T10:50:15.810Z,4.95
2022-11-14T10:51:23.231Z,5.05
2022-11-14T10:52:38.473Z,4.20
2022-11-14T10:53:55.086Z,4.90
2022-11-14T10:55:01.181Z,5.40
2022-11-14T10:56:04.704Z,4.65
2022-11-14T10:57:16.969Z,4.88
2022-11-14T10:58:24.670Z,5.57
2022-11-14T10:59:29.819Z,5.07
2022-11-14T11:00:31.860Z,5.32
2022-11-14T11:01:39.681Z,5.07
2022-11-14T11:02:51.664Z,4.60
2022-11-14T11:03:53.700Z,4.85
2022-11-14T11:05:12.178Z,4.55
2022-11-14T11:06:26.225Z,4.65
2022-11-14T11:07:46.718Z,4.90
2022-11-14T11:09:07.297Z,4.90
2022-11-14T11:10:39.378Z,4.00
2022-11-14T11:11:53.033Z,4.22
2022-11-14T11:12:56.319Z,4.13
2022-11-14T11:14:02.224Z,4.38
2022-11-14T11:15:22.809Z,5.25
2022-11-14T11:16:27.713Z,4.25
2022-11-14T11:17:37.033Z,4.88
2022-11-14T11:18:41.681Z,3.90
2022-11-14T11:19:43.631Z,4.60
2022-11-14T11:21:01.803Z,4.18
2022-11-14T11:22:05.891Z,4.38
2022-11-14T11:23:19.944Z,5.22
2022-11-14T11:24:33.689Z,4.30
2022-11-14T11:25:36.977Z,5.03
2022-11-14T11:26:41.597Z,4.38
2022-11-14T11:27:43.547Z,4.32
2022-11-14T11:29:03.241Z,4.78
2022-11-14T11:30:10.745Z,4.57
2022-11-14T11:31:15.000Z,4.13
2022-11-14T11:32:25.366Z,4.93
2022-11-14T11:33:30.724Z,4.50
2022-11-14T11:34:33.663Z,4.30
2022-11-14T11:35:37.157Z,4.50
2022-11-14T11:36:44.470Z,5.05
2022-11-14T11:37:54.862Z,4.05
2022-11-14T11:38:57.896Z,4.03
2022-11-14T11:40:04.337Z,4.32
2022-11-14T11:41:33.272Z,4.53
2022-11-14T11:44:14.903Z,4.25
2022-11-14T11:45:19.889Z,4.45
2022-11-14T11:46:30.256Z,4.60
2022-11-14T11:47:35.816Z,4.72
2022-11-14T11:48:39.971Z,4.80
2022-11-14T11:49:52.935Z,4.93
2022-11-14T11:50:58.465Z,3.65
2022-11-14T11:52:05.194Z,4.82
2022-11-14T11:53:18.024Z,4.00
2022-11-14T11:54:25.716Z,4.85
2022-11-14T11:55:33.590Z,4.72
2022-11-14T11:56:38.744Z,4.10
2022-11-14T11:57:45.777Z,4.80
2022-11-14T11:58:51.318Z,4.65
2022-11-14T12:00:01.540Z,5.00
2022-11-14T12:01:04.635Z,4.53
2022-11-14T12:02:21.528Z,5.05
2022-11-14T12:03:26.300Z,4.60
2022-11-14T12:04:28.388Z,4.60
2022-11-14T12:05:41.663Z,4.70
2022-11-14T12:06:50.948Z,5.00
2022-11-14T12:08:01.131Z,5.25
2022-11-14T12:09:15.905Z,4.78
2022-11-14T12:10:22.938Z,4.40
2022-11-14T12:11:28.954Z,4.93
2022-11-14T12:12:49.372Z,4.40
2022-11-14T12:14:15.868Z,5.20
2022-11-14T12:15:28.164Z,5.30
2022-11-14T12:16:50.888Z,4.32
2022-11-14T12:18:29.408Z,4.90
2022-11-14T12:20:12.211Z,4.30
2022-11-14T12:21:28.751Z,4.25
2022-11-14T12:22:56.671Z,4.35
2022-11-14T12:24:22.832Z,4.40
2022-11-14T12:25:55.176Z,4.38
2022-11-14T12:27:12.929Z,5.22
2022-11-14T12:28:36.632Z,5.22
2022-11-14T12:29:57.332Z,5.63
2022-11-14T12:31:04.413Z,5.43
2022-11-14T12:32:11.753Z,5.95
2022-11-14T12:33:21.495Z,5.25
2022-11-14T12:34:28.455Z,5.38
2022-11-14T12:35:34.063Z,4.85
2022-11-14T12:36:38.441Z,5.75
2022-11-14T12:37:51.297Z,4.97
2022-11-14T12:38:57.873Z,4.68
2022-11-14T12:40:02.832Z,5.10
2022-11-14T12:41:07.468Z,4.60
2022-11-14T12:42:14.547Z,4.60
2022-11-14T12:43:36.881Z,4.35
2022-11-14T12:44:41.607Z,3.88
2022-11-14T12:46:02.113Z,4.72
2022-11-14T12:47:17.476Z,4.20
2022-11-14T12:48:24.285Z,4.70
2022-11-14T12:49:58.193Z,4.55
2022-11-14T12:51:03.968Z,3.97
2022-11-14T12:52:55.037Z,3.45
2022-11-14T12:53:58.986Z,4.05
2022-11-14T12:55:00.913Z,4.20
2022-11-14T12:56:51.088Z,3.75
2022-11-14T12:58:07.749Z,4.07
2022-11-14T12:59:37.137Z,3.33
2022-11-14T13:01:01.038Z,4.20
2022-11-14T13:02:40.761Z,4.63
2022-11-14T13:03:58.561Z,3.72
2022-11-14T13:05:24.900Z,3.78
2022-11-14T13:06:39.344Z,3.70
2022-11-14T13:07:52.351Z,4.00
2022-11-14T13:09:22.410Z,4.20
2022-11-14T13:10:28.696Z,4.40
2022-11-14T13:11:50.511Z,4.05
2022-11-14T13:13:26.700Z,4.65
2022-11-14T13:14:56.934Z,4.80
2022-11-14T13:16:18.841Z,4.13
2022-11-14T13:17:44.844Z,4.00
2022-11-14T13:19:12.874Z,4.50
2022-11-14T13:20:49.364Z,3.80
2022-11-14T13:22:34.877Z,3.88
2022-11-14T13:23:59.896Z,4.10
2022-11-14T13:25:20.933Z,4.20
2022-11-14T13:26:44.225Z,4.07
2022-11-14T13:29:57.681Z,4.57
2022-11-14T13:31:19.921Z,4.20
2022-11-14T13:33:05.833Z,3.55
2022-11-14T13:34:47.360Z,4.68
2022-11-14T13:36:04.899Z,3.70
2022-11-14T13:37:23.927Z,4.65
2022-11-14T13:38:57.826Z,4.07
2022-11-14T13:40:08.744Z,4.90
2022-11-14T13:41:47.432Z,4.18
2022-11-14T13:42:56.770Z,3.83
2022-11-14T13:44:14.905Z,4.63
2022-11-14T13:45:44.954Z,4.38
2022-11-14T13:47:14.349Z,4.28
2022-11-14T13:48:55.348Z,3.78
2022-11-14T13:50:02.522Z,4.07
2022-11-14T13:51:28.875Z,4.30
2022-11-14T13:52:34.024Z,4.40
2022-11-14T13:53:42.120Z,3.53
2022-11-14T13:54:48.678Z,4.50
2022-11-14T13:55:59.861Z,4.53
2022-11-14T13:57:14.165Z,4.13
2022-11-14T13:58:32.322Z,4.05
2022-11-14T13:59:58.940Z,3.80
2022-11-14T14:01:15.866Z,4.07
2022-11-14T14:02:40.384Z,3.90
2022-11-14T14:04:03.003Z,4.05
2022-11-14T14:05:20.761Z,3.83
2022-11-14T14:06:41.038Z,3.42
2022-11-14T14:07:58.250Z,3.30
2022-11-14T14:09:14.127Z,3.65
2022-11-14T14:10:27.079Z,4.00
2022-11-14T14:12:02.655Z,4.35
2022-11-14T14:13:19.584Z,4.00
2022-11-14T14:14:38.396Z,3.20
2022-11-14T14:15:50.175Z,3.75
2022-11-14T14:16:59.683Z,4.50
2022-11-14T14:18:11.782Z,4.55
2022-11-14T14:19:26.165Z,3.78
2022-11-14T14:20:37.295Z,4.72
2022-11-14T14:21:50.528Z,4.50
2022-11-14T14:23:02.609Z,4.38
2022-11-14T14:24:19.048Z,4.50
2022-11-14T14:25:28.779Z,4.20
2022-11-14T14:26:44.943Z,4.80
2022-11-14T14:28:01.432Z,4.50
2022-11-14T14:29:17.329Z,5.05
2022-11-14T14:30:22.017Z,4.90
2022-11-14T14:31:25.493Z,5.40
2022-11-14T14:32:27.435Z,5.35
2022-11-14T14:33:40.459Z,5.13
2022-11-14T14:34:42.610Z,4.53
2022-11-14T14:35:52.576Z,4.70
2022-11-14T14:36:57.251Z,4.35
2022-11-14T14:38:00.265Z,4.20
2022-11-14T14:39:18.700Z,4.47
2022-11-14T14:40:26.387Z,4.57
2022-11-14T14:41:32.816Z,7.50
2022-11-14T14:42:38.728Z,6.97
2022-11-14T14:43:43.596Z,5.68
2022-11-14T14:44:48.536Z,5.38
2022-11-14T14:45:54.461Z,4.45
2022-11-14T14:46:57.558Z,4.82