createdAt,value
2022-11-07T00:00:08.601Z,89.25
2022-11-07T00:00:18.591Z,89.15
2022-11-07T00:00:28.605Z,89.15
2022-11-07T00:00:38.601Z,89.04
2022-11-07T00:00:50.243Z,89.04
2022-11-07T00:00:58.599Z,89.04
2022-11-07T00:01:08.593Z,89.04
2022-11-07T00:01:18.599Z,89.15
2022-11-07T00:01:28.644Z,89.15
2022-11-07T00:01:38.640Z,89.04
2022-11-07T00:01:48.682Z,89.04
2022-11-07T00:01:58.708Z,89.01
2022-11-07T00:02:08.720Z,89.04
2022-11-07T00:02:18.629Z,89.01
2022-11-07T00:02:28.649Z,89.01
2022-11-07T00:02:38.653Z,88.94
2022-11-07T00:02:48.652Z,88.80
2022-11-07T00:02:58.682Z,88.90
2022-11-07T00:03:08.658Z,88.84
2022-11-07T00:03:19.072Z,88.84
2022-11-07T00:03:28.649Z,88.84
2022-11-07T00:03:38.636Z,88.94
2022-11-07T00:03:48.613Z,88.94
2022-11-07T00:03:58.612Z,88.94
2022-11-07T00:04:09.013Z,89.01
2022-11-07T00:04:18.611Z,89.15
2022-11-07T00:04:28.608Z,89.15
2022-11-07T00:04:38.631Z,89.15
2022-11-07T00:04:48.620Z,89.15
2022-11-07T00:04:58.620Z,88.94
2022-11-07T00:05:08.623Z,88.94
2022-11-07T00:05:18.614Z,88.94
2022-11-07T00:05:28.615Z,88.94
2022-11-07T00:05:38.641Z,89.04
2022-11-07T00:05:48.614Z,89.04
2022-11-07T00:05:58.623Z,89.04
2022-11-07T00:06:08.621Z,89.04
2022-11-07T00:06:18.621Z,88.94
2022-11-07T00:06:28.622Z,89.04
2022-11-07T00:06:38.621Z,89.04
2022-11-07T00:06:48.631Z,89.04
2022-11-07T00:06:58.620Z,89.04
2022-11-07T00:07:08.619Z,89.04
2022-11-07T00:07:18.622Z,89.04
2022-11-07T00:07:28.626Z,89.04
2022-11-07T00:07:38.625Z,89.04
2022-11-07T00:07:48.625Z,89.04
2022-11-07T00:07:58.651Z,89.04
2022-11-07T00:08:08.627Z,89.04
2022-11-07T00:08:18.644Z,89.04
2022-11-07T00:08:28.644Z,89.04
2022-11-07T00:08:38.639Z,89.15
2022-11-07T00:08:48.631Z,89.15
2022-11-07T00:08:58.634Z,89.15
2022-11-07T00:09:08.638Z,89.01
2022-11-07T00:09:18.632Z,89.04
2022-11-07T00:09:28.658Z,89.04
2022-11-07T00:09:38.641Z,89.04
2022-11-07T00:09:48.637Z,89.11
2022-11-07T00:09:58.643Z,89.04
2022-11-07T00:10:08.653Z,89.01
2022-11-07T00:10:18.639Z,89.15
2022-11-07T00:10:28.650Z,89.25
2022-11-07T00:10:38.645Z,89.22
2022-11-07T00:10:48.640Z,89.25
2022-11-07T00:10:58.675Z,89.25
2022-11-07T00:11:08.660Z,89.36
2022-11-07T00:11:18.671Z,89.36
2022-11-07T00:11:28.660Z,89.32
2022-11-07T00:11:38.654Z,89.32
2022-11-07T00:11:48.654Z,89.32
2022-11-07T00:11:58.683Z,89.32
2022-11-07T00:12:08.680Z,89.32
2022-11-07T00:12:18.648Z,89.42
2022-11-07T00:12:28.669Z,89.42
2022-11-07T00:12:38.652Z,89.42
2022-11-07T00:12:48.658Z,89.42
2022-11-07T00:12:58.652Z,89.32
2022-11-07T00:13:08.660Z,89.36
2022-11-07T00:13:18.674Z,89.42
2022-11-07T00:13:28.663Z,89.42
2022-11-07T00:13:38.664Z,89.46
2022-11-07T00:13:48.654Z,89.32
2022-11-07T00:13:58.689Z,89.36
2022-11-07T00:14:08.670Z,89.46
2022-11-07T00:14:18.655Z,89.56
2022-11-07T00:14:28.662Z,89.62
2022-11-07T00:14:38.678Z,89.67
2022-11-07T00:14:48.663Z,89.62
2022-11-07T00:14:58.692Z,89.62
2022-11-07T00:15:08.663Z,89.62
2022-11-07T00:15:18.660Z,89.52
2022-11-07T00:15:28.660Z,89.62
2022-11-07T00:15:38.681Z,89.73
2022-11-07T00:15:48.669Z,89.73
2022-11-07T00:15:58.691Z,89.73
2022-11-07T00:16:08.672Z,89.73
2022-11-07T00:16:18.665Z,89.62
2022-11-07T00:16:28.667Z,89.62
2022-11-07T00:16:38.668Z,89.52
2022-11-07T00:16:48.688Z,89.42
2022-11-07T00:16:58.667Z,89.42
2022-11-07T00:17:08.681Z,89.42
2022-11-07T00:17:18.679Z,89.42
2022-11-07T00:17:28.672Z,89.42
2022-11-07T00:17:38.687Z,89.42
2022-11-07T00:17:48.682Z,89.42
2022-11-07T00:17:58.709Z,89.42
2022-11-07T00:18:08.684Z,89.52
2022-11-07T00:18:18.673Z,89.52
2022-11-07T00:18:28.693Z,89.62
2022-11-07T00:18:38.674Z,89.73
2022-11-07T00:18:48.689Z,89.73
2022-11-07T00:18:58.676Z,89.73
2022-11-07T00:19:08.704Z,89.73
2022-11-07T00:19:18.688Z,89.62
2022-11-07T00:19:28.677Z,89.52
2022-11-07T00:19:38.680Z,89.52
2022-11-07T00:19:48.690Z,89.52
2022-11-07T00:19:58.689Z,89.52
2022-11-07T00:20:08.712Z,89.52
2022-11-07T00:20:18.686Z,89.52
2022-11-07T00:20:28.701Z,89.52
2022-11-07T00:20:38.692Z,89.52
2022-11-07T00:20:48.696Z,89.52
2022-11-07T00:20:58.696Z,89.52
2022-11-07T00:21:08.693Z,89.62
2022-11-07T00:21:18.693Z,89.62
2022-11-07T00:21:28.708Z,89.62
2022-11-07T00:21:38.687Z,89.62
2022-11-07T00:21:48.690Z,89.52
2022-11-07T00:21:58.708Z,89.52
2022-11-07T00:22:08.695Z,89.42
2022-11-07T00:22:18.693Z,89.42
2022-11-07T00:22:28.709Z,89.52
2022-11-07T00:22:38.693Z,89.52
2022-11-07T00:22:48.696Z,89.42
2022-11-07T00:22:58.731Z,89.42
2022-11-07T00:23:08.698Z,89.32
2022-11-07T00:23:18.701Z,89.22
2022-11-07T00:37:31.943Z,90.04
2022-11-07T00:37:41.915Z,90.04
2022-11-07T00:37:51.920Z,90.04
2022-11-07T00:38:01.940Z,90.14
2022-11-07T00:38:11.952Z,90.04
2022-11-07T00:38:21.932Z,90.04
2022-11-07T00:38:31.925Z,90.04
2022-11-07T00:38:41.950Z,90.04
2022-11-07T00:38:51.920Z,90.04
2022-11-07T00:39:01.936Z,89.94
2022-11-07T00:39:11.933Z,89.94
2022-11-07T00:39:21.922Z,89.94
2022-11-07T00:39:31.947Z,89.83
2022-11-07T00:39:41.940Z,89.83
2022-11-07T00:39:51.935Z,89.83
2022-11-07T00:40:01.927Z,89.83
2022-11-07T00:40:11.953Z,89.73
2022-11-07T00:40:21.942Z,89.62
2022-11-07T00:40:31.938Z,89.62
2022-11-07T00:40:41.952Z,89.73
2022-11-07T00:40:51.932Z,89.73
2022-11-07T00:41:01.987Z,89.83
2022-11-07T00:41:11.934Z,89.83
2022-11-07T00:41:21.934Z,89.73
2022-11-07T00:41:31.933Z,89.73
2022-11-07T00:41:41.938Z,89.73
2022-11-07T00:41:51.935Z,89.73
2022-11-07T00:42:01.956Z,89.73
2022-11-07T00:42:11.953Z,89.83
2022-11-07T00:42:21.940Z,89.94
2022-11-07T00:42:31.947Z,89.94
2022-11-07T00:42:41.953Z,89.94
2022-11-07T00:42:51.939Z,89.94
2022-11-07T00:43:01.956Z,89.94
2022-11-07T00:43:12.334Z,89.94
2022-11-07T01:10:55.188Z,90.77
2022-11-07T01:11:05.224Z,90.77
2022-11-07T01:11:15.181Z,90.77
2022-11-07T01:11:25.191Z,90.77
2022-11-07T01:11:35.192Z,90.77
2022-11-07T01:11:45.178Z,90.77
2022-11-07T01:11:55.185Z,90.77
2022-11-07T01:12:05.210Z,90.66
2022-11-07T01:12:15.184Z,90.66
2022-11-07T01:12:25.192Z,90.56
2022-11-07T01:12:35.226Z,90.66
2022-11-07T01:12:45.182Z,90.66
2022-11-07T01:12:55.192Z,90.77
2022-11-07T01:17:28.961Z,90.72
2022-11-07T01:17:38.034Z,90.87
2022-11-07T01:17:48.022Z,90.77
2022-11-07T01:17:57.996Z,90.77
2022-11-07T01:18:08.000Z,90.72
2022-11-07T01:18:18.020Z,90.77
2022-11-07T01:18:28.011Z,90.72
2022-11-07T01:18:38.002Z,90.72
2022-11-07T01:18:48.007Z,90.72
2022-11-07T01:18:58.008Z,90.77
2022-11-07T01:19:08.026Z,90.83
2022-11-07T01:19:18.016Z,90.83
2022-11-07T01:19:28.006Z,90.83
2022-11-07T01:19:38.009Z,90.83
2022-11-07T01:19:48.009Z,90.83
2022-11-07T01:19:58.012Z,90.72
2022-11-07T01:20:08.016Z,90.72
2022-11-07T01:20:18.026Z,90.62
2022-11-07T01:20:28.020Z,90.62
2022-11-07T01:20:38.019Z,90.72
2022-11-07T01:20:48.015Z,90.72
2022-11-07T01:20:58.012Z,90.62
2022-11-07T01:21:10.936Z,90.62
2022-11-07T01:21:19.014Z,90.52
2022-11-07T01:21:28.040Z,90.52
2022-11-07T01:21:38.016Z,90.52
2022-11-07T01:21:48.015Z,90.52
2022-11-07T01:21:58.017Z,90.41
2022-11-07T01:22:08.024Z,90.41
2022-11-07T01:22:18.020Z,90.41
2022-11-07T01:22:28.037Z,90.41
2022-11-07T01:22:38.021Z,90.52
2022-11-07T01:22:48.021Z,90.52
2022-11-07T01:22:58.029Z,90.52
2022-11-07T01:23:08.029Z,90.62
2022-11-07T01:23:18.422Z,90.62
2022-11-07T01:23:28.032Z,90.52
2022-11-07T01:23:38.024Z,90.52
2022-11-07T01:23:48.031Z,90.52
2022-11-07T01:23:58.043Z,90.52
2022-11-07T01:24:08.031Z,90.62
2022-11-07T01:24:18.035Z,90.62
2022-11-07T01:24:28.030Z,90.72
2022-11-07T01:24:38.052Z,90.83
2022-11-07T01:24:48.033Z,90.83
2022-11-07T01:24:58.041Z,90.72
2022-11-07T01:25:08.037Z,90.62
2022-11-07T01:25:18.033Z,90.52
2022-11-07T01:25:28.042Z,90.52
2022-11-07T01:25:38.040Z,90.52
2022-11-07T01:25:48.056Z,90.52
2022-11-07T01:25:58.313Z,90.52
2022-11-07T01:26:08.040Z,90.62
2022-11-07T01:26:18.036Z,90.62
2022-11-07T01:34:45.158Z,91.75
2022-11-07T01:34:54.524Z,91.86
2022-11-07T01:35:04.521Z,91.86
2022-11-07T01:35:14.511Z,91.86
2022-11-07T01:35:24.545Z,91.86
2022-11-07T01:35:34.528Z,91.75
2022-11-07T01:35:44.512Z,91.75
2022-11-07T01:35:54.514Z,91.75
2022-11-07T01:36:06.243Z,91.86
2022-11-07T01:36:14.533Z,91.86
2022-11-07T01:36:24.517Z,91.86
2022-11-07T01:36:34.519Z,91.86
2022-11-07T01:36:44.521Z,91.86
2022-11-07T01:36:54.519Z,91.86
2022-11-07T01:37:04.529Z,91.96
2022-11-07T01:37:14.530Z,91.96
2022-11-07T01:37:24.554Z,91.96
2022-11-07T01:37:34.536Z,91.86
2022-11-07T01:37:44.524Z,91.75
2022-11-07T01:37:54.524Z,91.75
2022-11-07T01:38:04.530Z,91.86
2022-11-07T01:38:14.529Z,91.86
2022-11-07T01:38:24.528Z,91.75
2022-11-07T01:38:34.553Z,91.75
2022-11-07T01:38:44.530Z,91.86
2022-11-07T01:38:54.528Z,91.86
2022-11-07T01:39:04.544Z,91.86
2022-11-07T01:39:14.539Z,91.86
2022-11-07T01:39:24.531Z,91.96
2022-11-07T01:39:34.550Z,91.96
2022-11-07T01:39:44.535Z,91.96
2022-11-07T01:39:54.533Z,91.96
2022-11-07T01:40:04.549Z,91.96
2022-11-07T01:40:14.533Z,91.96
2022-11-07T01:40:24.537Z,91.96
2022-11-07T01:40:34.560Z,91.96
2022-11-07T01:40:44.541Z,91.96
2022-11-07T01:40:54.545Z,91.96
2022-11-07T01:41:04.541Z,91.96
2022-11-07T01:41:14.536Z,91.86
2022-11-07T01:41:24.546Z,91.86
2022-11-07T01:41:34.557Z,91.86
2022-11-07T01:41:44.555Z,91.86
2022-11-07T01:41:54.552Z,91.96
2022-11-07T01:42:04.556Z,91.96
2022-11-07T01:42:14.545Z,92.07
2022-11-07T01:42:24.547Z,92.07
2022-11-07T01:42:34.543Z,91.96
2022-11-07T01:42:44.563Z,91.86
2022-11-07T01:42:54.547Z,91.86
2022-11-07T01:43:04.561Z,91.86
2022-11-07T01:43:14.929Z,91.86
2022-11-07T01:43:24.552Z,91.86
2022-11-07T01:43:34.548Z,91.86
2022-11-07T01:43:44.557Z,91.96
2022-11-07T01:43:54.581Z,92.07
2022-11-07T01:44:04.582Z,92.07
2022-11-07T01:44:14.549Z,92.07
2022-11-07T01:44:24.549Z,92.07
2022-11-07T01:44:34.558Z,92.17
2022-11-07T01:44:44.551Z,92.17
2022-11-07T01:44:54.552Z,92.17
2022-11-07T01:45:04.565Z,92.17
2022-11-07T01:45:14.575Z,92.17
2022-11-07T01:45:24.555Z,92.17
2022-11-07T01:45:34.554Z,92.17
2022-11-07T01:45:44.562Z,92.17
2022-11-07T01:45:54.556Z,92.17
2022-11-07T01:46:04.559Z,92.27
2022-11-07T01:46:14.580Z,92.27
2022-11-07T01:46:24.570Z,92.27
2022-11-07T01:46:34.559Z,92.27
2022-11-07T01:46:44.563Z,92.27
2022-11-07T01:46:54.557Z,92.38
2022-11-07T01:47:04.558Z,92.38
2022-11-07T01:47:14.584Z,92.38
2022-11-07T01:47:24.571Z,92.27
2022-11-07T01:47:34.562Z,92.13
2022-11-07T01:47:44.575Z,92.17
2022-11-07T01:47:54.580Z,92.07
2022-11-07T01:48:04.568Z,92.07
2022-11-07T01:48:14.570Z,92.07
2022-11-07T01:48:24.571Z,92.07
2022-11-07T01:48:34.583Z,92.17
2022-11-07T01:56:51.002Z,92.99
2022-11-07T01:57:00.938Z,92.99
2022-11-07T01:57:10.949Z,92.99
2022-11-07T01:57:20.999Z,92.99
2022-11-07T01:57:30.941Z,92.99
2022-11-07T01:57:40.948Z,92.99
2022-11-07T01:57:50.946Z,92.89
2022-11-07T01:58:00.945Z,92.89
2022-11-07T01:58:10.945Z,92.89
2022-11-07T01:58:20.993Z,92.89
2022-11-07T01:58:30.957Z,92.79
2022-11-07T01:58:40.944Z,92.79
2022-11-07T01:58:50.954Z,92.79
2022-11-07T01:59:00.956Z,92.89
2022-11-07T01:59:10.962Z,92.79
2022-11-07T01:59:20.993Z,92.89
2022-11-07T01:59:30.954Z,92.89
2022-11-07T01:59:40.948Z,92.89
2022-11-07T01:59:50.958Z,92.89
2022-11-07T02:00:00.954Z,92.99
2022-11-07T02:00:10.947Z,92.99
2022-11-07T02:00:21.005Z,92.89
2022-11-07T02:00:30.953Z,92.99
2022-11-07T02:00:40.951Z,92.99
2022-11-07T02:00:50.963Z,93.10
2022-11-07T02:01:00.960Z,93.10
2022-11-07T02:01:10.954Z,93.10
2022-11-07T02:01:21.042Z,93.10
2022-11-07T02:01:31.024Z,93.10
2022-11-07T02:01:41.136Z,92.99
2022-11-07T02:01:51.059Z,92.99
2022-11-07T02:02:01.096Z,92.99
2022-11-07T02:02:11.022Z,92.99
2022-11-07T02:02:21.771Z,92.99
2022-11-07T02:02:31.056Z,93.05
2022-11-07T02:02:41.156Z,93.05
2022-11-07T02:02:51.114Z,92.95
2022-11-07T02:03:01.118Z,92.95
2022-11-07T02:03:11.009Z,92.95
2022-11-07T02:03:20.973Z,92.95
2022-11-07T02:03:30.976Z,92.95
2022-11-07T02:03:40.971Z,92.99
2022-11-07T02:03:51.026Z,92.99
2022-11-07T02:04:00.983Z,92.99
2022-11-07T02:04:10.973Z,92.95
2022-11-07T02:04:20.990Z,92.95
2022-11-07T02:04:30.978Z,92.95
2022-11-07T02:04:40.977Z,92.95
2022-11-07T02:04:51.028Z,92.99
2022-11-07T02:05:00.987Z,92.99
2022-11-07T02:05:10.978Z,92.99
2022-11-07T02:05:20.990Z,92.95
2022-11-07T02:05:30.983Z,92.99
2022-11-07T02:05:40.994Z,92.99
2022-11-07T02:05:51.048Z,92.95
2022-11-07T02:06:00.989Z,92.99
2022-11-07T02:06:10.994Z,93.10
2022-11-07T02:06:20.993Z,93.20
2022-11-07T02:06:30.987Z,93.16
2022-11-07T02:06:40.990Z,93.16
2022-11-07T02:06:51.003Z,93.16
2022-11-07T02:07:01.048Z,93.05
2022-11-07T02:07:10.994Z,93.05
2022-11-07T02:07:20.997Z,92.95
2022-11-07T02:07:30.991Z,92.95
2022-11-07T02:07:40.993Z,93.05
2022-11-07T02:07:51.015Z,93.16
2022-11-07T02:08:01.063Z,93.16
2022-11-07T02:08:10.997Z,93.05
2022-11-07T02:08:21.004Z,93.05
2022-11-07T02:08:31.004Z,93.05
2022-11-07T02:08:41.002Z,93.05
2022-11-07T02:08:51.006Z,93.05
2022-11-07T02:09:01.068Z,93.05
2022-11-07T02:09:11.001Z,93.05
2022-11-07T02:09:21.001Z,93.05
2022-11-07T02:09:31.010Z,93.05
2022-11-07T02:09:41.003Z,93.05
2022-11-07T02:09:51.003Z,93.16
2022-11-07T02:10:01.062Z,93.16
2022-11-07T02:10:11.004Z,93.16
2022-11-07T02:10:21.006Z,93.16
2022-11-07T02:10:31.009Z,93.16
2022-11-07T02:10:41.010Z,93.16
2022-11-07T02:10:51.018Z,93.16
2022-11-07T02:11:01.018Z,93.16
2022-11-07T02:11:11.074Z,93.26
2022-11-07T02:11:21.011Z,93.26
2022-11-07T02:11:31.016Z,93.26
2022-11-07T02:11:41.013Z,93.26
2022-11-07T02:11:51.009Z,93.26
2022-11-07T02:12:01.222Z,93.16
2022-11-07T02:12:11.080Z,93.26
2022-11-07T02:12:21.011Z,93.26
2022-11-07T02:12:31.014Z,93.26
2022-11-07T02:12:41.014Z,93.16
2022-11-07T02:12:51.015Z,93.16
2022-11-07T02:13:01.019Z,93.16
2022-11-07T02:13:11.173Z,93.16
2022-11-07T02:13:21.016Z,93.26
2022-11-07T02:13:31.018Z,93.26
2022-11-07T02:13:41.024Z,93.26
2022-11-07T02:13:51.020Z,93.16
2022-11-07T02:14:01.023Z,93.16
2022-11-07T02:14:11.034Z,93.05
2022-11-07T02:14:21.029Z,93.05
2022-11-07T02:14:31.082Z,92.95
2022-11-07T02:14:41.022Z,92.95
2022-11-07T02:14:51.030Z,92.95
2022-11-07T02:15:01.033Z,92.95
2022-11-07T02:15:11.027Z,92.95
2022-11-07T02:15:21.055Z,92.95
2022-11-07T02:15:31.043Z,92.95
2022-11-07T02:15:41.083Z,92.95
2022-11-07T02:15:51.029Z,92.95
2022-11-07T02:16:01.033Z,93.05
2022-11-07T02:16:11.031Z,93.16
2022-11-07T02:16:21.039Z,93.16
2022-11-07T02:16:31.045Z,93.16
2022-11-07T02:16:41.108Z,93.16
2022-11-07T02:16:51.038Z,93.16
2022-11-07T02:17:01.035Z,93.16
2022-11-07T02:17:11.038Z,93.16
2022-11-07T02:17:21.039Z,93.16
2022-11-07T02:17:31.041Z,93.26
2022-11-07T02:17:41.117Z,93.26
2022-11-07T02:17:51.039Z,93.26
2022-11-07T02:18:01.041Z,93.26
2022-11-07T02:18:11.041Z,93.26
2022-11-07T02:18:21.077Z,93.16
2022-11-07T02:18:31.064Z,93.16
2022-11-07T02:18:41.098Z,93.16
2022-11-07T02:18:51.047Z,93.05
2022-11-07T02:19:01.041Z,93.05
2022-11-07T02:19:11.047Z,93.05
2022-11-07T02:19:21.048Z,93.05
2022-11-07T02:19:31.047Z,93.05
2022-11-07T02:19:41.090Z,93.16
2022-11-07T02:19:51.046Z,93.16
2022-11-07T02:20:01.050Z,93.16
2022-11-07T02:20:11.051Z,93.16
2022-11-07T02:20:21.048Z,93.16
2022-11-07T02:20:31.049Z,93.16
2022-11-07T02:20:41.110Z,93.16
2022-11-07T02:20:51.055Z,93.16
2022-11-07T02:21:01.049Z,93.16
2022-11-07T02:21:11.052Z,93.05
2022-11-07T02:21:21.052Z,93.05
2022-11-07T02:21:31.056Z,93.05
2022-11-07T02:21:41.121Z,93.16
2022-11-07T02:21:51.058Z,93.16
2022-11-07T02:22:01.058Z,93.16
2022-11-07T02:22:11.072Z,93.16
2022-11-07T02:22:21.061Z,93.16
2022-11-07T02:22:31.058Z,93.16
2022-11-07T02:22:41.110Z,93.16
2022-11-07T02:22:51.065Z,93.16
2022-11-07T02:23:01.069Z,93.05
2022-11-07T02:23:11.111Z,93.05
2022-11-07T02:23:21.067Z,93.05
2022-11-07T02:23:31.063Z,93.05
2022-11-07T02:23:41.126Z,93.05
2022-11-07T02:23:51.064Z,93.05
2022-11-07T02:24:01.067Z,93.16
2022-11-07T02:24:11.083Z,93.16
2022-11-07T02:24:21.064Z,93.26
2022-11-07T02:24:31.078Z,93.16
2022-11-07T02:24:41.079Z,93.26
2022-11-07T02:24:51.163Z,93.26
2022-11-07T02:25:01.074Z,93.26
2022-11-07T02:25:11.067Z,93.26
2022-11-07T02:25:21.069Z,93.26
2022-11-07T02:25:31.070Z,93.26
2022-11-07T02:25:41.072Z,93.26
2022-11-07T02:25:51.132Z,93.26
2022-11-07T02:26:01.072Z,93.16
2022-11-07T02:26:11.076Z,93.05
2022-11-07T02:26:21.077Z,93.05
2022-11-07T02:26:31.074Z,92.95
2022-11-07T02:26:41.076Z,92.95
2022-11-07T02:26:51.146Z,92.95
2022-11-07T02:27:01.078Z,93.05
2022-11-07T02:27:11.093Z,93.16
2022-11-07T02:27:21.086Z,93.26
2022-11-07T02:27:31.090Z,93.26
2022-11-07T02:27:41.079Z,93.16
2022-11-07T02:27:51.084Z,93.16
2022-11-07T02:28:01.143Z,93.05
2022-11-07T02:28:11.078Z,93.05
2022-11-07T03:07:25.372Z,92.50
2022-11-07T03:07:35.382Z,92.60
2022-11-07T03:07:45.366Z,92.60
2022-11-07T03:07:55.366Z,92.60
2022-11-07T03:08:05.391Z,92.70
2022-11-07T03:08:15.368Z,92.60
2022-11-07T03:08:25.368Z,92.60
2022-11-07T03:08:35.377Z,92.60
2022-11-07T03:08:45.378Z,92.60
2022-11-07T03:08:55.371Z,92.60
2022-11-07T03:09:05.389Z,92.70
2022-11-07T03:09:15.372Z,92.70
2022-11-07T03:09:25.375Z,92.70
2022-11-07T03:09:35.374Z,92.70
2022-11-07T03:09:45.379Z,92.70
2022-11-07T03:09:55.375Z,92.70
2022-11-07T03:10:05.431Z,92.80
2022-11-07T03:10:15.401Z,92.80
2022-11-07T03:10:25.376Z,92.80
2022-11-07T03:10:35.383Z,92.80
2022-11-07T03:10:45.392Z,92.70
2022-11-07T03:10:55.383Z,92.70
2022-11-07T03:11:05.379Z,92.70
2022-11-07T03:11:15.397Z,92.60
2022-11-07T03:11:25.381Z,92.50
2022-11-07T03:11:35.382Z,92.50
2022-11-07T03:11:45.384Z,92.50
2022-11-07T03:11:55.391Z,92.50
2022-11-07T03:12:05.385Z,92.60
2022-11-07T03:12:15.382Z,92.60
2022-11-07T03:12:25.415Z,92.60
2022-11-07T03:12:35.383Z,92.60
2022-11-07T03:12:45.391Z,92.60
2022-11-07T03:12:55.393Z,92.70
2022-11-07T03:13:05.392Z,92.70
2022-11-07T03:13:15.760Z,92.70
2022-11-07T03:13:25.422Z,92.70
2022-11-07T03:13:35.387Z,92.80
2022-11-07T03:13:45.390Z,92.80
2022-11-07T03:13:55.392Z,92.91
2022-11-07T03:14:05.398Z,92.91
2022-11-07T03:14:15.394Z,92.91
2022-11-07T03:14:25.438Z,92.91
2022-11-07T03:14:35.448Z,92.91
2022-11-07T03:14:45.459Z,92.80
2022-11-07T03:14:55.416Z,92.70
2022-11-07T03:15:05.458Z,92.80
2022-11-07T03:15:15.411Z,92.80
2022-11-07T03:15:25.405Z,92.91
2022-11-07T03:15:35.414Z,92.80
2022-11-07T03:15:45.408Z,92.80
2022-11-07T03:15:55.404Z,92.70
2022-11-07T03:16:05.403Z,92.60
2022-11-07T03:16:15.402Z,92.60
2022-11-07T03:16:25.411Z,92.60
2022-11-07T03:16:35.407Z,92.60
2022-11-07T03:16:45.421Z,92.70
2022-11-07T03:16:55.402Z,92.70
2022-11-07T03:17:05.409Z,92.80
2022-11-07T03:17:15.411Z,92.80
2022-11-07T03:17:25.407Z,92.80
2022-11-07T03:17:35.411Z,92.80
2022-11-07T03:17:45.424Z,92.80
2022-11-07T03:17:55.420Z,92.91
2022-11-07T03:18:05.412Z,92.91
2022-11-07T03:18:15.412Z,92.91
2022-11-07T03:18:25.423Z,92.80
2022-11-07T03:18:35.412Z,92.91
2022-11-07T03:18:45.424Z,92.91
2022-11-07T03:18:55.433Z,93.01
2022-11-07T03:19:05.413Z,93.01
2022-11-07T03:19:15.416Z,93.01
2022-11-07T03:19:25.419Z,93.01
2022-11-07T03:19:35.417Z,92.91
2022-11-07T03:19:45.423Z,92.91
2022-11-07T03:19:55.417Z,92.91
2022-11-07T03:20:05.440Z,92.91
2022-11-07T03:20:15.440Z,92.80
2022-11-07T04:18:48.253Z,92.66
2022-11-07T04:18:58.295Z,92.66
2022-11-07T04:19:08.243Z,92.66
2022-11-07T04:19:18.244Z,92.66
2022-11-07T04:19:28.300Z,92.66
2022-11-07T04:19:38.272Z,92.66
2022-11-07T04:19:48.247Z,92.66
2022-11-07T04:19:58.246Z,92.66
2022-11-07T04:20:08.254Z,92.66
2022-11-07T04:20:18.257Z,92.66
2022-11-07T04:20:28.253Z,92.66
2022-11-07T04:20:38.298Z,92.66
2022-11-07T04:20:48.259Z,92.66
2022-11-07T04:20:58.253Z,92.66
2022-11-07T04:21:08.253Z,92.66
2022-11-07T04:21:18.272Z,92.66
2022-11-07T05:12:09.806Z,93.85
2022-11-07T05:12:19.781Z,93.85
2022-11-07T05:12:29.815Z,93.85
2022-11-07T05:12:39.779Z,93.85
2022-11-07T05:12:49.781Z,93.85
2022-11-07T05:12:59.786Z,93.96
2022-11-07T05:13:09.789Z,93.96
2022-11-07T05:13:19.804Z,93.96
2022-11-07T05:13:29.779Z,93.96
2022-11-07T05:13:39.781Z,94.06
2022-11-07T05:13:49.789Z,94.06
2022-11-07T05:13:59.783Z,94.06
2022-11-07T05:14:09.819Z,94.06
2022-11-07T05:14:19.792Z,94.06
2022-11-07T05:14:29.787Z,93.96
2022-11-07T05:14:39.787Z,93.96
2022-11-07T05:14:49.788Z,93.96
2022-11-07T05:14:59.795Z,93.85
2022-11-07T05:15:09.803Z,93.96
2022-11-07T05:15:19.812Z,93.85
2022-11-07T05:15:29.797Z,93.85
2022-11-07T05:15:39.792Z,93.85
2022-11-07T05:15:49.795Z,93.85
2022-11-07T05:15:59.794Z,93.85
2022-11-07T05:16:09.824Z,93.85
2022-11-07T05:16:19.804Z,93.85
2022-11-07T05:16:29.794Z,93.85
2022-11-07T05:16:39.799Z,93.85
2022-11-07T05:16:49.799Z,93.96
2022-11-07T05:16:59.799Z,93.96
2022-11-07T05:17:09.808Z,93.96
2022-11-07T05:17:20.846Z,93.96
2022-11-07T05:17:29.804Z,93.85
2022-11-07T05:48:32.427Z,94.17
2022-11-07T05:48:42.414Z,94.17
2022-11-07T05:48:55.351Z,94.17
2022-11-07T05:49:03.412Z,94.06
2022-11-07T05:49:12.406Z,94.06
2022-11-07T05:49:22.436Z,94.06
2022-11-07T05:49:32.414Z,94.06
2022-11-07T05:49:42.410Z,94.06
2022-11-07T05:49:52.419Z,94.06
2022-11-07T05:50:02.409Z,94.17
2022-11-07T05:50:12.431Z,94.17
2022-11-07T05:50:22.417Z,94.17
2022-11-07T05:50:32.418Z,94.17
2022-11-07T05:50:42.415Z,94.17
2022-11-07T05:50:52.418Z,94.17
2022-11-07T05:51:02.419Z,94.27
2022-11-07T05:51:12.432Z,94.27
2022-11-07T05:51:22.416Z,94.37
2022-11-07T05:51:32.447Z,94.37
2022-11-07T05:51:42.425Z,94.37
2022-11-07T05:51:52.421Z,94.37
2022-11-07T05:52:02.422Z,94.37
2022-11-07T05:52:12.439Z,94.37
2022-11-07T05:52:22.426Z,94.27
2022-11-07T05:52:32.427Z,94.27
2022-11-07T05:52:42.451Z,94.17
2022-11-07T05:52:52.526Z,94.17
2022-11-07T05:53:02.494Z,94.06
2022-11-07T05:53:12.766Z,94.02
2022-11-07T05:53:22.464Z,94.02
2022-11-07T05:53:32.497Z,93.91
2022-11-07T05:53:42.440Z,93.91
2022-11-07T05:53:52.463Z,93.91
2022-11-07T05:54:02.440Z,93.91
2022-11-07T05:54:12.435Z,93.81
2022-11-07T05:54:22.458Z,93.81
2022-11-07T05:54:32.442Z,93.81
2022-11-07T05:54:42.442Z,93.71
2022-11-07T05:54:52.437Z,93.71
2022-11-07T05:55:02.449Z,93.71
2022-11-07T05:55:12.437Z,93.71
2022-11-07T05:55:22.469Z,93.71
2022-11-07T05:55:32.467Z,93.60
2022-11-07T05:55:42.450Z,93.71
2022-11-07T05:55:52.446Z,93.71
2022-11-07T05:56:02.463Z,93.71
2022-11-07T05:56:12.446Z,93.71
2022-11-07T05:56:22.467Z,93.60
2022-11-07T05:56:32.449Z,93.60
2022-11-07T05:56:42.459Z,93.60
2022-11-07T05:56:52.448Z,93.60
2022-11-07T05:57:02.454Z,93.60
2022-11-07T05:57:12.466Z,93.60
2022-11-07T05:57:22.447Z,93.60
2022-11-07T05:57:32.454Z,93.60
2022-11-07T05:57:42.454Z,93.60
2022-11-07T05:57:52.452Z,93.60
2022-11-07T05:58:06.793Z,93.60
2022-11-07T05:58:12.453Z,93.60
2022-11-07T05:58:22.461Z,93.60
2022-11-07T05:58:32.460Z,93.60
2022-11-07T05:58:42.470Z,93.60
2022-11-07T05:58:52.405Z,93.60
2022-11-07T05:59:02.462Z,93.60
2022-11-07T05:59:12.424Z,93.60
2022-11-07T05:59:22.426Z,93.50
2022-11-07T05:59:32.412Z,93.50
2022-11-07T05:59:42.416Z,93.50
2022-11-07T05:59:52.426Z,93.50
2022-11-07T06:00:02.429Z,93.50
2022-11-07T06:00:12.410Z,93.60
2022-11-07T06:00:22.434Z,93.60
2022-11-07T06:00:32.413Z,93.50
2022-11-07T06:00:42.415Z,93.60
2022-11-07T06:00:52.415Z,93.50
2022-11-07T06:01:02.438Z,93.50
2022-11-07T06:01:12.415Z,93.50
2022-11-07T06:01:22.455Z,93.50
2022-11-07T06:01:32.500Z,93.60
2022-11-07T06:01:42.506Z,93.60
2022-11-07T06:01:52.515Z,93.60
2022-11-07T06:02:02.652Z,93.60
2022-11-07T06:02:12.559Z,93.60
2022-11-07T06:02:22.534Z,93.60
2022-11-07T06:02:32.528Z,93.60
2022-11-07T06:02:42.492Z,93.60
2022-11-07T06:02:52.549Z,93.60
2022-11-07T06:03:02.506Z,93.60
2022-11-07T06:03:12.656Z,93.60
2022-11-07T06:03:22.498Z,93.60
2022-11-07T06:03:32.441Z,93.60
2022-11-07T06:03:42.435Z,93.60
2022-11-07T06:03:52.433Z,93.60
2022-11-07T06:04:02.433Z,93.60
2022-11-07T06:04:12.461Z,93.71
2022-11-07T06:04:22.436Z,93.81
2022-11-07T06:04:32.443Z,93.81
2022-11-07T06:04:42.447Z,93.81
2022-11-07T06:04:52.435Z,93.81
2022-11-07T06:05:02.442Z,93.81
2022-11-07T06:05:12.435Z,93.81
2022-11-07T06:05:24.310Z,93.81
2022-11-07T06:05:32.441Z,93.81
2022-11-07T06:05:42.461Z,93.81
2022-11-07T06:05:52.446Z,93.81
2022-11-07T06:06:02.442Z,93.81
2022-11-07T06:06:12.452Z,93.91
2022-11-07T06:06:22.443Z,93.91
2022-11-07T06:06:32.443Z,93.91
2022-11-07T06:06:42.460Z,93.91
2022-11-07T06:06:52.450Z,93.91
2022-11-07T06:07:02.449Z,93.91
2022-11-07T06:07:12.449Z,93.91
2022-11-07T06:07:22.476Z,93.91
2022-11-07T06:07:32.454Z,93.91
2022-11-07T06:07:42.452Z,93.91
2022-11-07T06:07:52.474Z,93.91
2022-11-07T06:08:02.454Z,93.91
2022-11-07T06:08:12.462Z,93.91
2022-11-07T06:08:22.451Z,93.91
2022-11-07T06:08:32.453Z,93.91
2022-11-07T06:08:42.453Z,93.81
2022-11-07T06:08:52.453Z,93.81
2022-11-07T06:09:02.455Z,93.81
2022-11-07T06:09:12.469Z,93.81
2022-11-07T06:09:22.454Z,93.81
2022-11-07T06:09:32.456Z,93.81
2022-11-07T06:09:42.464Z,93.81
2022-11-07T06:19:30.015Z,94.23
2022-11-07T06:19:39.929Z,94.23
2022-11-07T06:19:49.929Z,94.23