createdAt,value
2022-08-03T00:02:19.954Z,28.77
2022-08-03T00:04:48.210Z,28.59
2022-08-03T00:07:16.680Z,28.54
2022-08-03T00:09:45.204Z,28.64
2022-08-03T00:12:13.739Z,28.84
2022-08-03T00:14:42.365Z,28.93
2022-08-03T00:17:10.831Z,28.63
2022-08-03T00:19:39.090Z,28.64
2022-08-03T00:22:07.412Z,28.63
2022-08-03T00:24:36.683Z,28.66
2022-08-03T00:27:04.962Z,28.69
2022-08-03T00:29:33.326Z,28.64
2022-08-03T00:32:24.084Z,28.18
2022-08-03T00:34:57.784Z,28.38
2022-08-03T00:37:41.271Z,28.21
2022-08-03T00:40:15.468Z,28.06
2022-08-03T00:43:05.115Z,27.93
2022-08-03T00:45:35.741Z,27.99
2022-08-03T00:48:07.148Z,28.10
2022-08-03T00:50:55.498Z,27.99
2022-08-03T00:53:24.608Z,28.23
2022-08-03T00:55:53.190Z,28.21
2022-08-03T00:58:21.490Z,28.24
2022-08-03T01:00:50.638Z,28.19
2022-08-03T01:03:18.949Z,28.13
2022-08-03T01:06:15.701Z,28.10
2022-08-03T01:08:55.417Z,27.92
2022-08-03T01:11:30.687Z,27.91
2022-08-03T01:14:48.892Z,28.04
2022-08-03T01:17:24.792Z,27.81
2022-08-03T01:20:02.712Z,28.01
2022-08-03T01:23:09.092Z,27.84
2022-08-03T01:25:46.302Z,27.87
2022-08-03T01:28:59.897Z,28.06
2022-08-03T01:33:00.340Z,28.28
2022-08-03T01:34:46.037Z,28.20
2022-08-03T01:37:20.402Z,28.28
2022-08-03T01:39:49.966Z,28.09
2022-08-03T01:42:19.002Z,28.07
2022-08-03T01:44:49.181Z,27.78
2022-08-03T01:47:22.896Z,27.92
2022-08-03T01:49:52.763Z,28.05
2022-08-03T01:52:22.325Z,27.88
2022-08-03T01:54:52.330Z,27.92
2022-08-03T01:57:21.610Z,27.78
2022-08-03T01:59:51.293Z,27.69
2022-08-03T02:02:33.379Z,27.81
2022-08-03T02:05:10.691Z,27.90
2022-08-03T02:07:42.142Z,27.77
2022-08-03T02:10:13.162Z,27.89
2022-08-03T02:12:45.911Z,27.77
2022-08-03T02:15:17.238Z,27.57
2022-08-03T02:17:48.152Z,27.51
2022-08-03T02:20:16.867Z,27.62
2022-08-03T02:22:45.732Z,27.63
2022-08-03T02:25:15.439Z,27.88
2022-08-03T02:27:52.474Z,27.72
2022-08-03T02:30:21.525Z,27.67
2022-08-03T02:32:55.223Z,27.56
2022-08-03T02:35:25.837Z,27.81
2022-08-03T02:38:00.387Z,27.60
2022-08-03T02:40:31.593Z,27.78
2022-08-03T02:43:08.167Z,27.53
2022-08-03T02:45:38.551Z,27.34
2022-08-03T02:48:10.145Z,27.48
2022-08-03T02:50:39.314Z,27.33
2022-08-03T02:53:08.444Z,27.34
2022-08-03T02:55:43.126Z,27.27
2022-08-03T02:58:15.228Z,27.65
2022-08-03T03:00:45.481Z,27.61
2022-08-03T03:03:14.714Z,27.81
2022-08-03T03:05:53.089Z,27.70
2022-08-03T03:08:28.781Z,27.78
2022-08-03T03:11:01.040Z,27.94
2022-08-03T03:13:31.055Z,27.84
2022-08-03T03:16:01.894Z,27.35
2022-08-03T03:18:32.529Z,27.33
2022-08-03T03:21:02.584Z,27.01
2022-08-03T03:23:32.373Z,27.27
2022-08-03T03:26:03.380Z,27.11
2022-08-03T03:28:32.465Z,27.09
2022-08-03T03:31:01.444Z,27.05
2022-08-03T03:33:29.854Z,26.96
2022-08-03T03:35:59.207Z,27.02
2022-08-03T03:38:28.264Z,27.25
2022-08-03T03:40:57.034Z,27.29
2022-08-03T03:43:25.626Z,27.31
2022-08-03T03:45:55.233Z,27.21
2022-08-03T03:48:25.903Z,27.45
2022-08-03T03:50:54.334Z,27.53
2022-08-03T03:53:22.770Z,27.34
2022-08-03T03:55:59.530Z,27.18
2022-08-03T03:58:32.828Z,27.17
2022-08-03T04:01:01.689Z,26.95
2022-08-03T04:03:30.735Z,27.38
2022-08-03T04:06:17.562Z,27.19
2022-08-03T04:09:04.768Z,27.48
2022-08-03T04:11:44.244Z,27.19
2022-08-03T04:14:16.975Z,27.05
2022-08-03T04:16:51.043Z,26.89
2022-08-03T04:19:27.515Z,26.72
2022-08-03T04:21:59.994Z,27.02
2022-08-03T04:24:35.183Z,27.03
2022-08-03T04:27:05.809Z,26.79
2022-08-03T04:29:38.648Z,26.99
2022-08-03T04:32:17.458Z,27.07
2022-08-03T04:34:47.240Z,26.98
2022-08-03T04:37:21.885Z,27.16
2022-08-03T04:39:51.386Z,27.21
2022-08-03T04:42:22.161Z,27.40
2022-08-03T04:44:54.004Z,27.32
2022-08-03T04:47:23.954Z,27.30
2022-08-03T04:49:53.023Z,27.30
2022-08-03T04:52:21.253Z,27.48
2022-08-03T04:54:50.920Z,27.78
2022-08-03T04:57:22.894Z,27.79
2022-08-03T05:00:02.059Z,27.67
2022-08-03T05:02:33.011Z,27.40
2022-08-03T05:05:01.255Z,27.44
2022-08-03T05:07:36.152Z,27.50
2022-08-03T05:10:16.186Z,27.80
2022-08-03T05:12:46.856Z,27.59
2022-08-03T05:15:16.166Z,27.64
2022-08-03T05:17:44.474Z,27.69
2022-08-03T05:20:12.925Z,27.43
2022-08-03T05:22:41.368Z,27.55
2022-08-03T05:25:09.901Z,27.67
2022-08-03T05:27:45.988Z,27.76
2022-08-03T05:30:29.786Z,27.85
2022-08-03T05:33:04.094Z,27.75
2022-08-03T05:35:56.072Z,27.65
2022-08-03T05:38:24.061Z,27.71
2022-08-03T05:41:23.495Z,27.82
2022-08-03T05:43:47.071Z,27.85
2022-08-03T05:46:15.810Z,27.99
2022-08-03T05:48:44.337Z,28.09
2022-08-03T05:51:14.080Z,28.07
2022-08-03T05:53:43.678Z,27.90
2022-08-03T05:56:14.639Z,28.23
2022-08-03T05:58:48.340Z,28.23
2022-08-03T06:01:17.706Z,28.31
2022-08-03T06:03:46.712Z,28.54
2022-08-03T06:06:15.622Z,28.51
2022-08-03T06:08:44.856Z,28.62
2022-08-03T06:11:13.868Z,28.64
2022-08-03T06:13:42.238Z,28.68
2022-08-03T06:16:11.051Z,28.68
2022-08-03T06:18:41.131Z,28.60
2022-08-03T06:21:14.266Z,28.71
2022-08-03T06:23:54.532Z,29.06
2022-08-03T06:26:25.762Z,28.76
2022-08-03T06:28:55.431Z,28.68
2022-08-03T06:31:32.780Z,28.68
2022-08-03T06:34:34.096Z,28.65
2022-08-03T06:36:58.502Z,28.80
2022-08-03T06:39:30.422Z,28.82
2022-08-03T06:41:59.167Z,28.82
2022-08-03T06:44:27.317Z,28.87
2022-08-03T06:46:56.065Z,28.91
2022-08-03T06:49:24.573Z,28.94
2022-08-03T06:52:03.427Z,28.95
2022-08-03T06:54:36.058Z,29.11
2022-08-03T06:57:05.201Z,29.20
2022-08-03T07:00:09.402Z,29.27
2022-08-03T07:02:21.837Z,29.32
2022-08-03T07:04:50.740Z,29.33
2022-08-03T07:07:19.606Z,29.35
2022-08-03T07:09:56.587Z,29.24
2022-08-03T07:12:27.900Z,29.32
2022-08-03T07:15:00.803Z,29.33
2022-08-03T07:17:31.858Z,29.49
2022-08-03T07:20:01.740Z,29.30
2022-08-03T07:22:30.091Z,29.39
2022-08-03T07:24:58.748Z,29.62
2022-08-03T07:27:28.799Z,29.66
2022-08-03T07:29:58.227Z,29.79
2022-08-03T07:32:26.424Z,29.87
2022-08-03T07:34:58.483Z,29.92
2022-08-03T07:37:29.968Z,29.87
2022-08-03T07:39:59.071Z,29.89
2022-08-03T07:42:30.568Z,29.94
2022-08-03T07:44:59.640Z,29.90
2022-08-03T07:47:35.230Z,29.90
2022-08-03T07:50:06.750Z,29.89
2022-08-03T07:52:53.511Z,29.95
2022-08-03T07:55:26.119Z,30.01
2022-08-03T07:58:07.998Z,30.04
2022-08-03T08:00:37.067Z,30.00
2022-08-03T08:03:05.592Z,30.03
2022-08-03T08:05:34.607Z,30.00
2022-08-03T08:08:04.085Z,29.98
2022-08-03T08:10:33.298Z,29.97
2022-08-03T08:13:02.020Z,30.07
2022-08-03T08:15:30.573Z,30.13
2022-08-03T08:18:01.332Z,30.07
2022-08-03T08:20:34.921Z,30.01
2022-08-03T08:23:24.849Z,29.99
2022-08-03T08:25:57.529Z,30.04
2022-08-03T08:28:32.541Z,30.17
2022-08-03T08:31:02.508Z,30.18
2022-08-03T08:33:48.337Z,30.16
2022-08-03T08:36:21.938Z,30.24
2022-08-03T08:38:50.453Z,30.19
2022-08-03T08:41:18.658Z,30.25
2022-08-03T08:43:47.057Z,30.36
2022-08-03T08:46:23.515Z,30.33
2022-08-03T08:48:54.056Z,30.35
2022-08-03T08:51:23.097Z,30.45
2022-08-03T08:53:53.990Z,30.52
2022-08-03T08:56:25.807Z,30.54
2022-08-03T08:59:03.998Z,30.53
2022-08-03T09:01:33.661Z,30.48
2022-08-03T09:04:03.089Z,30.43
2022-08-03T09:06:32.086Z,30.51
2022-08-03T09:09:03.727Z,30.59
2022-08-03T09:11:52.396Z,30.55
2022-08-03T09:14:35.187Z,30.58
2022-08-03T09:17:10.258Z,30.53
2022-08-03T09:20:08.037Z,30.55
2022-08-03T09:22:36.557Z,30.56
2022-08-03T09:25:24.465Z,30.62
2022-08-03T09:27:54.693Z,30.68
2022-08-03T09:30:34.640Z,30.65
2022-08-03T09:33:06.609Z,30.63
2022-08-03T09:35:53.666Z,30.60
2022-08-03T09:38:27.633Z,30.69
2022-08-03T09:40:59.917Z,30.68
2022-08-03T09:43:29.355Z,30.69
2022-08-03T09:46:05.385Z,30.74
2022-08-03T09:48:35.652Z,30.76
2022-08-03T09:51:13.293Z,30.79
2022-08-03T09:53:59.740Z,30.62
2022-08-03T09:56:46.417Z,30.43
2022-08-03T09:59:24.709Z,30.65
2022-08-03T10:01:56.139Z,30.70
2022-08-03T10:04:25.147Z,30.72
2022-08-03T10:07:10.971Z,30.88
2022-08-03T10:09:55.214Z,30.79
2022-08-03T10:12:23.736Z,30.99
2022-08-03T10:14:53.237Z,30.92
2022-08-03T10:17:22.467Z,30.94
2022-08-03T10:19:50.749Z,31.07
2022-08-03T10:22:34.190Z,31.05
2022-08-03T10:25:09.078Z,31.02
2022-08-03T10:27:40.028Z,31.02
2022-08-03T10:30:11.163Z,31.05
2022-08-03T10:32:46.757Z,31.05
2022-08-03T10:35:21.688Z,31.14
2022-08-03T10:37:56.952Z,31.14
2022-08-03T10:43:23.426Z,31.12
2022-08-03T10:45:52.909Z,31.17
2022-08-03T10:48:21.858Z,31.04
2022-08-03T10:50:50.967Z,31.13
2022-08-03T10:53:39.278Z,31.23
2022-08-03T10:56:52.015Z,31.07
2022-08-03T10:59:41.568Z,31.22
2022-08-03T11:02:10.319Z,31.12
2022-08-03T11:04:38.487Z,31.13
2022-08-03T11:07:24.746Z,31.26
2022-08-03T11:09:55.120Z,31.22
2022-08-03T11:12:32.017Z,31.24
2022-08-03T11:15:05.798Z,31.29
2022-08-03T11:17:46.103Z,31.22
2022-08-03T11:21:00.367Z,31.30
2022-08-03T11:24:02.434Z,31.23
2022-08-03T11:26:35.087Z,31.37
2022-08-03T11:29:31.939Z,31.33
2022-08-03T11:32:00.490Z,31.35
2022-08-03T11:34:28.779Z,31.39
2022-08-03T11:37:21.540Z,31.36
2022-08-03T11:39:53.317Z,31.36
2022-08-03T11:42:24.869Z,31.35
2022-08-03T11:44:54.258Z,31.51
2022-08-03T11:47:24.426Z,31.57
2022-08-03T11:49:59.397Z,31.48
2022-08-03T11:52:35.160Z,31.42
2022-08-03T11:55:09.667Z,31.45
2022-08-03T11:59:10.891Z,31.39
2022-08-03T12:00:32.608Z,31.43
2022-08-03T12:03:07.727Z,31.36
2022-08-03T12:05:56.633Z,31.46
2022-08-03T12:08:28.083Z,31.49
2022-08-03T12:10:58.136Z,31.53
2022-08-03T12:14:45.691Z,31.69
2022-08-03T12:16:20.143Z,31.53
2022-08-03T12:18:57.562Z,31.63
2022-08-03T12:21:26.136Z,31.57
2022-08-03T12:24:00.771Z,31.60
2022-08-03T12:26:30.666Z,31.54
2022-08-03T12:28:59.073Z,31.75
2022-08-03T12:31:27.494Z,31.76
2022-08-03T12:34:04.382Z,31.82
2022-08-03T12:36:35.072Z,31.87
2022-08-03T12:39:09.753Z,32.01
2022-08-03T12:41:41.001Z,32.03
2022-08-03T12:44:10.156Z,31.95
2022-08-03T12:46:46.956Z,31.93
2022-08-03T12:49:19.191Z,31.89
2022-08-03T12:51:47.576Z,31.87
2022-08-03T12:54:25.119Z,31.87
2022-08-03T12:57:01.153Z,31.88
2022-08-03T12:59:53.551Z,31.79
2022-08-03T13:02:24.915Z,31.99
2022-08-03T13:04:55.315Z,32.12
2022-08-03T13:07:23.952Z,32.15
2022-08-03T13:09:56.581Z,32.16
2022-08-03T13:12:28.104Z,32.06
2022-08-03T13:14:58.746Z,32.02
2022-08-03T13:17:28.190Z,32.07
2022-08-03T13:19:56.561Z,32.14
2022-08-03T13:22:30.773Z,32.19
2022-08-03T13:25:01.383Z,32.21
2022-08-03T13:28:04.446Z,32.15
2022-08-03T13:30:28.183Z,32.14
2022-08-03T13:33:00.648Z,32.15
2022-08-03T13:35:29.215Z,32.10
2022-08-03T13:37:57.416Z,32.15
2022-08-03T13:40:30.275Z,32.36
2022-08-03T13:42:59.257Z,32.38
2022-08-03T13:45:27.993Z,32.32
2022-08-03T13:47:56.342Z,32.36
2022-08-03T13:50:24.740Z,32.36
2022-08-03T13:52:53.061Z,32.33
2022-08-03T13:55:21.179Z,32.37
2022-08-03T13:58:04.488Z,32.49
2022-08-03T14:00:35.416Z,32.35
2022-08-03T14:03:13.789Z,32.48
2022-08-03T14:05:43.971Z,32.42
2022-08-03T14:08:12.998Z,32.30
2022-08-03T14:10:43.741Z,32.31
2022-08-03T14:13:16.876Z,32.39
2022-08-03T14:15:51.197Z,32.37
2022-08-03T14:18:28.365Z,32.30
2022-08-03T14:21:06.451Z,32.21
2022-08-03T14:23:37.946Z,32.26
2022-08-03T14:26:08.015Z,32.18
2022-08-03T14:28:36.863Z,32.38
2022-08-03T14:31:08.103Z,32.67
2022-08-03T14:33:43.957Z,32.58
2022-08-03T14:36:12.186Z,32.61
2022-08-03T14:38:40.316Z,32.69
2022-08-03T14:41:19.723Z,32.55
2022-08-03T14:44:00.493Z,32.60
2022-08-03T14:46:32.444Z,32.65
2022-08-03T14:50:33.073Z,32.60
2022-08-03T14:51:51.491Z,32.65
2022-08-03T14:54:23.197Z,32.66
2022-08-03T14:56:51.954Z,32.61
2022-08-03T14:59:20.132Z,32.66
2022-08-03T15:02:02.256Z,32.70
2022-08-03T15:04:35.131Z,32.58
2022-08-03T15:07:03.900Z,32.51
2022-08-03T15:09:32.249Z,32.54
2022-08-03T15:12:01.140Z,32.65
2022-08-03T15:14:33.387Z,32.65
2022-08-03T15:17:03.906Z,32.60
2022-08-03T15:20:01.595Z,32.53
2022-08-03T15:26:52.705Z,32.45
2022-08-03T15:30:08.754Z,32.55
2022-08-03T15:32:09.925Z,32.63
2022-08-03T15:34:38.710Z,32.64
2022-08-03T15:37:16.465Z,32.62
2022-08-03T15:39:59.142Z,32.73
2022-08-03T15:42:30.892Z,32.81
2022-08-03T15:45:00.124Z,32.84
2022-08-03T15:47:28.565Z,32.79
2022-08-03T15:49:57.226Z,32.68
2022-08-03T15:52:25.996Z,32.65
2022-08-03T15:54:54.524Z,32.82
2022-08-03T15:57:24.017Z,32.88
2022-08-03T15:59:52.905Z,32.82
2022-08-03T16:02:21.510Z,32.78
2022-08-03T16:04:50.105Z,32.68
2022-08-03T16:07:38.885Z,32.56
2022-08-03T16:10:07.760Z,32.61
2022-08-03T16:12:37.286Z,32.65
2022-08-03T16:15:06.625Z,32.64
2022-08-03T16:17:35.305Z,32.65
2022-08-03T16:20:10.754Z,32.62
2022-08-03T16:22:54.980Z,32.63
2022-08-03T16:25:25.020Z,32.66
2022-08-03T16:28:03.157Z,32.69
2022-08-03T16:30:36.955Z,32.68
2022-08-03T16:33:05.610Z,32.65
2022-08-03T16:35:34.197Z,32.68
2022-08-03T16:38:07.812Z,32.74
2022-08-03T16:40:37.907Z,32.69
2022-08-03T16:43:17.846Z,32.79
2022-08-03T16:45:47.970Z,32.79
2022-08-03T16:48:17.487Z,32.83
2022-08-03T16:50:46.236Z,32.75
2022-08-03T16:53:16.310Z,32.70
2022-08-03T16:55:53.717Z,32.68
2022-08-03T16:58:34.481Z,32.69
2022-08-03T17:01:21.829Z,32.78
2022-08-03T17:04:03.353Z,32.80
2022-08-03T17:06:38.292Z,32.73
2022-08-03T17:09:18.070Z,32.78
2022-08-03T17:11:49.350Z,32.79
2022-08-03T17:14:28.276Z,32.67
2022-08-03T17:17:01.801Z,32.68
2022-08-03T17:19:32.302Z,32.65
2022-08-03T17:22:19.273Z,32.65
2022-08-03T17:24:52.358Z,32.64
2022-08-03T17:28:48.700Z,32.67
2022-08-03T17:30:16.188Z,32.68
2022-08-03T17:32:56.968Z,32.71
2022-08-03T17:35:36.610Z,32.58
2022-08-03T17:38:11.844Z,32.56
2022-08-03T17:40:48.107Z,32.59
2022-08-03T17:44:13.352Z,32.53
2022-08-03T17:46:11.094Z,32.58
2022-08-03T17:48:42.099Z,32.55
2022-08-03T17:51:24.379Z,32.45
2022-08-03T17:54:02.672Z,32.48
2022-08-03T17:56:46.372Z,32.41
2022-08-03T17:59:52.479Z,32.41
2022-08-03T18:03:08.237Z,32.45
2022-08-03T18:06:12.252Z,32.49
2022-08-03T18:08:33.182Z,32.51
2022-08-03T18:14:16.576Z,32.49
2022-08-03T18:17:10.392Z,32.46
2022-08-03T18:20:02.156Z,32.35
2022-08-03T18:22:30.576Z,32.32
2022-08-03T18:24:59.930Z,32.29
2022-08-03T18:27:42.411Z,32.33
2022-08-03T18:30:14.532Z,32.24
2022-08-03T18:32:44.384Z,32.25
2022-08-03T18:35:53.312Z,32.16
2022-08-03T18:38:19.871Z,32.15
2022-08-03T18:40:55.116Z,32.13
2022-08-03T18:43:47.555Z,32.12
2022-08-03T18:47:24.510Z,32.13
2022-08-03T18:50:13.891Z,32.05
2022-08-03T18:52:53.199Z,32.01
2022-08-03T18:55:33.415Z,31.96
2022-08-03T18:58:15.890Z,31.92
2022-08-03T19:01:05.769Z,31.93
2022-08-03T19:04:05.041Z,31.97
2022-08-03T19:06:45.972Z,32.04
2022-08-03T19:09:50.240Z,31.97
2022-08-03T19:12:32.396Z,31.90
2022-08-03T19:18:10.474Z,31.94
2022-08-03T19:20:41.681Z,31.99
2022-08-03T19:23:16.714Z,31.97
2022-08-03T19:25:46.213Z,31.89
2022-08-03T19:28:17.095Z,31.81
2022-08-03T19:30:53.786Z,31.85
2022-08-03T19:33:25.905Z,31.86
2022-08-03T19:35:59.365Z,31.93
2022-08-03T19:38:29.867Z,31.95
2022-08-03T19:41:03.277Z,31.90
2022-08-03T19:43:52.933Z,31.85
2022-08-03T19:46:30.287Z,31.82
2022-08-03T19:49:15.044Z,31.78
2022-08-03T19:52:00.616Z,31.86
2022-08-03T19:54:53.266Z,31.94
2022-08-03T19:57:27.563Z,31.99
2022-08-03T19:59:57.621Z,31.85
2022-08-03T20:02:28.088Z,31.86
2022-08-03T20:05:00.594Z,31.77
2022-08-03T20:07:33.260Z,31.67
2022-08-03T20:10:05.053Z,31.63
2022-08-03T20:15:31.095Z,31.60
2022-08-03T20:18:00.920Z,31.56
2022-08-03T20:20:33.371Z,31.50
2022-08-03T20:23:07.628Z,31.53
2022-08-03T20:25:57.096Z,31.45
2022-08-03T20:28:50.103Z,31.48
2022-08-03T20:31:25.127Z,31.44
2022-08-03T20:34:01.203Z,31.48
2022-08-03T20:36:30.240Z,31.41
2022-08-03T20:38:59.584Z,31.46
2022-08-03T20:41:28.280Z,31.46
2022-08-03T20:44:01.247Z,31.46
2022-08-03T20:46:41.450Z,31.43
2022-08-03T20:49:23.045Z,31.45
2022-08-03T20:51:53.595Z,31.42
2022-08-03T20:54:29.621Z,31.41
2022-08-03T20:57:04.255Z,31.45
2022-08-03T20:59:50.134Z,31.45
2022-08-03T21:02:30.541Z,31.43
2022-08-03T21:05:03.238Z,31.46
2022-08-03T21:08:06.501Z,31.45
2022-08-03T21:10:41.943Z,31.47
2022-08-03T21:13:01.803Z,32.02
2022-08-03T21:13:04.405Z,32.48
2022-08-03T21:13:08.339Z,31.59
2022-08-03T21:16:06.700Z,31.34
2022-08-03T21:18:52.663Z,31.35
2022-08-03T21:21:23.411Z,31.40
2022-08-03T21:23:54.011Z,31.35
2022-08-03T21:26:25.129Z,31.37
2022-08-03T21:28:56.853Z,31.30
2022-08-03T21:31:26.926Z,31.34
2022-08-03T21:33:58.908Z,31.34
2022-08-03T21:36:29.699Z,31.28
2022-08-03T21:38:58.368Z,31.19
2022-08-03T21:41:28.825Z,31.12
2022-08-03T21:43:59.819Z,31.07
2022-08-03T21:46:34.709Z,31.04
2022-08-03T21:50:06.831Z,31.09
2022-08-03T21:51:59.727Z,31.05
2022-08-03T21:54:42.072Z,31.02
2022-08-03T21:57:23.758Z,30.93
2022-08-03T21:59:58.090Z,30.94
2022-08-03T22:02:32.106Z,30.88
2022-08-03T22:05:04.832Z,30.90
2022-08-03T22:07:34.938Z,30.93
2022-08-03T22:10:05.994Z,30.93
2022-08-03T22:12:35.069Z,30.96
2022-08-03T22:15:07.370Z,30.99
2022-08-03T22:17:56.030Z,30.95
2022-08-03T22:20:26.514Z,30.96
2022-08-03T22:22:57.883Z,30.84
2022-08-03T22:25:29.719Z,30.85
2022-08-03T22:28:05.329Z,30.79
2022-08-03T22:30:34.038Z,30.91
2022-08-03T22:33:05.299Z,30.84
2022-08-03T22:35:47.507Z,30.85
2022-08-03T22:38:18.780Z,30.86
2022-08-03T22:40:49.252Z,30.87
2022-08-03T22:43:17.679Z,30.80
2022-08-03T22:46:09.832Z,30.79
2022-08-03T22:48:41.306Z,30.84
2022-08-03T22:51:11.074Z,30.76
2022-08-03T22:53:40.812Z,30.74
2022-08-03T22:56:09.609Z,30.72
2022-08-03T22:58:38.382Z,30.82
2022-08-03T23:01:12.051Z,30.81
2022-08-03T23:04:00.591Z,30.71
2022-08-03T23:06:38.919Z,30.70
2022-08-03T23:09:10.372Z,30.61
2022-08-03T23:11:42.995Z,30.58
2022-08-03T23:14:16.899Z,30.53
2022-08-03T23:16:47.200Z,30.56
2022-08-03T23:19:25.089Z,30.57
2022-08-03T23:22:02.415Z,30.53
2022-08-03T23:24:37.221Z,30.38
2022-08-03T23:27:07.713Z,30.19
2022-08-03T23:29:38.170Z,30.28
2022-08-03T23:32:07.679Z,30.38
2022-08-03T23:34:58.508Z,30.35
2022-08-03T23:37:27.510Z,30.23
2022-08-03T23:39:57.837Z,30.17
2022-08-03T23:42:26.914Z,30.12
2022-08-03T23:45:01.107Z,30.17
2022-08-03T23:47:46.505Z,30.36
2022-08-03T23:50:17.518Z,30.29
2022-08-03T23:52:59.260Z,30.31
2022-08-03T23:55:28.075Z,30.29
2022-08-03T23:58:39.133Z,30.15
