createdAt,value
2023-03-07T00:01:54.269Z,98882.20
2023-03-07T00:04:21.216Z,98890.46
2023-03-07T00:06:48.447Z,98890.79
2023-03-07T00:09:15.491Z,98893.54
2023-03-07T00:11:42.445Z,98892.27
2023-03-07T00:14:09.385Z,98892.49
2023-03-07T00:16:36.262Z,98894.75
2023-03-07T00:19:03.170Z,98899.70
2023-03-07T00:21:32.476Z,98899.46
2023-03-07T00:23:59.676Z,98899.68
2023-03-07T00:26:27.562Z,98896.80
2023-03-07T00:28:55.287Z,98898.98
2023-03-07T00:31:24.454Z,98895.27
2023-03-07T00:33:51.407Z,98899.94
2023-03-07T00:36:21.344Z,98901.77
2023-03-07T00:38:49.036Z,98897.86
2023-03-07T00:41:24.460Z,98893.77
2023-03-07T00:43:52.250Z,98890.65
2023-03-07T00:46:20.791Z,98890.86
2023-03-07T00:48:48.216Z,98891.93
2023-03-07T00:51:21.287Z,98892.77
2023-03-07T00:53:49.709Z,98889.64
2023-03-07T00:56:19.538Z,98889.85
2023-03-07T00:58:46.338Z,98896.95
2023-03-07T01:01:16.148Z,98896.23
2023-03-07T01:03:44.043Z,98894.05
2023-03-07T01:06:16.319Z,98893.25
2023-03-07T01:08:44.240Z,98894.20
2023-03-07T01:11:13.307Z,98892.39
2023-03-07T01:13:40.891Z,98896.77
2023-03-07T01:16:15.370Z,98896.53
2023-03-07T01:18:43.556Z,98897.21
2023-03-07T01:21:35.952Z,98895.50
2023-03-07T01:24:05.681Z,98894.32
2023-03-07T01:26:34.207Z,98891.96
2023-03-07T01:29:04.891Z,98889.73
2023-03-07T01:31:35.322Z,98887.32
2023-03-07T01:34:03.817Z,98886.48
2023-03-07T01:36:35.007Z,98886.20
2023-03-07T01:39:10.707Z,98885.79
2023-03-07T01:41:41.037Z,98885.60
2023-03-07T01:44:21.288Z,98884.02
2023-03-07T01:46:56.273Z,98885.35
2023-03-07T01:49:46.434Z,98880.31
2023-03-07T01:52:19.583Z,98876.46
2023-03-07T01:54:58.609Z,98877.96
2023-03-07T01:57:32.097Z,98875.25
2023-03-07T02:00:01.858Z,98875.77
2023-03-07T02:02:29.595Z,98877.55
2023-03-07T02:05:10.298Z,98875.83
2023-03-07T02:07:49.745Z,98881.39
2023-03-07T02:10:22.165Z,98882.02
2023-03-07T02:12:50.790Z,98879.63
2023-03-07T02:15:18.007Z,98884.77
2023-03-07T02:17:45.736Z,98886.11
2023-03-07T02:20:21.842Z,98883.15
2023-03-07T02:22:50.094Z,98884.58
2023-03-07T02:25:29.924Z,98886.39
2023-03-07T02:27:59.246Z,98890.76
2023-03-07T02:30:26.908Z,98888.54
2023-03-07T02:32:54.151Z,98889.48
2023-03-07T02:35:24.766Z,98893.67
2023-03-07T02:38:03.456Z,98892.41
2023-03-07T02:40:32.318Z,98890.61
2023-03-07T02:43:09.822Z,98888.64
2023-03-07T02:45:38.248Z,98888.42
2023-03-07T02:48:05.422Z,98889.58
2023-03-07T02:50:32.570Z,98885.73
2023-03-07T02:52:59.457Z,98886.44
2023-03-07T02:55:26.364Z,98882.90
2023-03-07T02:57:57.937Z,98884.88
2023-03-07T03:00:25.062Z,98885.40
2023-03-07T03:02:52.115Z,98881.05
2023-03-07T03:05:19.958Z,98876.95
2023-03-07T03:07:46.744Z,98878.57
2023-03-07T03:10:13.592Z,98873.94
2023-03-07T03:12:41.342Z,98873.45
2023-03-07T03:15:09.921Z,98873.41
2023-03-07T03:17:37.282Z,98874.70
2023-03-07T03:20:07.770Z,98873.61
2023-03-07T03:22:36.013Z,98872.72
2023-03-07T03:25:05.219Z,98873.38
2023-03-07T03:27:33.209Z,98872.17
2023-03-07T03:30:00.330Z,98872.72
2023-03-07T03:32:27.328Z,98871.86
2023-03-07T03:34:54.124Z,98869.12
2023-03-07T03:37:21.106Z,98869.48
2023-03-07T03:39:48.197Z,98867.61
2023-03-07T03:42:15.087Z,98867.17
2023-03-07T03:44:42.011Z,98871.45
2023-03-07T03:47:08.840Z,98870.76
2023-03-07T03:49:41.264Z,98869.38
2023-03-07T03:52:09.608Z,98868.39
2023-03-07T03:54:36.890Z,98865.14
2023-03-07T03:57:04.038Z,98863.06
2023-03-07T03:59:31.156Z,98866.67
2023-03-07T04:01:58.336Z,98866.83
2023-03-07T04:04:25.268Z,98868.55
2023-03-07T04:06:52.237Z,98868.92
2023-03-07T04:09:19.329Z,98874.36
2023-03-07T04:11:47.619Z,98877.67
2023-03-07T04:14:14.505Z,98877.73
2023-03-07T04:16:41.351Z,98877.95
2023-03-07T04:19:13.110Z,98874.06
2023-03-07T04:21:42.102Z,98873.41
2023-03-07T04:24:09.473Z,98875.63
2023-03-07T04:26:36.876Z,98874.58
2023-03-07T04:29:04.532Z,98877.08
2023-03-07T04:31:51.756Z,98876.70
2023-03-07T04:34:18.626Z,98874.54
2023-03-07T04:36:45.611Z,98870.34
2023-03-07T04:39:13.461Z,98864.91
2023-03-07T04:41:40.679Z,98866.58
2023-03-07T04:44:27.829Z,98870.21
2023-03-07T04:46:54.670Z,98877.39
2023-03-07T04:49:21.572Z,98882.19
2023-03-07T04:51:48.615Z,98882.50
2023-03-07T04:54:16.685Z,98885.64
2023-03-07T04:56:45.615Z,98885.60
2023-03-07T04:59:12.521Z,98886.13
2023-03-07T05:01:40.100Z,98889.86
2023-03-07T05:04:07.189Z,98887.94
2023-03-07T05:06:34.258Z,98887.45
2023-03-07T05:09:01.547Z,98883.66
2023-03-07T05:11:28.833Z,98879.13
2023-03-07T05:13:55.889Z,98881.67
2023-03-07T05:16:23.310Z,98879.70
2023-03-07T05:18:50.314Z,98881.34
2023-03-07T05:21:17.610Z,98881.33
2023-03-07T05:23:44.939Z,98874.35
2023-03-07T05:26:12.817Z,98872.02
2023-03-07T05:28:39.666Z,98870.73
2023-03-07T05:31:06.906Z,98872.75
2023-03-07T05:33:34.174Z,98875.42
2023-03-07T05:36:02.433Z,98875.81
2023-03-07T05:38:29.914Z,98879.77
2023-03-07T05:40:56.792Z,98884.15
2023-03-07T05:43:23.706Z,98891.67
2023-03-07T05:45:51.781Z,98888.25
2023-03-07T05:48:18.991Z,98886.85
2023-03-07T05:50:46.145Z,98886.91
2023-03-07T05:53:13.627Z,98892.33
2023-03-07T05:55:40.579Z,98891.84
2023-03-07T05:58:07.763Z,98895.23
2023-03-07T06:00:34.646Z,98898.96
2023-03-07T06:03:03.469Z,98900.61
2023-03-07T06:05:30.900Z,98903.56
2023-03-07T06:07:57.914Z,98907.86
2023-03-07T06:10:25.913Z,98906.50
2023-03-07T06:12:53.936Z,98907.30
2023-03-07T06:15:23.738Z,98908.69
2023-03-07T06:17:54.129Z,98908.22
2023-03-07T06:20:21.429Z,98907.00
2023-03-07T06:22:49.305Z,98909.58
2023-03-07T06:25:17.116Z,98907.52
2023-03-07T06:27:44.430Z,98906.67
2023-03-07T06:30:12.819Z,98907.05
2023-03-07T06:32:40.032Z,98903.48
2023-03-07T06:35:07.628Z,98907.37
2023-03-07T06:37:34.681Z,98905.98
2023-03-07T06:40:06.363Z,98902.98
2023-03-07T06:42:34.110Z,98904.83
2023-03-07T06:45:02.223Z,98902.98
2023-03-07T06:47:29.198Z,98899.64
2023-03-07T06:49:56.135Z,98902.17
2023-03-07T06:52:23.034Z,98901.95
2023-03-07T06:54:49.953Z,98897.79
2023-03-07T06:57:16.967Z,98895.49
2023-03-07T06:59:44.029Z,98892.29
2023-03-07T07:02:14.689Z,98885.98
2023-03-07T07:04:41.736Z,98885.33
2023-03-07T07:07:08.876Z,98887.70
2023-03-07T07:09:35.910Z,98893.39
2023-03-07T07:12:03.226Z,98892.93
2023-03-07T07:14:30.287Z,98884.15
2023-03-07T07:16:57.304Z,98881.52
2023-03-07T07:19:26.689Z,98883.42
2023-03-07T07:21:54.252Z,98884.89
2023-03-07T07:24:21.808Z,98879.03
2023-03-07T07:26:48.862Z,98874.94
2023-03-07T07:29:16.177Z,98868.97
2023-03-07T07:31:43.398Z,98867.91
2023-03-07T07:34:10.980Z,98864.17
2023-03-07T07:36:38.166Z,98862.25
2023-03-07T07:39:05.930Z,98854.30
2023-03-07T07:41:34.547Z,98847.97
2023-03-07T07:44:01.517Z,98844.98
2023-03-07T07:46:35.319Z,98839.48
2023-03-07T07:49:03.658Z,98836.19
2023-03-07T07:51:31.474Z,98830.94
2023-03-07T07:53:58.370Z,98834.23
2023-03-07T07:56:25.572Z,98834.95
2023-03-07T07:58:52.908Z,98833.14
2023-03-07T08:01:22.527Z,98830.39
2023-03-07T08:03:49.955Z,98828.29
2023-03-07T08:06:26.697Z,98826.72
2023-03-07T08:08:54.512Z,98827.65
2023-03-07T08:11:23.148Z,98822.83
2023-03-07T08:13:50.276Z,98825.94
2023-03-07T08:16:22.708Z,98832.98
2023-03-07T08:18:52.080Z,98831.25
2023-03-07T08:21:19.705Z,98827.26
2023-03-07T08:23:46.763Z,98822.94
2023-03-07T08:26:13.923Z,98818.30
2023-03-07T08:28:42.362Z,98821.47
2023-03-07T08:31:11.703Z,98821.77
2023-03-07T08:33:39.059Z,98827.77
2023-03-07T08:36:06.909Z,98825.77
2023-03-07T08:38:34.200Z,98822.38
2023-03-07T08:41:06.175Z,98821.92
2023-03-07T08:43:34.810Z,98820.83
2023-03-07T08:46:01.819Z,98820.11
2023-03-07T08:48:29.224Z,98816.79
2023-03-07T08:50:56.546Z,98811.71
2023-03-07T08:53:23.921Z,98808.59
2023-03-07T08:55:51.068Z,98806.34
2023-03-07T08:58:18.061Z,98804.23
2023-03-07T09:00:45.024Z,98803.48
2023-03-07T09:03:12.057Z,98801.84
2023-03-07T09:05:39.280Z,98804.10
2023-03-07T09:08:08.142Z,98797.26
2023-03-07T09:10:35.912Z,98795.15
2023-03-07T09:13:03.416Z,98790.55
2023-03-07T09:15:30.227Z,98790.20
2023-03-07T09:17:57.191Z,98782.54
2023-03-07T09:20:25.060Z,98779.61
2023-03-07T09:22:53.817Z,98776.44
2023-03-07T09:25:20.879Z,98773.84
2023-03-07T09:27:47.876Z,98771.17
2023-03-07T09:30:15.099Z,98766.32
2023-03-07T09:32:42.902Z,98766.84
2023-03-07T09:35:10.591Z,98767.19
2023-03-07T09:37:38.435Z,98762.25
2023-03-07T09:40:09.400Z,98762.73
2023-03-07T09:42:36.699Z,98757.17
2023-03-07T09:45:29.306Z,98756.24
2023-03-07T09:48:10.585Z,98752.63
2023-03-07T09:50:53.818Z,98751.61
2023-03-07T09:53:38.285Z,98749.63
2023-03-07T09:56:50.405Z,98748.45
2023-03-07T09:59:25.462Z,98750.52
2023-03-07T10:02:01.423Z,98747.20
2023-03-07T10:04:40.952Z,98744.55
2023-03-07T10:07:10.345Z,98745.40
2023-03-07T10:09:37.669Z,98749.73
2023-03-07T10:12:33.647Z,98746.20
2023-03-07T10:15:28.699Z,98737.88
2023-03-07T10:17:58.308Z,98732.89
2023-03-07T10:20:49.494Z,98730.36
2023-03-07T10:23:55.165Z,98726.55
2023-03-07T10:26:33.200Z,98722.29
2023-03-07T10:29:09.747Z,98712.21
2023-03-07T10:31:41.245Z,98703.80
2023-03-07T10:34:32.030Z,98696.79
2023-03-07T10:37:18.901Z,98686.11
2023-03-07T10:39:56.606Z,98684.64
2023-03-07T10:42:26.723Z,98688.46
2023-03-07T10:44:54.062Z,98684.01
2023-03-07T10:47:25.297Z,98680.35
2023-03-07T10:50:07.001Z,98679.48
2023-03-07T10:52:47.321Z,98674.79
2023-03-07T10:55:35.240Z,98668.77
2023-03-07T10:58:29.839Z,98664.56
2023-03-07T11:01:00.092Z,98666.06
2023-03-07T11:03:55.223Z,98662.92
2023-03-07T11:06:36.862Z,98658.65
2023-03-07T11:09:13.104Z,98649.52
2023-03-07T11:11:40.155Z,98632.32
2023-03-07T11:14:15.705Z,98621.88
2023-03-07T11:16:50.860Z,98615.14
2023-03-07T11:19:32.669Z,98614.58
2023-03-07T11:22:01.693Z,98608.31
2023-03-07T11:24:31.555Z,98605.21
2023-03-07T11:27:00.186Z,98606.77
2023-03-07T11:29:33.845Z,98607.86
2023-03-07T11:32:14.342Z,98600.82
2023-03-07T11:34:46.293Z,98596.66
2023-03-07T11:37:28.348Z,98596.27
2023-03-07T11:40:20.450Z,98591.30
2023-03-07T11:43:14.793Z,98589.88
2023-03-07T11:46:03.926Z,98579.45
2023-03-07T11:48:56.611Z,98575.12
2023-03-07T11:51:45.327Z,98567.67
2023-03-07T11:54:18.825Z,98564.91
2023-03-07T11:56:51.792Z,98548.14
2023-03-07T11:59:40.734Z,98551.77
2023-03-07T12:02:43.009Z,98543.66
2023-03-07T12:05:16.081Z,98541.70
2023-03-07T12:07:46.067Z,98539.63
2023-03-07T12:10:29.599Z,98533.14
2023-03-07T12:13:20.490Z,98528.35
2023-03-07T12:16:28.806Z,98515.04
2023-03-07T12:18:56.856Z,98508.88
2023-03-07T12:21:36.044Z,98508.80
2023-03-07T12:24:18.929Z,98511.30
2023-03-07T12:26:56.477Z,98512.71
2023-03-07T12:29:42.021Z,98509.44
2023-03-07T12:32:21.633Z,98509.63
2023-03-07T12:34:59.610Z,98507.16
2023-03-07T12:37:56.111Z,98513.57
2023-03-07T12:40:49.908Z,98510.75
2023-03-07T12:43:21.611Z,98501.45
2023-03-07T12:46:02.216Z,98493.21
2023-03-07T12:48:46.566Z,98490.33
2023-03-07T12:51:31.637Z,98487.05
2023-03-07T12:54:27.177Z,98486.34
2023-03-07T12:57:09.275Z,98486.17
2023-03-07T12:59:40.658Z,98484.08
2023-03-07T13:02:30.399Z,98478.35
2023-03-07T13:05:00.165Z,98474.79
2023-03-07T13:07:33.910Z,98472.23
2023-03-07T13:10:06.488Z,98469.41
2023-03-07T13:12:36.169Z,98462.20
2023-03-07T13:15:26.165Z,98456.39
2023-03-07T13:17:57.296Z,98453.54
2023-03-07T13:20:27.516Z,98450.34
2023-03-07T13:22:54.703Z,98450.75
2023-03-07T13:25:28.068Z,98447.64
2023-03-07T13:28:04.963Z,98447.00
2023-03-07T13:30:33.628Z,98448.90
2023-03-07T13:33:03.247Z,98448.36
2023-03-07T13:35:39.147Z,98447.37
2023-03-07T13:38:15.558Z,98449.56
2023-03-07T13:40:46.612Z,98446.30
2023-03-07T13:43:19.800Z,98445.61
2023-03-07T13:46:05.333Z,98438.63
2023-03-07T13:48:32.890Z,98434.52
2023-03-07T13:51:03.363Z,98428.55
2023-03-07T13:54:00.842Z,98423.09
2023-03-07T13:56:35.358Z,98420.10
2023-03-07T13:59:32.241Z,98419.05
2023-03-07T14:02:02.002Z,98422.23
2023-03-07T14:04:45.438Z,98426.70
2023-03-07T14:07:32.017Z,98423.30
2023-03-07T14:10:22.310Z,98419.30
2023-03-07T14:13:11.725Z,98410.61
2023-03-07T14:15:47.615Z,98409.02
2023-03-07T14:18:36.553Z,98405.41
2023-03-07T14:21:34.992Z,98398.67
2023-03-07T14:24:28.625Z,98397.52
2023-03-07T14:27:03.224Z,98398.27
2023-03-07T14:29:31.099Z,98387.00
2023-03-07T14:32:01.181Z,98382.88
2023-03-07T14:34:28.309Z,98381.23
2023-03-07T14:37:04.826Z,98376.02
2023-03-07T14:39:59.782Z,98374.95
2023-03-07T14:42:42.518Z,98374.17
2023-03-07T14:45:34.529Z,98367.29
2023-03-07T14:48:08.311Z,98359.69
2023-03-07T14:50:40.019Z,98353.21
2023-03-07T14:53:25.886Z,98353.14
2023-03-07T14:55:54.667Z,98349.69
2023-03-07T14:58:25.776Z,98342.58
2023-03-07T15:01:07.078Z,98337.10
2023-03-07T15:03:34.406Z,98332.30
2023-03-07T15:06:03.549Z,98326.89
2023-03-07T15:08:38.544Z,98325.36
2023-03-07T15:11:28.591Z,98326.73
2023-03-07T15:13:58.192Z,98321.66
2023-03-07T15:16:31.130Z,98315.96
2023-03-07T15:19:19.554Z,98315.41
2023-03-07T15:21:51.200Z,98313.98
2023-03-07T15:24:29.929Z,98312.50
2023-03-07T15:26:59.199Z,98313.05
2023-03-07T15:29:29.424Z,98309.52
2023-03-07T15:32:07.429Z,98307.04
2023-03-07T15:34:38.947Z,98306.36
2023-03-07T15:37:28.875Z,98301.89
2023-03-07T15:39:59.942Z,98299.25
2023-03-07T15:42:28.262Z,98291.83
2023-03-07T15:45:02.547Z,98292.20
2023-03-07T15:47:32.887Z,98294.09
2023-03-07T15:50:07.480Z,98292.17
2023-03-07T15:52:39.982Z,98291.16
2023-03-07T15:55:18.783Z,98286.17
2023-03-07T15:57:56.447Z,98284.34
2023-03-07T16:00:39.822Z,98281.14
2023-03-07T16:03:28.283Z,98281.52
2023-03-07T16:05:57.301Z,98276.45
2023-03-07T16:08:24.592Z,98277.16
2023-03-07T16:10:57.719Z,98275.81
2023-03-07T16:13:30.876Z,98275.30
2023-03-07T16:16:00.473Z,98273.86
2023-03-07T16:18:29.972Z,98270.25
2023-03-07T16:20:57.832Z,98264.75
2023-03-07T16:23:25.567Z,98264.46
2023-03-07T16:25:52.678Z,98262.33
2023-03-07T16:28:19.717Z,98257.98
2023-03-07T16:30:47.019Z,98260.11
2023-03-07T16:33:15.231Z,98256.85
2023-03-07T16:35:42.373Z,98260.64
2023-03-07T16:38:09.780Z,98260.92
2023-03-07T16:40:42.709Z,98260.91
2023-03-07T16:43:42.710Z,98260.70
2023-03-07T16:46:16.818Z,98262.02
2023-03-07T16:48:44.991Z,98262.00
2023-03-07T16:51:19.071Z,98261.00
2023-03-07T16:53:47.661Z,98256.42
2023-03-07T16:56:25.276Z,98254.52
2023-03-07T16:58:53.188Z,98253.44
2023-03-07T17:01:20.467Z,98246.90
2023-03-07T17:03:47.783Z,98246.95
2023-03-07T17:06:16.745Z,98252.86
2023-03-07T17:08:45.210Z,98249.79
2023-03-07T17:11:20.073Z,98246.73
2023-03-07T17:13:48.952Z,98249.20
2023-03-07T17:16:17.572Z,98244.60
2023-03-07T17:18:45.490Z,98244.41
2023-03-07T17:21:17.777Z,98247.98
2023-03-07T17:23:45.654Z,98245.11
2023-03-07T17:26:27.209Z,98240.95
2023-03-07T17:28:55.215Z,98240.74
2023-03-07T17:31:22.274Z,98240.70
2023-03-07T17:33:50.060Z,98237.64
2023-03-07T17:36:17.439Z,98232.23
2023-03-07T17:38:44.502Z,98231.86
2023-03-07T17:41:11.551Z,98230.65
2023-03-07T17:43:38.573Z,98229.41
2023-03-07T17:46:10.308Z,98228.95
2023-03-07T17:48:38.442Z,98222.59
2023-03-07T17:51:10.030Z,98219.71
2023-03-07T17:53:38.811Z,98221.40
2023-03-07T17:56:10.740Z,98219.61
2023-03-07T17:58:39.140Z,98219.98
2023-03-07T18:01:08.538Z,98222.34
2023-03-07T18:03:35.554Z,98221.20
2023-03-07T18:06:03.271Z,98217.23
2023-03-07T18:08:31.028Z,98220.17
2023-03-07T18:11:06.278Z,98218.90
2023-03-07T18:13:33.588Z,98214.98
2023-03-07T18:16:01.165Z,98211.81
2023-03-07T18:18:33.421Z,98217.42
2023-03-07T18:21:07.078Z,98212.11
2023-03-07T18:23:35.363Z,98209.13
2023-03-07T18:26:08.572Z,98209.55
2023-03-07T18:28:39.486Z,98206.50
2023-03-07T18:31:09.255Z,98202.23
2023-03-07T18:33:36.666Z,98198.59
2023-03-07T18:36:05.526Z,98195.54
2023-03-07T18:38:33.158Z,98195.13
2023-03-07T18:41:04.792Z,98183.52
2023-03-07T18:43:32.038Z,98187.70
2023-03-07T18:45:59.714Z,98187.17
2023-03-07T18:48:26.819Z,98183.77
2023-03-07T18:51:02.390Z,98184.30
2023-03-07T18:53:29.994Z,98187.22
2023-03-07T18:55:57.539Z,98193.23
2023-03-07T18:58:24.725Z,98191.71
2023-03-07T19:00:51.941Z,98196.41
2023-03-07T19:03:19.197Z,98189.02
2023-03-07T19:05:49.163Z,98192.45
2023-03-07T19:08:17.339Z,98194.20
2023-03-07T19:10:47.317Z,98189.49
2023-03-07T19:13:14.336Z,98188.19
2023-03-07T19:15:41.918Z,98188.91
2023-03-07T19:18:09.507Z,98189.66
2023-03-07T19:20:40.535Z,98190.65
2023-03-07T19:23:07.598Z,98190.63
2023-03-07T19:25:35.756Z,98190.42
2023-03-07T19:28:03.253Z,98194.76
2023-03-07T19:30:33.115Z,98202.63
2023-03-07T19:33:00.569Z,98197.42
2023-03-07T19:35:27.527Z,98198.53
2023-03-07T19:37:54.746Z,98192.71
2023-03-07T19:40:24.136Z,98194.63
2023-03-07T19:42:51.231Z,98190.30
2023-03-07T19:45:18.357Z,98187.39
2023-03-07T19:47:45.643Z,98184.45
2023-03-07T19:50:12.774Z,98183.37
2023-03-07T19:52:39.758Z,98180.19
2023-03-07T19:55:07.256Z,98186.34
2023-03-07T19:57:36.099Z,98185.79
2023-03-07T20:00:04.815Z,98185.27
2023-03-07T20:02:38.660Z,98189.04
2023-03-07T20:05:06.145Z,98189.52
2023-03-07T20:07:33.302Z,98186.27
2023-03-07T20:10:00.184Z,98197.30
2023-03-07T20:12:27.052Z,98196.90
2023-03-07T20:14:53.915Z,98186.04
2023-03-07T20:17:21.010Z,98172.74
2023-03-07T20:19:50.903Z,98175.56
2023-03-07T20:22:18.152Z,98176.68
2023-03-07T20:24:45.203Z,98173.23
2023-03-07T20:27:12.283Z,98177.21
2023-03-07T20:29:39.212Z,98182.23
2023-03-07T20:32:06.208Z,98181.41
2023-03-07T20:34:33.555Z,98184.66
2023-03-07T20:37:00.613Z,98186.00
2023-03-07T20:39:27.712Z,98181.71
2023-03-07T20:41:54.682Z,98187.27
2023-03-07T20:44:21.746Z,98191.80
2023-03-07T20:46:48.899Z,98184.79
2023-03-07T20:49:16.444Z,98184.09
2023-03-07T20:51:44.427Z,98183.23
2023-03-07T20:54:15.055Z,98182.19
2023-03-07T20:56:42.598Z,98185.97
2023-03-07T20:59:13.442Z,98187.38
2023-03-07T21:01:40.679Z,98187.60
2023-03-07T21:04:13.142Z,98176.76
2023-03-07T21:06:42.935Z,98180.71
2023-03-07T21:09:14.854Z,98182.12
2023-03-07T21:11:47.752Z,98181.34
2023-03-07T21:14:15.878Z,98179.25
2023-03-07T21:16:46.288Z,98178.06
2023-03-07T21:19:13.715Z,98165.25
2023-03-07T21:21:40.942Z,98169.14
2023-03-07T21:24:08.755Z,98163.70
2023-03-07T21:26:36.682Z,98167.72
2023-03-07T21:29:05.033Z,98161.04
2023-03-07T21:31:35.130Z,98159.85
2023-03-07T21:34:05.126Z,98162.70
2023-03-07T21:36:31.959Z,98162.98
2023-03-07T21:39:00.147Z,98159.27
2023-03-07T21:41:29.318Z,98157.56
2023-03-07T21:43:58.118Z,98165.00
2023-03-07T21:46:26.428Z,98161.50
2023-03-07T21:48:53.972Z,98163.60
2023-03-07T21:51:22.513Z,98160.68
2023-03-07T21:53:49.536Z,98159.70
2023-03-07T21:56:17.649Z,98162.02
2023-03-07T21:58:48.826Z,98158.52
2023-03-07T22:01:19.221Z,98163.70
2023-03-07T22:03:46.592Z,98159.86
2023-03-07T22:06:16.434Z,98159.55
2023-03-07T22:08:43.992Z,98167.36
2023-03-07T22:11:13.067Z,98162.70
2023-03-07T22:13:41.997Z,98163.52
2023-03-07T22:16:13.209Z,98162.72
2023-03-07T22:18:40.577Z,98159.75
2023-03-07T22:21:14.274Z,98157.77
2023-03-07T22:23:42.395Z,98165.73
2023-03-07T22:26:11.195Z,98161.23
2023-03-07T22:28:38.592Z,98161.00
2023-03-07T22:31:09.639Z,98157.02
2023-03-07T22:33:36.809Z,98154.88
2023-03-07T22:36:06.793Z,98154.10
2023-03-07T22:38:34.167Z,98158.83
2023-03-07T22:41:06.139Z,98157.58
2023-03-07T22:43:35.635Z,98161.14
2023-03-07T22:46:03.551Z,98163.98
2023-03-07T22:48:31.172Z,98158.98
2023-03-07T22:51:04.340Z,98165.23
2023-03-07T22:53:35.687Z,98168.23
2023-03-07T22:56:03.075Z,98160.55
2023-03-07T22:58:30.685Z,98165.02
2023-03-07T23:00:57.839Z,98172.09
2023-03-07T23:03:24.988Z,98172.84
2023-03-07T23:05:51.942Z,98180.86
2023-03-07T23:08:18.777Z,98182.39
2023-03-07T23:10:45.870Z,98181.30
2023-03-07T23:13:12.923Z,98193.48
2023-03-07T23:15:41.614Z,98190.27
2023-03-07T23:18:09.168Z,98203.91
2023-03-07T23:20:37.864Z,98211.60
2023-03-07T23:23:05.076Z,98220.05
2023-03-07T23:25:33.393Z,98218.84
2023-03-07T23:28:00.602Z,98215.90
2023-03-07T23:30:27.817Z,98219.30
2023-03-07T23:32:55.513Z,98222.05
2023-03-07T23:35:24.009Z,98232.55
2023-03-07T23:37:50.874Z,98240.59
2023-03-07T23:40:18.019Z,98239.86
2023-03-07T23:42:44.934Z,98244.77
2023-03-07T23:45:11.827Z,98254.26
2023-03-07T23:47:39.802Z,98256.95
2023-03-07T23:50:08.162Z,98264.09
2023-03-07T23:52:35.182Z,98260.61
2023-03-07T23:55:02.158Z,98265.04
2023-03-07T23:57:29.022Z,98267.40
2023-03-07T23:59:55.981Z,98267.63
