createdAt,value
2018-03-03T00:02:27.278Z,13.60
2018-03-03T00:04:55.580Z,14.13
2018-03-03T00:07:23.096Z,14.20
2018-03-03T00:09:51.406Z,13.10
2018-03-03T00:12:18.917Z,15.70
2018-03-03T00:14:46.452Z,14.37
2018-03-03T00:17:13.989Z,14.37
2018-03-03T00:19:41.519Z,13.63
2018-03-03T00:22:09.792Z,13.70
2018-03-03T00:24:38.188Z,16.63
2018-03-03T00:27:05.744Z,13.47
2018-03-03T00:29:33.276Z,16.20
2018-03-03T00:32:01.654Z,14.57
2018-03-03T00:34:29.957Z,13.33
2018-03-03T00:36:57.482Z,15.17
2018-03-03T00:39:25.801Z,14.30
2018-03-03T00:41:53.363Z,12.70
2018-03-03T00:44:20.904Z,17.17
2018-03-03T00:46:48.416Z,13.53
2018-03-03T00:49:15.948Z,13.17
2018-03-03T00:51:43.464Z,14.67
2018-03-03T00:54:11.875Z,14.37
2018-03-03T00:56:39.416Z,15.57
2018-03-03T00:59:06.954Z,16.27
2018-03-03T01:01:35.253Z,14.83
2018-03-03T01:04:02.790Z,16.40
2018-03-03T01:06:31.108Z,14.23
2018-03-03T01:08:58.640Z,14.80
2018-03-03T01:11:26.216Z,14.03
2018-03-03T01:13:53.749Z,12.97
2018-03-03T01:16:21.328Z,13.43
2018-03-03T01:18:48.840Z,14.97
2018-03-03T01:21:16.440Z,14.53
2018-03-03T01:23:43.948Z,16.50
2018-03-03T01:26:11.564Z,14.10
2018-03-03T01:28:39.080Z,13.93
2018-03-03T01:31:07.381Z,14.20
2018-03-03T01:33:34.896Z,14.27
2018-03-03T01:36:02.428Z,12.27
2018-03-03T01:38:29.965Z,14.03
2018-03-03T01:40:57.496Z,15.60
2018-03-03T01:43:25.803Z,14.27
2018-03-03T01:45:53.336Z,14.33
2018-03-03T01:48:21.616Z,15.73
2018-03-03T01:50:50.013Z,14.20
2018-03-03T01:53:17.537Z,15.07
2018-03-03T01:55:45.840Z,14.63
2018-03-03T01:58:13.361Z,15.40
2018-03-03T02:00:40.899Z,14.67
2018-03-03T02:03:08.425Z,15.27
2018-03-03T02:05:35.993Z,14.87
2018-03-03T02:08:03.569Z,14.43
2018-03-03T02:10:31.128Z,16.27
2018-03-03T02:13:04.012Z,16.37
2018-03-03T02:15:31.544Z,15.33
2018-03-03T02:17:59.051Z,14.97
2018-03-03T02:20:26.592Z,14.10
2018-03-03T02:22:54.102Z,14.10
2018-03-03T02:25:21.640Z,14.40
2018-03-03T02:27:49.969Z,15.50
2018-03-03T02:30:17.610Z,16.17
2018-03-03T02:32:45.165Z,15.93
2018-03-03T02:35:12.732Z,15.60
2018-03-03T02:37:40.283Z,15.80
2018-03-03T02:40:07.820Z,13.97
2018-03-03T02:45:07.987Z,14.87
2018-03-03T02:47:35.536Z,15.03
2018-03-03T02:50:03.103Z,14.63
2018-03-03T02:52:30.617Z,15.10
2018-03-03T02:54:58.220Z,16.03
2018-03-03T02:57:25.884Z,16.87
2018-03-03T02:59:53.412Z,16.67
2018-03-03T03:02:20.990Z,15.53
2018-03-03T03:04:48.539Z,15.77
2018-03-03T03:07:16.099Z,16.20
2018-03-03T03:09:43.645Z,16.93
2018-03-03T03:12:11.173Z,16.73
2018-03-03T03:14:38.781Z,17.30
2018-03-03T03:17:06.333Z,15.83
2018-03-03T03:19:34.001Z,15.17
2018-03-03T03:22:01.553Z,16.33
2018-03-03T03:24:29.064Z,18.37
2018-03-03T03:26:56.601Z,15.60
2018-03-03T03:29:24.124Z,18.23
2018-03-03T03:31:51.684Z,18.70
2018-03-03T03:34:19.249Z,18.90
2018-03-03T03:36:46.828Z,16.50
2018-03-03T03:39:14.345Z,15.73
2018-03-03T03:41:42.788Z,15.23
2018-03-03T03:44:10.313Z,20.43
2018-03-03T03:46:37.848Z,16.80
2018-03-03T03:49:05.412Z,16.60
2018-03-03T03:51:32.948Z,17.13
2018-03-03T03:54:01.253Z,15.13
2018-03-03T03:56:28.794Z,17.57
2018-03-03T03:58:57.076Z,19.87
2018-03-03T04:01:24.620Z,16.47
2018-03-03T04:03:52.902Z,18.90
2018-03-03T04:06:20.433Z,18.70
2018-03-03T04:08:47.957Z,16.70
2018-03-03T04:11:15.489Z,18.07
2018-03-03T04:13:43.064Z,17.27
2018-03-03T04:16:10.591Z,16.67
2018-03-03T04:18:38.883Z,17.73
2018-03-03T04:21:06.448Z,17.10
2018-03-03T04:23:34.005Z,16.30
2018-03-03T04:26:01.540Z,17.00
2018-03-03T04:28:29.821Z,16.23
2018-03-03T04:30:57.367Z,17.83
2018-03-03T04:33:25.650Z,17.70
2018-03-03T04:35:53.944Z,16.13
2018-03-03T04:38:21.463Z,18.67
2018-03-03T04:40:49.073Z,16.90
2018-03-03T04:43:16.632Z,18.90
2018-03-03T04:45:44.186Z,16.77
2018-03-03T04:48:11.705Z,18.00
2018-03-03T04:50:40.026Z,17.90
2018-03-03T04:53:07.542Z,16.53
2018-03-03T04:55:35.836Z,18.27
2018-03-03T04:58:03.352Z,17.93
2018-03-03T05:00:36.553Z,17.87
2018-03-03T05:03:23.970Z,17.47
2018-03-03T05:05:55.463Z,19.10
2018-03-03T05:08:37.858Z,17.63
2018-03-03T05:11:18.905Z,16.30
2018-03-03T05:13:48.349Z,16.03
2018-03-03T05:16:21.529Z,19.17
2018-03-03T05:18:54.823Z,16.83
2018-03-03T05:21:38.029Z,15.20
2018-03-03T05:24:12.158Z,18.43
2018-03-03T05:40:16.271Z,18.53
2018-03-03T05:42:49.556Z,16.90
2018-03-03T05:45:24.632Z,17.30
2018-03-03T05:47:57.985Z,17.53
2018-03-03T05:50:31.177Z,18.27
2018-03-03T05:53:04.507Z,20.03
2018-03-03T05:55:37.818Z,19.17
2018-03-03T05:58:17.193Z,20.53
2018-03-03T06:14:07.025Z,20.10
2018-03-03T06:16:35.305Z,19.77
2018-03-03T06:19:02.839Z,19.57
2018-03-03T06:21:30.360Z,17.97
2018-03-03T06:23:57.943Z,21.70
2018-03-03T06:26:25.458Z,19.87
2018-03-03T06:28:53.761Z,18.93
2018-03-03T06:31:21.298Z,19.43
2018-03-03T06:33:49.593Z,19.57
2018-03-03T06:36:17.129Z,19.47
2018-03-03T06:38:44.704Z,17.77
2018-03-03T06:41:12.269Z,19.43
2018-03-03T06:43:39.850Z,20.77
2018-03-03T06:46:07.372Z,19.47
2018-03-03T06:48:34.948Z,19.43
2018-03-03T06:51:02.509Z,19.27
2018-03-03T06:53:30.033Z,19.93
2018-03-03T06:55:58.336Z,20.87
2018-03-03T06:58:25.869Z,19.17
2018-03-03T07:00:54.149Z,20.90
2018-03-03T07:03:22.449Z,20.60
2018-03-03T07:05:50.017Z,19.83
2018-03-03T07:08:17.566Z,24.33
2018-03-03T07:10:45.116Z,20.40
2018-03-03T07:13:12.644Z,19.03
2018-03-03T07:15:40.920Z,21.07
2018-03-03T07:18:08.461Z,20.03
2018-03-03T07:20:35.976Z,22.13
2018-03-03T07:23:03.534Z,19.07
2018-03-03T07:25:31.049Z,20.03
2018-03-03T07:27:59.354Z,25.30
2018-03-03T07:30:26.929Z,24.90
2018-03-03T07:32:54.459Z,18.10
2018-03-03T07:35:22.764Z,25.00
2018-03-03T07:37:51.097Z,20.37
2018-03-03T07:40:18.667Z,19.60
2018-03-03T07:42:46.939Z,21.23
2018-03-03T07:45:15.241Z,25.47
2018-03-03T07:47:42.941Z,23.97
2018-03-03T07:50:11.388Z,23.17
2018-03-03T07:52:39.253Z,21.67
2018-03-03T07:55:06.812Z,23.67
2018-03-03T07:57:34.363Z,21.50
2018-03-03T08:00:01.896Z,23.50
2018-03-03T08:02:30.177Z,22.43
2018-03-03T08:04:58.480Z,19.60
2018-03-03T08:07:25.998Z,22.70
2018-03-03T08:09:54.313Z,20.33
2018-03-03T08:12:21.881Z,24.40
2018-03-03T08:14:49.425Z,21.47
2018-03-03T08:17:16.941Z,22.77
2018-03-03T08:19:44.482Z,23.50
2018-03-03T08:22:12.096Z,23.13
2018-03-03T08:24:39.629Z,23.20
2018-03-03T08:27:07.930Z,21.77
2018-03-03T08:29:35.461Z,21.27
2018-03-03T08:32:03.773Z,23.03
2018-03-03T08:34:31.306Z,25.07
2018-03-03T08:36:59.604Z,24.80
2018-03-03T08:39:27.170Z,25.13
2018-03-03T08:41:54.727Z,25.63
2018-03-03T08:44:22.388Z,30.20
2018-03-03T08:46:49.937Z,26.07
2018-03-03T08:49:17.483Z,29.07
2018-03-03T08:51:45.064Z,30.13
2018-03-03T08:54:12.613Z,29.23
2018-03-03T08:56:40.181Z,26.03
2018-03-03T08:59:07.708Z,31.53
2018-03-03T09:01:35.990Z,28.03
2018-03-03T09:04:04.397Z,30.70
2018-03-03T09:06:31.955Z,31.37
2018-03-03T09:08:59.479Z,30.03
2018-03-03T09:11:27.785Z,28.40
2018-03-03T09:13:55.332Z,34.60
2018-03-03T09:16:22.846Z,31.70
2018-03-03T09:18:50.374Z,25.50
2018-03-03T09:21:17.914Z,30.97
2018-03-03T09:23:45.449Z,25.33
2018-03-03T09:26:13.753Z,27.80
2018-03-03T09:28:41.288Z,27.17
2018-03-03T09:31:08.870Z,25.77
2018-03-03T09:33:36.417Z,28.27
2018-03-03T09:36:04.038Z,25.77
2018-03-03T09:38:31.545Z,30.53
2018-03-03T09:40:59.075Z,28.97
2018-03-03T09:43:27.404Z,27.87
2018-03-03T09:45:54.941Z,27.07
2018-03-03T09:48:22.454Z,32.20
2018-03-03T09:50:50.765Z,29.93
2018-03-03T09:53:18.272Z,26.27
2018-03-03T09:55:45.886Z,27.97
2018-03-03T09:58:13.441Z,27.50
2018-03-03T10:00:40.985Z,28.30
2018-03-03T10:03:08.502Z,27.57
2018-03-03T10:05:36.104Z,29.13
2018-03-03T10:08:03.679Z,24.83
2018-03-03T10:10:31.213Z,30.63
2018-03-03T10:12:58.737Z,25.13
2018-03-03T10:15:26.349Z,28.67
2018-03-03T10:17:53.903Z,24.50
2018-03-03T10:20:21.447Z,26.87
2018-03-03T10:22:49.772Z,24.60
2018-03-03T10:25:17.405Z,28.67
2018-03-03T10:27:45.019Z,28.90
2018-03-03T10:30:12.626Z,28.60
2018-03-03T10:32:40.180Z,26.97
2018-03-03T10:35:07.748Z,28.97
2018-03-03T10:37:35.292Z,28.30
2018-03-03T10:40:02.828Z,28.40
2018-03-03T10:42:31.109Z,25.87
2018-03-03T10:44:59.512Z,25.40
2018-03-03T10:47:27.025Z,26.97
2018-03-03T10:49:54.632Z,28.70
2018-03-03T10:52:22.167Z,28.37
2018-03-03T10:54:50.560Z,27.80
2018-03-03T10:57:18.073Z,29.83
2018-03-03T10:59:45.608Z,25.57
2018-03-03T11:02:13.141Z,27.37
2018-03-03T11:04:40.708Z,25.30
2018-03-03T11:07:08.212Z,28.13
2018-03-03T11:09:35.748Z,29.50
2018-03-03T11:12:03.265Z,29.27
2018-03-03T11:14:30.797Z,30.07
2018-03-03T11:16:59.125Z,28.07
2018-03-03T11:19:26.759Z,25.40
2018-03-03T11:21:54.268Z,26.80
2018-03-03T11:24:22.008Z,28.10
2018-03-03T11:26:49.516Z,27.53
2018-03-03T11:29:17.821Z,25.87
2018-03-03T11:31:45.385Z,26.97
2018-03-03T11:34:12.913Z,30.27
2018-03-03T11:36:41.214Z,27.80
2018-03-03T11:39:08.729Z,27.33
2018-03-03T11:41:36.314Z,30.37
2018-03-03T11:44:03.832Z,25.80
2018-03-03T11:46:31.377Z,24.47
2018-03-03T11:48:58.905Z,31.40
2018-03-03T11:51:26.457Z,28.53
2018-03-03T11:53:53.969Z,28.37
2018-03-03T11:56:21.610Z,26.23
2018-03-03T11:58:49.121Z,25.27
2018-03-03T12:01:16.687Z,26.17
2018-03-03T12:03:44.200Z,26.70
2018-03-03T12:06:11.816Z,28.13
2018-03-03T12:08:39.336Z,29.33
2018-03-03T12:11:07.632Z,30.33
2018-03-03T12:13:35.212Z,27.87
2018-03-03T12:16:02.766Z,30.10
2018-03-03T12:18:30.326Z,29.40
2018-03-03T12:20:57.857Z,28.60
2018-03-03T12:23:26.166Z,28.50
2018-03-03T12:25:53.717Z,27.20
2018-03-03T12:28:21.244Z,25.43
2018-03-03T12:30:49.667Z,31.03
2018-03-03T12:33:17.203Z,26.57
2018-03-03T12:35:44.820Z,27.90
2018-03-03T12:38:12.304Z,26.40
2018-03-03T12:40:40.644Z,25.57
2018-03-03T12:43:08.262Z,26.80
2018-03-03T12:45:35.795Z,29.17
2018-03-03T12:48:04.093Z,28.63
2018-03-03T12:50:31.660Z,27.90
2018-03-03T12:52:59.222Z,27.27
2018-03-03T12:55:26.734Z,28.73
2018-03-03T12:57:55.094Z,31.27
2018-03-03T13:00:22.609Z,28.87
2018-03-03T13:02:50.164Z,28.23
2018-03-03T13:05:17.701Z,29.67
2018-03-03T13:07:45.232Z,32.27
2018-03-03T13:10:12.847Z,26.20
2018-03-03T13:12:40.461Z,28.27
2018-03-03T13:15:08.061Z,29.57
2018-03-03T13:17:35.572Z,29.13
2018-03-03T13:20:03.151Z,26.57
2018-03-03T13:22:31.533Z,28.23
2018-03-03T13:24:59.857Z,28.23
2018-03-03T13:27:27.398Z,28.30
2018-03-03T13:29:54.949Z,31.60
2018-03-03T13:32:22.524Z,30.60
2018-03-03T13:34:50.052Z,27.20
2018-03-03T13:37:17.580Z,29.73
2018-03-03T13:39:45.097Z,27.07
2018-03-03T13:42:12.620Z,28.77
2018-03-03T13:44:40.908Z,29.00
2018-03-03T13:47:08.432Z,29.83
2018-03-03T13:49:36.033Z,27.50
2018-03-03T13:52:03.578Z,31.53
2018-03-03T13:54:31.092Z,25.53
2018-03-03T13:56:58.643Z,31.20
2018-03-03T13:59:26.166Z,28.70
2018-03-03T14:01:53.725Z,30.77
2018-03-03T14:04:21.285Z,28.23
2018-03-03T14:06:48.862Z,30.20
2018-03-03T14:09:16.357Z,29.43
2018-03-03T14:11:44.656Z,30.50
2018-03-03T14:14:12.176Z,28.17
2018-03-03T14:16:39.796Z,27.03
2018-03-03T14:19:07.358Z,28.50
2018-03-03T14:21:34.905Z,27.13
2018-03-03T14:24:02.421Z,30.43
2018-03-03T14:26:29.962Z,26.97
2018-03-03T14:28:57.582Z,27.57
2018-03-03T14:31:25.158Z,28.97
2018-03-03T14:33:52.693Z,28.50
2018-03-03T14:36:20.228Z,30.07
2018-03-03T14:38:48.534Z,28.83
2018-03-03T14:41:16.093Z,29.13
2018-03-03T14:43:43.621Z,31.37
2018-03-03T14:46:11.918Z,26.40
2018-03-03T14:48:39.428Z,28.33
2018-03-03T14:51:08.473Z,28.13
2018-03-03T14:53:35.985Z,27.60
2018-03-03T14:56:03.672Z,26.70
2018-03-03T14:58:31.963Z,27.77
2018-03-03T15:00:59.492Z,30.73
2018-03-03T15:03:27.773Z,27.67
2018-03-03T15:05:56.153Z,28.50
2018-03-03T15:08:24.466Z,27.07
2018-03-03T15:10:52.020Z,30.50
2018-03-03T15:13:19.533Z,28.17
2018-03-03T15:15:47.061Z,32.57
2018-03-03T15:18:14.575Z,28.30
2018-03-03T15:20:42.100Z,26.20
2018-03-03T15:23:09.612Z,27.97
2018-03-03T15:25:37.120Z,25.33
2018-03-03T15:28:04.717Z,30.37
2018-03-03T15:30:32.317Z,29.43
2018-03-03T15:32:59.871Z,28.43
2018-03-03T15:35:27.401Z,26.77
2018-03-03T15:37:54.958Z,29.40
2018-03-03T15:40:22.472Z,29.07
2018-03-03T15:42:50.068Z,27.63
2018-03-03T15:45:17.581Z,26.73
2018-03-03T15:47:45.117Z,27.47
2018-03-03T15:50:12.633Z,27.17
2018-03-03T15:52:40.164Z,26.47
2018-03-03T15:55:07.769Z,27.80
2018-03-03T15:57:35.307Z,35.00
2018-03-03T16:00:02.821Z,27.83
2018-03-03T16:02:30.434Z,29.77
2018-03-03T16:04:58.002Z,27.37
2018-03-03T16:07:25.534Z,28.67
2018-03-03T16:09:53.813Z,28.37
2018-03-03T16:12:22.225Z,25.43
2018-03-03T16:14:49.769Z,25.97
2018-03-03T16:17:17.301Z,27.37
2018-03-03T16:19:45.608Z,24.93
2018-03-03T16:22:13.142Z,26.73
2018-03-03T16:24:40.721Z,25.43
2018-03-03T16:27:08.286Z,24.77
2018-03-03T16:29:35.832Z,26.73
2018-03-03T16:32:03.409Z,24.73
2018-03-03T16:34:30.954Z,24.77
2018-03-03T16:36:58.501Z,28.87
2018-03-03T16:39:26.021Z,24.27
2018-03-03T16:41:53.573Z,24.10
2018-03-03T16:44:21.193Z,28.80
2018-03-03T16:46:48.719Z,186.63
2018-03-03T16:49:17.044Z,159.50
2018-03-03T16:51:44.577Z,85.50
2018-03-03T16:54:12.120Z,65.60
2018-03-03T16:56:40.563Z,67.60
2018-03-03T16:59:08.080Z,74.00
2018-03-03T17:01:35.611Z,60.17
2018-03-03T17:04:03.896Z,56.53
2018-03-03T17:06:31.473Z,57.27
2018-03-03T17:08:59.045Z,56.07
2018-03-03T17:11:26.585Z,50.73
2018-03-03T17:13:54.152Z,43.63
2018-03-03T17:16:21.709Z,49.67
2018-03-03T17:18:49.272Z,44.07
2018-03-03T17:21:16.789Z,42.60
2018-03-03T17:23:45.089Z,42.27
2018-03-03T17:26:12.645Z,37.63
2018-03-03T17:28:40.177Z,34.73
2018-03-03T17:31:08.452Z,40.10
2018-03-03T17:33:36.739Z,36.73
2018-03-03T17:36:05.036Z,33.27
2018-03-03T17:38:32.601Z,35.87
2018-03-03T17:41:00.120Z,36.23
2018-03-03T17:43:28.430Z,33.07
2018-03-03T17:45:55.942Z,31.40
2018-03-03T17:48:23.552Z,35.03
2018-03-03T17:50:51.073Z,27.53
2018-03-03T17:53:19.391Z,34.90
2018-03-03T17:55:46.950Z,31.93
2018-03-03T17:58:14.484Z,28.37
2018-03-03T18:00:42.018Z,32.03
2018-03-03T18:03:09.553Z,28.60
2018-03-03T18:05:37.060Z,30.47
2018-03-03T18:08:04.620Z,24.13
2018-03-03T18:10:32.180Z,29.13
2018-03-03T18:12:59.753Z,25.40
2018-03-03T18:15:27.300Z,24.80
2018-03-03T18:17:54.840Z,27.17
2018-03-03T18:20:23.142Z,23.07
2018-03-03T18:22:50.702Z,22.97
2018-03-03T18:25:18.339Z,24.50
2018-03-03T18:27:46.856Z,22.30
2018-03-03T18:30:14.420Z,21.60
2018-03-03T18:32:41.949Z,23.43
2018-03-03T18:35:09.472Z,21.90
2018-03-03T18:37:37.080Z,26.13
2018-03-03T18:40:04.605Z,20.37
2018-03-03T18:42:33.014Z,20.13
2018-03-03T18:45:00.556Z,21.73
2018-03-03T18:47:28.120Z,20.87
2018-03-03T18:49:55.636Z,19.50
2018-03-03T18:52:23.245Z,20.17
2018-03-03T18:54:50.796Z,20.20
2018-03-03T18:57:18.401Z,20.60
2018-03-03T18:59:46.021Z,19.97
2018-03-03T19:02:13.565Z,20.47
2018-03-03T19:04:41.094Z,20.33
2018-03-03T19:07:08.752Z,18.50
2018-03-03T19:09:36.260Z,19.50
2018-03-03T19:12:03.793Z,21.57
2018-03-03T19:14:32.073Z,17.97
2018-03-03T19:17:00.365Z,18.87
2018-03-03T19:19:27.929Z,19.57
2018-03-03T19:21:55.445Z,21.17
2018-03-03T19:24:23.744Z,17.90
2018-03-03T19:26:51.273Z,19.77
2018-03-03T19:29:19.062Z,18.23
2018-03-03T19:31:46.404Z,19.27
2018-03-03T19:34:14.725Z,19.30
2018-03-03T19:36:42.243Z,18.50
2018-03-03T19:39:10.713Z,20.77
2018-03-03T19:41:38.245Z,17.10
2018-03-03T19:44:05.873Z,16.73
2018-03-03T19:46:33.385Z,16.33
2018-03-03T19:49:00.914Z,18.37
2018-03-03T19:51:28.443Z,18.47
2018-03-03T19:53:56.002Z,16.93
2018-03-03T19:56:23.521Z,17.23
2018-03-03T19:58:51.822Z,18.33
2018-03-03T20:01:19.337Z,19.07
2018-03-03T20:03:46.878Z,17.13
2018-03-03T20:06:14.390Z,17.37
2018-03-03T20:08:41.926Z,18.30
2018-03-03T20:11:10.204Z,17.87
2018-03-03T20:13:38.616Z,16.83
2018-03-03T20:16:06.236Z,19.73
2018-03-03T20:18:34.868Z,16.50
2018-03-03T20:21:02.577Z,15.87
2018-03-03T20:23:30.130Z,17.70
2018-03-03T20:25:59.490Z,16.30
2018-03-03T20:28:27.434Z,18.47
2018-03-03T20:30:54.980Z,17.13
2018-03-03T20:33:23.307Z,16.10
2018-03-03T20:35:50.829Z,16.83
2018-03-03T20:38:18.414Z,15.37
2018-03-03T20:40:45.931Z,18.70
2018-03-03T20:43:14.235Z,15.37
2018-03-03T20:45:41.792Z,13.60
2018-03-03T20:48:09.322Z,14.90
2018-03-03T20:50:37.637Z,17.17
2018-03-03T20:53:05.177Z,15.57
2018-03-03T20:55:32.693Z,14.77
2018-03-03T20:58:00.311Z,15.53
2018-03-03T21:00:27.860Z,15.60
2018-03-03T21:02:55.431Z,16.67
2018-03-03T21:05:22.925Z,15.90
2018-03-03T21:07:50.456Z,14.73
2018-03-03T21:10:17.965Z,15.37
2018-03-03T21:12:47.171Z,13.87
2018-03-03T21:15:15.470Z,15.47
2018-03-03T21:17:43.125Z,16.27
2018-03-03T21:20:10.690Z,15.43
2018-03-03T21:22:38.204Z,14.10
2018-03-03T21:25:06.500Z,15.40
2018-03-03T21:27:34.801Z,14.80
2018-03-03T21:30:02.462Z,15.03
2018-03-03T21:32:29.968Z,17.47
2018-03-03T21:34:57.611Z,23.07
2018-03-03T21:37:25.126Z,15.43
2018-03-03T21:39:52.657Z,15.90
2018-03-03T21:42:20.969Z,14.03
2018-03-03T21:44:48.505Z,17.00
2018-03-03T21:47:16.809Z,14.57
2018-03-03T21:49:44.365Z,15.23
2018-03-03T21:52:11.888Z,16.47
2018-03-03T21:54:40.200Z,14.43
2018-03-03T21:57:07.841Z,15.40
2018-03-03T21:59:35.373Z,14.53
2018-03-03T22:02:02.980Z,15.27
2018-03-03T22:04:31.353Z,15.73
2018-03-03T22:06:58.914Z,14.60
2018-03-03T22:09:26.489Z,15.73
2018-03-03T22:11:53.993Z,16.33
2018-03-03T22:14:22.289Z,14.43
2018-03-03T22:16:49.873Z,15.60
2018-03-03T22:19:17.413Z,16.00
2018-03-03T22:21:44.933Z,15.07
2018-03-03T22:24:12.456Z,15.20
2018-03-03T22:26:39.973Z,17.83
2018-03-03T22:29:08.270Z,15.03
2018-03-03T22:31:35.834Z,16.17
2018-03-03T22:34:03.371Z,16.37
2018-03-03T22:36:30.941Z,14.77
2018-03-03T22:38:58.473Z,15.97
2018-03-03T22:41:26.751Z,16.43
2018-03-03T22:43:55.049Z,12.83
2018-03-03T22:46:22.569Z,15.03
2018-03-03T22:48:50.164Z,15.57
2018-03-03T22:51:17.681Z,14.13
2018-03-03T22:53:45.214Z,15.77
2018-03-03T22:56:12.741Z,16.53
2018-03-03T22:58:40.278Z,16.07
2018-03-03T23:01:08.576Z,17.33
2018-03-03T23:03:36.110Z,14.63
2018-03-03T23:06:04.416Z,15.07
2018-03-03T23:08:31.974Z,16.13
2018-03-03T23:10:59.541Z,13.03
2018-03-03T23:13:27.077Z,13.57
2018-03-03T23:15:54.666Z,16.27
2018-03-03T23:18:22.201Z,15.50
2018-03-03T23:20:49.724Z,13.57
2018-03-03T23:23:17.437Z,15.43
2018-03-03T23:25:44.979Z,14.93
2018-03-03T23:28:12.510Z,15.43
2018-03-03T23:30:40.817Z,15.67
2018-03-03T23:33:08.384Z,16.83
2018-03-03T23:35:35.941Z,16.17
2018-03-03T23:38:03.445Z,16.23
2018-03-03T23:40:30.973Z,16.00
2018-03-03T23:42:58.507Z,16.57
2018-03-03T23:45:26.060Z,16.00
2018-03-03T23:47:53.569Z,15.47
2018-03-03T23:50:21.186Z,14.33
2018-03-03T23:52:48.755Z,14.60
2018-03-03T23:55:16.291Z,15.33
2018-03-03T23:57:43.869Z,15.27
