createdAt,value
2022-08-23T00:01:14.597Z,22.05
2022-08-23T00:03:17.624Z,22.04
2022-08-23T00:05:20.525Z,22.03
2022-08-23T00:07:23.816Z,22.00
2022-08-23T00:09:29.198Z,22.00
2022-08-23T00:11:49.098Z,21.99
2022-08-23T00:13:51.957Z,21.94
2022-08-23T00:15:54.880Z,21.93
2022-08-23T00:17:58.031Z,21.91
2022-08-23T00:20:00.691Z,21.88
2022-08-23T00:22:03.493Z,21.88
2022-08-23T00:24:12.277Z,21.84
2022-08-23T00:26:16.232Z,21.82
2022-08-23T00:28:19.725Z,21.81
2022-08-23T00:30:22.458Z,21.80
2022-08-23T00:32:29.320Z,21.78
2022-08-23T00:34:32.144Z,21.77
2022-08-23T00:36:34.891Z,21.76
2022-08-23T00:38:38.063Z,21.73
2022-08-23T00:40:43.165Z,21.69
2022-08-23T00:43:13.064Z,21.66
2022-08-23T00:45:38.972Z,21.62
2022-08-23T00:47:42.955Z,21.56
2022-08-23T00:50:23.434Z,21.54
2022-08-23T00:52:38.769Z,21.48
2022-08-23T00:54:43.837Z,21.47
2022-08-23T00:56:46.596Z,21.48
2022-08-23T00:58:50.111Z,21.50
2022-08-23T01:00:55.470Z,21.52
2022-08-23T01:02:58.513Z,21.55
2022-08-23T01:05:02.178Z,21.57
2022-08-23T01:07:16.540Z,21.58
2022-08-23T01:09:21.582Z,21.60
2022-08-23T01:11:35.676Z,21.58
2022-08-23T01:13:58.673Z,21.56
2022-08-23T01:16:10.578Z,21.49
2022-08-23T01:18:17.322Z,21.47
2022-08-23T01:20:26.796Z,21.47
2022-08-23T01:22:45.228Z,21.47
2022-08-23T01:25:05.735Z,21.45
2022-08-23T01:27:13.703Z,21.45
2022-08-23T01:29:17.518Z,21.45
2022-08-23T01:31:22.894Z,21.41
2022-08-23T01:33:25.669Z,21.38
2022-08-23T01:35:38.303Z,21.42
2022-08-23T01:37:42.469Z,21.43
2022-08-23T01:39:45.607Z,21.43
2022-08-23T01:41:48.319Z,21.46
2022-08-23T01:43:52.021Z,21.48
2022-08-23T01:45:54.942Z,21.47
2022-08-23T01:47:58.169Z,21.48
2022-08-23T01:50:00.794Z,21.49
2022-08-23T01:52:04.092Z,21.47
2022-08-23T01:54:06.697Z,21.43
2022-08-23T01:56:09.727Z,21.45
2022-08-23T01:58:12.602Z,21.49
2022-08-23T02:00:15.634Z,21.56
2022-08-23T02:02:18.263Z,21.58
2022-08-23T02:04:22.548Z,21.60
2022-08-23T02:06:25.213Z,21.61
2022-08-23T02:08:46.877Z,21.61
2022-08-23T02:10:49.655Z,21.66
2022-08-23T02:12:52.327Z,21.70
2022-08-23T02:15:16.174Z,21.73
2022-08-23T02:17:18.804Z,21.77
2022-08-23T02:19:22.153Z,21.81
2022-08-23T02:21:26.412Z,21.82
2022-08-23T02:23:29.380Z,21.82
2022-08-23T02:25:32.054Z,21.85
2022-08-23T02:27:35.420Z,21.87
2022-08-23T02:29:39.352Z,21.89
2022-08-23T02:31:44.391Z,21.92
2022-08-23T02:33:46.959Z,21.95
2022-08-23T02:35:50.206Z,21.97
2022-08-23T02:37:56.053Z,21.98
2022-08-23T02:39:58.671Z,22.00
2022-08-23T02:42:01.598Z,22.04
2022-08-23T02:44:06.001Z,22.05
2022-08-23T02:46:08.578Z,22.06
2022-08-23T02:48:11.329Z,22.09
2022-08-23T02:50:14.227Z,22.13
2022-08-23T02:52:16.861Z,22.17
2022-08-23T02:54:19.430Z,22.19
2022-08-23T02:56:22.214Z,22.23
2022-08-23T02:58:25.607Z,22.24
2022-08-23T03:00:28.932Z,22.26
2022-08-23T03:02:32.060Z,22.27
2022-08-23T03:04:35.916Z,22.32
2022-08-23T03:06:39.341Z,22.35
2022-08-23T03:08:42.577Z,22.38
2022-08-23T03:10:47.564Z,22.43
2022-08-23T03:12:50.859Z,22.52
2022-08-23T03:14:53.516Z,22.62
2022-08-23T03:16:58.338Z,22.67
2022-08-23T03:19:02.565Z,22.71
2022-08-23T03:21:06.595Z,22.76
2022-08-23T03:23:11.174Z,22.78
2022-08-23T03:25:13.772Z,22.83
2022-08-23T03:27:18.284Z,22.88
2022-08-23T03:29:20.970Z,22.92
2022-08-23T03:31:23.609Z,22.96
2022-08-23T03:33:26.291Z,22.99
2022-08-23T03:35:29.620Z,23.07
2022-08-23T03:37:32.390Z,23.10
2022-08-23T03:39:34.994Z,23.13
2022-08-23T03:41:37.574Z,23.19
2022-08-23T03:43:40.431Z,23.25
2022-08-23T03:45:43.209Z,23.29
2022-08-23T03:47:46.099Z,23.34
2022-08-23T03:49:48.781Z,23.42
2022-08-23T03:51:51.318Z,23.46
2022-08-23T03:53:53.991Z,23.52
2022-08-23T03:55:56.720Z,23.58
2022-08-23T03:58:00.101Z,23.66
2022-08-23T04:00:03.185Z,23.71
2022-08-23T04:02:07.950Z,23.75
2022-08-23T04:04:10.988Z,23.78
2022-08-23T04:06:13.638Z,23.82
2022-08-23T04:08:23.256Z,23.86
2022-08-23T04:10:36.012Z,23.90
2022-08-23T04:12:38.536Z,23.94
2022-08-23T04:14:41.147Z,23.99
2022-08-23T04:16:44.629Z,24.05
2022-08-23T04:18:47.251Z,24.09
2022-08-23T04:20:50.776Z,24.15
2022-08-23T04:22:54.772Z,24.22
2022-08-23T04:24:57.386Z,24.29
2022-08-23T04:26:59.964Z,24.36
2022-08-23T04:29:03.118Z,24.39
2022-08-23T04:31:06.156Z,24.47
2022-08-23T04:33:09.935Z,24.56
2022-08-23T04:35:14.075Z,24.61
2022-08-23T04:37:16.683Z,24.66
2022-08-23T04:39:19.565Z,24.73
2022-08-23T04:41:40.732Z,24.82
2022-08-23T04:43:44.258Z,24.91
2022-08-23T04:45:47.337Z,24.98
2022-08-23T04:47:49.941Z,25.03
2022-08-23T04:49:52.502Z,25.06
2022-08-23T04:51:55.754Z,25.08
2022-08-23T04:53:58.477Z,25.14
2022-08-23T04:56:02.450Z,25.20
2022-08-23T04:58:08.264Z,25.26
2022-08-23T05:00:13.697Z,25.35
2022-08-23T05:02:16.262Z,25.37
2022-08-23T05:04:19.145Z,25.46
2022-08-23T05:06:22.307Z,25.52
2022-08-23T05:08:26.168Z,25.58
2022-08-23T05:10:28.979Z,25.63
2022-08-23T05:12:31.564Z,25.69
2022-08-23T05:14:34.075Z,25.72
2022-08-23T05:16:36.684Z,25.80
2022-08-23T05:18:39.303Z,25.89
2022-08-23T05:20:41.867Z,25.96
2022-08-23T05:22:44.856Z,26.02
2022-08-23T05:24:47.394Z,26.03
2022-08-23T05:26:50.022Z,26.06
2022-08-23T05:28:54.509Z,26.10
2022-08-23T05:31:15.986Z,26.13
2022-08-23T05:33:19.533Z,26.21
2022-08-23T05:35:22.077Z,26.20
2022-08-23T05:37:24.710Z,26.23
2022-08-23T05:39:36.691Z,26.26
2022-08-23T05:41:40.462Z,26.36
2022-08-23T05:43:43.838Z,26.40
2022-08-23T05:45:47.201Z,26.49
2022-08-23T05:47:49.881Z,26.54
2022-08-23T05:49:53.104Z,26.62
2022-08-23T05:51:56.919Z,26.70
2022-08-23T05:54:04.161Z,26.77
2022-08-23T05:56:41.686Z,26.82
2022-08-23T05:58:45.358Z,26.86
2022-08-23T06:00:47.957Z,26.95
2022-08-23T06:02:50.637Z,26.98
2022-08-23T06:04:57.143Z,27.01
2022-08-23T06:07:00.074Z,27.05
2022-08-23T06:09:05.696Z,27.06
2022-08-23T06:11:14.870Z,27.08
2022-08-23T06:13:17.417Z,27.06
2022-08-23T06:15:20.014Z,27.11
2022-08-23T06:17:22.608Z,27.18
2022-08-23T06:19:25.189Z,27.31
2022-08-23T06:21:28.067Z,27.41
2022-08-23T06:23:30.946Z,27.49
2022-08-23T06:25:37.727Z,27.52
2022-08-23T06:27:40.254Z,27.54
2022-08-23T06:29:43.148Z,27.54
2022-08-23T06:31:50.273Z,27.61
2022-08-23T06:33:53.519Z,27.64
2022-08-23T06:36:06.342Z,27.69
2022-08-23T06:38:08.976Z,27.72
2022-08-23T06:40:11.614Z,27.80
2022-08-23T06:42:37.997Z,27.82
2022-08-23T06:44:39.107Z,27.88
2022-08-23T06:46:43.512Z,27.90
2022-08-23T06:48:47.635Z,27.85
2022-08-23T06:50:50.459Z,27.98
2022-08-23T06:52:56.246Z,28.01
2022-08-23T06:54:59.425Z,28.02
2022-08-23T06:57:03.473Z,28.03
2022-08-23T06:59:07.569Z,28.07
2022-08-23T07:01:43.987Z,28.13
2022-08-23T07:03:42.037Z,28.12
2022-08-23T07:05:44.774Z,28.18
2022-08-23T07:07:47.610Z,28.22
2022-08-23T07:09:50.320Z,28.24
2022-08-23T07:11:53.202Z,28.27
2022-08-23T07:13:56.210Z,28.31
2022-08-23T07:16:00.554Z,28.34
2022-08-23T07:18:03.834Z,28.34
2022-08-23T07:20:07.092Z,28.41
2022-08-23T07:22:11.190Z,28.44
2022-08-23T07:24:14.174Z,28.47
2022-08-23T07:26:18.194Z,28.49
2022-08-23T07:28:21.223Z,28.46
2022-08-23T07:30:23.974Z,28.59
2022-08-23T07:32:26.817Z,28.62
2022-08-23T07:34:29.591Z,28.69
2022-08-23T07:36:33.845Z,28.73
2022-08-23T07:38:37.215Z,28.75
2022-08-23T07:40:40.853Z,28.80
2022-08-23T07:42:43.612Z,28.87
2022-08-23T07:44:46.304Z,28.86
2022-08-23T07:46:49.518Z,28.82
2022-08-23T07:48:54.678Z,28.80
2022-08-23T07:51:02.090Z,28.90
2022-08-23T07:53:04.979Z,28.97
2022-08-23T07:55:10.625Z,29.00
2022-08-23T07:57:14.294Z,29.01
2022-08-23T07:59:17.030Z,29.05
2022-08-23T08:01:23.835Z,29.12
2022-08-23T08:03:26.582Z,29.12
2022-08-23T08:05:32.790Z,29.22
2022-08-23T08:07:37.765Z,29.29
2022-08-23T08:09:41.162Z,29.31
2022-08-23T08:11:47.529Z,29.34
2022-08-23T08:13:51.839Z,29.38
2022-08-23T08:15:55.346Z,29.44
2022-08-23T08:17:58.700Z,29.53
2022-08-23T08:20:01.526Z,29.57
2022-08-23T08:22:05.724Z,29.61
2022-08-23T08:24:10.793Z,29.64
2022-08-23T08:26:14.424Z,29.60
2022-08-23T08:28:17.364Z,29.65
2022-08-23T08:30:20.199Z,29.72
2022-08-23T08:32:22.864Z,29.79
2022-08-23T08:34:25.977Z,29.78
2022-08-23T08:36:44.404Z,29.81
2022-08-23T08:38:48.469Z,29.85
2022-08-23T08:41:06.948Z,29.89
2022-08-23T08:43:37.587Z,29.92
2022-08-23T08:46:17.309Z,29.96
2022-08-23T08:48:24.131Z,30.00
2022-08-23T08:50:34.257Z,29.96
2022-08-23T08:52:44.526Z,30.10
2022-08-23T08:54:50.171Z,30.08
2022-08-23T08:57:01.376Z,30.09
2022-08-23T08:59:13.387Z,30.07
2022-08-23T09:01:17.767Z,30.14
2022-08-23T09:03:22.898Z,30.22
2022-08-23T09:05:31.882Z,30.21
2022-08-23T09:07:47.561Z,30.18
2022-08-23T09:10:15.536Z,30.20
2022-08-23T09:12:28.996Z,30.20
2022-08-23T09:15:01.238Z,30.31
2022-08-23T09:17:21.340Z,30.34
2022-08-23T09:19:25.670Z,30.43
2022-08-23T09:21:30.838Z,30.52
2022-08-23T09:23:42.537Z,30.61
2022-08-23T09:25:54.137Z,30.69
2022-08-23T09:27:57.031Z,30.69
2022-08-23T09:30:01.512Z,30.75
2022-08-23T09:32:07.818Z,30.80
2022-08-23T09:34:37.445Z,30.81
2022-08-23T09:36:40.262Z,30.83
2022-08-23T09:38:54.874Z,30.89
2022-08-23T09:40:58.793Z,30.96
2022-08-23T09:43:13.543Z,31.04
2022-08-23T09:45:35.860Z,31.03
2022-08-23T09:47:44.524Z,30.99
2022-08-23T09:49:48.724Z,31.00
2022-08-23T09:51:54.323Z,31.11
2022-08-23T09:54:10.911Z,31.00
2022-08-23T09:56:19.976Z,30.98
2022-08-23T09:58:47.399Z,30.89
2022-08-23T10:01:08.405Z,31.04
2022-08-23T10:03:27.626Z,31.11
2022-08-23T10:05:38.085Z,31.19
2022-08-23T10:07:53.149Z,31.23
2022-08-23T10:10:16.325Z,31.29
2022-08-23T10:12:18.962Z,31.36
2022-08-23T10:14:25.931Z,31.44
2022-08-23T10:16:58.555Z,31.51
2022-08-23T10:19:10.848Z,31.49
2022-08-23T10:21:54.652Z,31.53
2022-08-23T10:24:28.501Z,31.65
2022-08-23T10:26:33.302Z,31.69
2022-08-23T10:29:37.545Z,31.84
2022-08-23T10:32:05.355Z,31.92
2022-08-23T10:34:17.138Z,31.95
2022-08-23T10:36:28.955Z,31.99
2022-08-23T10:38:40.749Z,32.17
2022-08-23T10:40:55.006Z,32.30
2022-08-23T10:43:39.866Z,32.38
2022-08-23T10:45:46.920Z,32.39
2022-08-23T10:48:01.833Z,32.41
2022-08-23T10:50:09.345Z,32.44
2022-08-23T10:52:22.054Z,32.49
2022-08-23T10:54:46.367Z,32.55
2022-08-23T10:56:51.149Z,32.67
2022-08-23T10:59:02.773Z,32.76
2022-08-23T11:01:07.791Z,32.89
2022-08-23T11:03:30.324Z,33.04
2022-08-23T11:05:36.148Z,33.12
2022-08-23T11:07:43.557Z,33.24
2022-08-23T11:10:16.773Z,33.37
2022-08-23T11:12:27.499Z,33.48
2022-08-23T11:14:42.079Z,33.58
2022-08-23T11:16:46.968Z,33.66
2022-08-23T11:18:51.440Z,33.69
2022-08-23T11:20:58.712Z,33.78
2022-08-23T11:23:01.549Z,33.91
2022-08-23T11:25:26.826Z,33.90
2022-08-23T11:27:30.901Z,33.83
2022-08-23T11:29:36.069Z,33.71
2022-08-23T11:31:47.816Z,33.79
2022-08-23T11:34:09.262Z,33.81
2022-08-23T11:36:23.409Z,33.95
2022-08-23T11:38:43.968Z,34.22
2022-08-23T11:40:52.836Z,34.40
2022-08-23T11:43:06.464Z,34.50
2022-08-23T11:45:38.125Z,34.48
2022-08-23T11:47:44.532Z,34.45
2022-08-23T11:50:07.148Z,34.64
2022-08-23T11:52:12.790Z,34.69
2022-08-23T11:54:24.291Z,34.76
2022-08-23T11:56:51.482Z,34.88
2022-08-23T11:59:20.442Z,34.97
2022-08-23T12:01:34.213Z,35.26
2022-08-23T12:03:55.877Z,35.50
2022-08-23T12:06:12.636Z,35.57
2022-08-23T12:08:23.128Z,35.74
2022-08-23T12:10:46.582Z,35.89
2022-08-23T12:13:21.246Z,35.75
2022-08-23T12:16:03.296Z,35.70
2022-08-23T12:18:13.851Z,35.85
2022-08-23T12:20:28.636Z,35.94
2022-08-23T12:22:57.198Z,36.10
2022-08-23T12:25:04.772Z,36.42
2022-08-23T12:27:26.396Z,36.70
2022-08-23T12:37:45.842Z,36.75
2022-08-23T12:44:55.726Z,37.03
2022-08-23T12:47:12.942Z,37.03
2022-08-23T12:49:32.210Z,37.20
2022-08-23T12:51:53.460Z,37.46
2022-08-23T12:53:56.961Z,37.73
2022-08-23T12:56:32.116Z,37.91
2022-08-23T12:58:39.686Z,38.12
2022-08-23T13:00:53.214Z,38.10
2022-08-23T13:03:01.637Z,38.19
2022-08-23T13:05:30.381Z,38.24
2022-08-23T13:07:33.546Z,38.15
2022-08-23T13:09:39.945Z,38.34
2022-08-23T13:11:44.231Z,38.55
2022-08-23T13:13:47.681Z,38.70
2022-08-23T13:15:58.579Z,38.82
2022-08-23T13:18:02.198Z,38.75
2022-08-23T13:20:08.161Z,38.90
2022-08-23T13:22:22.691Z,39.04
2022-08-23T13:24:38.319Z,38.94
2022-08-23T13:26:44.162Z,39.07
2022-08-23T13:29:02.413Z,39.14
2022-08-23T13:31:10.553Z,39.24
2022-08-23T13:33:13.230Z,39.49
2022-08-23T13:35:38.282Z,39.69
2022-08-23T13:37:46.919Z,39.86
2022-08-23T13:39:54.436Z,40.01
2022-08-23T13:41:57.458Z,40.18
2022-08-23T13:44:07.137Z,40.25
2022-08-23T13:46:26.533Z,40.21
2022-08-23T13:48:33.072Z,40.21
2022-08-23T13:50:37.478Z,40.25
2022-08-23T13:53:03.080Z,40.14
2022-08-23T13:55:03.100Z,40.26
2022-08-23T13:57:14.279Z,40.33
2022-08-23T13:59:31.254Z,40.31
2022-08-23T14:01:40.015Z,40.34
2022-08-23T14:03:44.133Z,40.41
2022-08-23T14:05:46.875Z,40.51
2022-08-23T14:07:53.054Z,40.63
2022-08-23T14:09:57.463Z,40.75
2022-08-23T14:12:09.675Z,40.90
2022-08-23T14:16:39.836Z,41.03
2022-08-23T14:21:06.377Z,40.65
2022-08-23T14:23:12.084Z,40.45
2022-08-23T14:25:15.868Z,40.32
2022-08-23T14:27:18.611Z,40.40
2022-08-23T14:29:22.837Z,40.46
2022-08-23T14:31:25.875Z,40.34
2022-08-23T14:33:28.640Z,40.20
2022-08-23T14:35:31.860Z,40.08
2022-08-23T14:39:59.786Z,39.98
2022-08-23T14:42:03.727Z,40.00
2022-08-23T14:44:06.774Z,39.99
2022-08-23T14:46:09.650Z,39.87
2022-08-23T14:48:12.696Z,39.67
2022-08-23T14:50:15.610Z,38.69
2022-08-23T14:52:18.315Z,38.03
2022-08-23T14:54:24.268Z,37.52
2022-08-23T14:56:27.181Z,37.19
2022-08-23T14:58:29.715Z,36.83
2022-08-23T15:00:35.638Z,36.49
2022-08-23T15:02:38.443Z,36.13
2022-08-23T15:04:42.326Z,36.01
2022-08-23T15:07:06.816Z,35.86
2022-08-23T15:09:07.853Z,35.51
2022-08-23T15:13:41.590Z,35.20
2022-08-23T15:15:58.954Z,34.84
2022-08-23T15:18:07.001Z,34.51
2022-08-23T15:20:10.149Z,34.15
2022-08-23T15:22:21.392Z,33.89
2022-08-23T15:24:24.694Z,33.63
2022-08-23T15:26:30.806Z,33.60
2022-08-23T15:28:33.361Z,33.32
2022-08-23T15:30:36.790Z,33.23
2022-08-23T15:32:39.678Z,32.99
2022-08-23T15:34:54.925Z,32.81
2022-08-23T15:36:57.563Z,32.55
2022-08-23T15:39:00.469Z,32.41
2022-08-23T15:41:03.604Z,32.33
2022-08-23T15:43:06.230Z,32.25
2022-08-23T15:45:09.262Z,32.15
2022-08-23T15:47:41.616Z,32.04
2022-08-23T15:49:44.634Z,31.98
2022-08-23T15:51:47.347Z,31.88
2022-08-23T15:53:49.909Z,31.59
2022-08-23T15:55:53.672Z,31.50
2022-08-23T15:57:58.621Z,31.37
2022-08-23T16:00:01.234Z,31.21
2022-08-23T16:02:05.175Z,31.01
2022-08-23T16:04:09.177Z,30.87
2022-08-23T16:06:13.755Z,30.76
2022-08-23T16:08:22.352Z,30.70
2022-08-23T16:10:25.352Z,30.61
2022-08-23T16:12:31.766Z,30.55
2022-08-23T16:14:35.287Z,30.52
2022-08-23T16:16:40.668Z,30.38
2022-08-23T16:18:43.693Z,30.23
2022-08-23T16:20:46.466Z,30.19
2022-08-23T16:22:48.991Z,30.13
2022-08-23T16:24:51.655Z,30.07
2022-08-23T16:26:55.491Z,30.00
2022-08-23T16:28:59.682Z,29.93
2022-08-23T16:31:03.378Z,29.92
2022-08-23T16:33:06.114Z,29.89
2022-08-23T16:35:09.640Z,29.93
2022-08-23T16:37:12.197Z,30.00
2022-08-23T16:39:16.264Z,29.92
2022-08-23T16:41:19.509Z,29.85
2022-08-23T16:43:22.301Z,29.78
2022-08-23T16:45:25.831Z,29.72
2022-08-23T16:47:33.849Z,29.68
2022-08-23T16:49:36.416Z,29.59
2022-08-23T16:51:39.091Z,29.65
2022-08-23T16:53:42.143Z,29.62
2022-08-23T16:55:47.097Z,29.54
2022-08-23T16:57:49.709Z,29.43
2022-08-23T16:59:52.979Z,29.29
2022-08-23T17:02:04.525Z,29.22
2022-08-23T17:04:14.177Z,29.05
2022-08-23T17:06:17.395Z,28.88
2022-08-23T17:08:19.985Z,28.74
2022-08-23T17:10:23.010Z,28.66
2022-08-23T17:12:26.156Z,28.61
2022-08-23T17:14:28.799Z,28.58
2022-08-23T17:16:31.651Z,28.54
2022-08-23T17:18:34.822Z,28.55
2022-08-23T17:20:39.789Z,28.53
2022-08-23T17:22:43.191Z,28.47
2022-08-23T17:24:45.762Z,28.40
2022-08-23T17:26:50.347Z,28.37
2022-08-23T17:28:52.988Z,28.35
2022-08-23T17:30:55.742Z,28.36
2022-08-23T17:32:59.019Z,28.38
2022-08-23T17:35:02.236Z,28.34
2022-08-23T17:37:15.993Z,28.32
2022-08-23T17:39:23.329Z,28.28
2022-08-23T17:41:28.638Z,28.23
2022-08-23T17:43:50.033Z,28.22
2022-08-23T17:45:54.047Z,28.21
2022-08-23T17:47:59.306Z,28.21
2022-08-23T17:50:04.719Z,28.21
2022-08-23T17:52:09.426Z,28.20
2022-08-23T17:54:16.794Z,28.16
2022-08-23T17:56:20.610Z,28.15
2022-08-23T17:58:23.754Z,28.14
2022-08-23T18:00:29.223Z,28.10
2022-08-23T18:02:32.313Z,28.08
2022-08-23T18:04:35.513Z,28.05
2022-08-23T18:06:38.454Z,28.03
2022-08-23T18:08:41.634Z,28.00
2022-08-23T18:10:44.378Z,28.00
2022-08-23T18:12:46.987Z,27.93
2022-08-23T18:14:50.961Z,27.85
2022-08-23T18:16:54.635Z,27.78
2022-08-23T18:18:58.360Z,27.69
2022-08-23T18:21:06.601Z,27.62
2022-08-23T18:23:09.322Z,27.55
2022-08-23T18:25:14.346Z,27.50
2022-08-23T18:27:35.694Z,27.49
2022-08-23T18:29:39.339Z,27.39
2022-08-23T18:31:44.147Z,27.37
2022-08-23T18:33:47.453Z,27.30
2022-08-23T18:35:51.677Z,27.25
2022-08-23T18:37:54.690Z,27.22
2022-08-23T18:40:16.071Z,27.16
2022-08-23T18:42:20.926Z,27.09
2022-08-23T18:44:23.640Z,27.04
2022-08-23T18:46:31.731Z,27.01
2022-08-23T18:48:36.793Z,26.98
2022-08-23T18:50:41.713Z,26.93
2022-08-23T18:52:44.670Z,26.94
2022-08-23T18:54:47.278Z,26.91
2022-08-23T18:56:49.821Z,26.87
2022-08-23T18:58:53.114Z,26.83
2022-08-23T19:00:56.372Z,26.76
2022-08-23T19:02:59.555Z,26.73
2022-08-23T19:05:03.827Z,26.70
2022-08-23T19:07:06.448Z,26.67
2022-08-23T19:09:11.381Z,26.64
2022-08-23T19:11:16.177Z,26.61
2022-08-23T19:13:18.747Z,26.58
2022-08-23T19:15:22.241Z,26.52
2022-08-23T19:17:24.986Z,26.49
2022-08-23T19:19:27.848Z,26.44
2022-08-23T19:21:31.035Z,26.41
2022-08-23T19:23:34.794Z,26.37
2022-08-23T19:25:38.731Z,26.35
2022-08-23T19:27:41.450Z,26.31
2022-08-23T19:29:44.319Z,26.27
2022-08-23T19:31:48.444Z,26.24
2022-08-23T19:33:51.634Z,26.24
2022-08-23T19:35:55.413Z,26.15
2022-08-23T19:38:01.339Z,26.17
2022-08-23T19:40:05.414Z,26.12
2022-08-23T19:42:11.923Z,26.07
2022-08-23T19:44:15.525Z,26.04
2022-08-23T19:46:20.461Z,26.01
2022-08-23T19:48:23.873Z,25.92
2022-08-23T19:50:27.709Z,25.94
2022-08-23T19:52:30.229Z,25.88
2022-08-23T19:54:33.205Z,25.83
2022-08-23T19:56:43.433Z,25.79
2022-08-23T19:58:47.353Z,25.74
2022-08-23T20:00:50.171Z,25.72
2022-08-23T20:02:53.257Z,25.67
2022-08-23T20:04:56.691Z,25.66
2022-08-23T20:07:01.324Z,25.60
2022-08-23T20:09:06.218Z,25.57
2022-08-23T20:11:10.502Z,25.54
2022-08-23T20:13:14.308Z,25.49
2022-08-23T20:15:17.057Z,25.43
2022-08-23T20:17:19.804Z,25.40
2022-08-23T20:19:22.609Z,25.35
2022-08-23T20:21:26.240Z,25.31
2022-08-23T20:23:47.850Z,25.26
2022-08-23T20:25:50.649Z,25.21
2022-08-23T20:27:53.222Z,25.19
2022-08-23T20:29:55.796Z,25.16
2022-08-23T20:32:06.468Z,25.17
2022-08-23T20:34:09.345Z,25.12
2022-08-23T20:36:12.690Z,25.13
2022-08-23T20:38:32.862Z,25.11
2022-08-23T20:40:36.542Z,25.09
2022-08-23T20:42:39.101Z,25.07
2022-08-23T20:44:42.326Z,25.10
2022-08-23T20:46:45.075Z,25.07
2022-08-23T20:48:48.169Z,25.04
2022-08-23T20:50:50.887Z,25.09
2022-08-23T20:52:54.159Z,25.07
2022-08-23T20:54:56.817Z,25.00
2022-08-23T20:56:59.474Z,25.03
2022-08-23T20:59:05.215Z,25.01
2022-08-23T21:01:09.360Z,25.00
2022-08-23T21:03:14.313Z,24.96
2022-08-23T21:05:17.178Z,24.95
2022-08-23T21:07:19.799Z,24.92
2022-08-23T21:09:29.537Z,24.86
2022-08-23T21:11:32.443Z,24.82
2022-08-23T21:13:35.260Z,24.76
2022-08-23T21:15:37.856Z,24.72
2022-08-23T21:17:40.800Z,24.65
2022-08-23T21:19:44.387Z,24.65
2022-08-23T21:21:47.000Z,24.61
2022-08-23T21:23:50.549Z,24.59
2022-08-23T21:25:57.444Z,24.56
2022-08-23T21:28:04.101Z,24.52
2022-08-23T21:30:08.971Z,24.50
2022-08-23T21:32:11.747Z,24.46
2022-08-23T21:34:14.444Z,24.43
2022-08-23T21:36:19.462Z,24.39
2022-08-23T21:38:22.246Z,24.37
2022-08-23T21:40:25.367Z,24.33
2022-08-23T21:42:27.920Z,24.30
2022-08-23T21:44:30.500Z,24.23
2022-08-23T21:46:34.269Z,24.22
2022-08-23T21:48:36.943Z,24.18
2022-08-23T21:50:39.473Z,24.15
2022-08-23T21:52:42.223Z,24.13
2022-08-23T21:54:44.798Z,24.13
2022-08-23T21:56:47.853Z,24.11
2022-08-23T21:58:50.846Z,24.12
2022-08-23T22:00:53.494Z,24.11
2022-08-23T22:02:56.135Z,24.11
2022-08-23T22:04:58.906Z,24.10
2022-08-23T22:07:01.481Z,24.07
2022-08-23T22:09:06.933Z,24.06
2022-08-23T22:11:10.447Z,24.02
2022-08-23T22:13:13.572Z,24.01
2022-08-23T22:15:17.610Z,23.97
2022-08-23T22:17:20.699Z,23.97
2022-08-23T22:19:23.350Z,23.90
2022-08-23T22:21:25.952Z,23.85
2022-08-23T22:23:30.442Z,23.79
2022-08-23T22:25:33.383Z,23.76
2022-08-23T22:27:36.509Z,23.71
2022-08-23T22:29:39.915Z,23.64
2022-08-23T22:31:48.079Z,23.59
2022-08-23T22:33:51.047Z,23.57
2022-08-23T22:35:53.997Z,23.56
2022-08-23T22:38:13.225Z,23.55
2022-08-23T22:40:18.954Z,23.49
2022-08-23T22:42:21.810Z,23.42
2022-08-23T22:44:24.530Z,23.35
2022-08-23T22:46:30.310Z,23.30
2022-08-23T22:48:35.268Z,23.24
2022-08-23T22:50:37.936Z,23.20
2022-08-23T22:52:40.606Z,23.15
2022-08-23T22:54:43.686Z,23.07
2022-08-23T22:56:50.114Z,23.07
2022-08-23T22:58:53.861Z,23.04
2022-08-23T23:00:56.529Z,22.99
2022-08-23T23:02:59.730Z,22.97
2022-08-23T23:05:02.481Z,22.93
2022-08-23T23:07:06.070Z,22.90
2022-08-23T23:09:10.117Z,22.89
2022-08-23T23:11:14.276Z,22.88
2022-08-23T23:13:17.000Z,22.80
2022-08-23T23:15:19.969Z,22.76
2022-08-23T23:17:22.564Z,22.72
2022-08-23T23:19:45.781Z,22.66
2022-08-23T23:21:52.513Z,22.63
2022-08-23T23:23:55.418Z,22.59
2022-08-23T23:25:58.782Z,22.57
2022-08-23T23:28:02.814Z,22.54
2022-08-23T23:30:05.894Z,22.57
2022-08-23T23:32:08.550Z,22.59
2022-08-23T23:34:11.430Z,22.57
2022-08-23T23:36:16.514Z,22.50
2022-08-23T23:38:20.318Z,22.46
2022-08-23T23:40:24.892Z,22.47
2022-08-23T23:42:27.523Z,22.45
2022-08-23T23:44:30.923Z,22.41
2022-08-23T23:46:35.391Z,22.36
2022-08-23T23:48:39.388Z,22.31
2022-08-23T23:50:46.631Z,22.28
2022-08-23T23:52:49.746Z,22.24
2022-08-23T23:54:52.307Z,22.20
2022-08-23T23:56:55.681Z,22.20
2022-08-23T23:58:59.486Z,22.20
