createdAt,value
2022-09-09T00:01:28.003Z,4.42
2022-09-09T00:06:28.017Z,4.59
2022-09-09T00:11:31.265Z,4.65
2022-09-09T00:16:28.020Z,5.14
2022-09-09T00:21:27.992Z,5.31
2022-09-09T00:26:27.989Z,5.32
2022-09-09T00:31:28.053Z,5.37
2022-09-09T00:36:28.027Z,6.21
2022-09-09T00:41:28.024Z,7.28
2022-09-09T00:46:28.034Z,5.47
2022-09-09T00:51:28.012Z,5.49
2022-09-09T00:56:28.014Z,5.58
2022-09-09T01:01:28.027Z,6.65
2022-09-09T01:06:28.022Z,5.38
2022-09-09T01:11:28.049Z,5.22
2022-09-09T01:16:28.073Z,4.94
2022-09-09T01:21:28.012Z,4.78
2022-09-09T01:26:28.065Z,4.8
2022-09-09T01:31:28.065Z,5.09
2022-09-09T01:36:28.064Z,4.73
2022-09-09T01:41:28.025Z,5.03
2022-09-09T01:46:28.062Z,5.22
2022-09-09T01:51:28.076Z,5.05
2022-09-09T01:56:28.082Z,5.1
2022-09-09T02:01:28.127Z,5.11
2022-09-09T02:06:28.081Z,4.65
2022-09-09T02:11:28.091Z,4.88
2022-09-09T02:16:28.193Z,5.87
2022-09-09T02:21:28.091Z,5.32
2022-09-09T02:26:28.093Z,4.72
2022-09-09T02:31:28.084Z,4.7
2022-09-09T02:36:28.057Z,4.91
2022-09-09T02:41:28.099Z,4.78
2022-09-09T02:46:28.092Z,5.01
2022-09-09T02:51:28.118Z,5.14
2022-09-09T02:56:28.104Z,4.99
2022-09-09T03:01:28.196Z,5.13
2022-09-09T03:06:28.072Z,5.63
2022-09-09T03:11:28.110Z,5.58
2022-09-09T03:16:28.102Z,7
2022-09-09T03:21:28.116Z,6.77
2022-09-09T03:26:28.116Z,5.76
2022-09-09T03:31:28.097Z,5.75
2022-09-09T03:36:28.095Z,5.85
2022-09-09T03:41:28.129Z,5.29
2022-09-09T03:46:28.105Z,5.03
2022-09-09T03:51:28.123Z,5
2022-09-09T03:56:28.137Z,5.07
2022-09-09T04:01:28.165Z,5.46
2022-09-09T04:06:28.132Z,5.23
2022-09-09T04:11:28.122Z,6.58
2022-09-09T04:16:28.182Z,7.03
2022-09-09T04:21:28.151Z,6.45
2022-09-09T04:26:28.127Z,6.11
2022-09-09T04:31:28.162Z,5.66
2022-09-09T04:36:28.122Z,5.6
2022-09-09T04:41:28.234Z,5.03
2022-09-09T04:46:28.210Z,4.83
2022-09-09T04:51:28.169Z,4.45
2022-09-09T04:56:28.144Z,5.4
2022-09-09T05:01:28.231Z,4.7
2022-09-09T05:06:28.188Z,4.48
2022-09-09T05:11:28.178Z,5.37
2022-09-09T05:16:28.329Z,5.96
2022-09-09T05:21:28.188Z,5.82
2022-09-09T05:26:28.144Z,6.14
2022-09-09T05:31:28.242Z,6.39
2022-09-09T05:36:28.149Z,6.82
2022-09-09T05:41:28.186Z,7.35
2022-09-09T05:46:28.223Z,8.11
2022-09-09T05:51:28.167Z,8.13
2022-09-09T05:56:28.177Z,7.69
2022-09-09T06:01:28.200Z,7.45
2022-09-09T06:06:28.206Z,7.37
2022-09-09T06:11:28.228Z,7.92
2022-09-09T06:16:28.269Z,7.27
2022-09-09T06:21:28.184Z,7.05
2022-09-09T06:26:28.201Z,8.01
2022-09-09T06:31:29.944Z,7.7
2022-09-09T06:36:28.215Z,7.01
2022-09-09T06:41:28.240Z,7.45
2022-09-09T06:46:28.241Z,6.95
2022-09-09T06:51:28.226Z,7.3
2022-09-09T06:56:28.201Z,7.24
2022-09-09T07:01:28.241Z,7.03
2022-09-09T07:06:28.224Z,7.26
2022-09-09T07:11:28.240Z,7.11
2022-09-09T07:16:28.227Z,6.63
2022-09-09T07:21:28.199Z,6.82
2022-09-09T07:26:28.218Z,6.35
2022-09-09T07:31:28.268Z,6.23
2022-09-09T07:36:32.625Z,6.34
2022-09-09T07:41:28.258Z,5.99
2022-09-09T07:46:28.302Z,5.53
2022-09-09T07:51:28.258Z,5.08
2022-09-09T07:56:28.219Z,5.28
2022-09-09T08:01:28.308Z,5.64
2022-09-09T08:06:28.243Z,5.03
2022-09-09T08:11:28.265Z,5.15
2022-09-09T08:16:28.270Z,4.71
2022-09-09T08:21:28.234Z,4.53
2022-09-09T08:26:28.300Z,4.02
2022-09-09T08:31:28.243Z,3.7
2022-09-09T08:36:28.249Z,3.47
2022-09-09T08:41:28.292Z,3.09
2022-09-09T08:46:28.352Z,3.32
2022-09-09T08:51:28.318Z,3.15
2022-09-09T08:56:28.265Z,2.4
2022-09-09T09:01:28.363Z,2.22
2022-09-09T09:06:28.268Z,2.4
2022-09-09T09:11:28.306Z,1.85
2022-09-09T09:16:28.306Z,2.31
2022-09-09T09:21:28.308Z,2.15
2022-09-09T09:26:28.316Z,2.24
2022-09-09T09:31:28.324Z,2.17
2022-09-09T09:36:28.286Z,1.97
2022-09-09T09:41:28.286Z,1.62
2022-09-09T09:46:28.536Z,1.74
2022-09-09T09:51:28.295Z,1.79
2022-09-09T09:56:28.295Z,1.72
2022-09-09T10:01:28.411Z,1.42
2022-09-09T10:06:28.304Z,1.77
2022-09-09T10:11:28.303Z,1.81
2022-09-09T10:16:28.307Z,1.78
2022-09-09T10:21:32.534Z,1.45
2022-09-09T10:26:28.333Z,1.16
2022-09-09T10:31:28.351Z,1.13
2022-09-09T10:36:28.344Z,1.13
2022-09-09T10:41:28.354Z,1.33
2022-09-09T10:46:28.406Z,1.12
2022-09-09T10:51:28.322Z,1.18
2022-09-09T10:56:28.334Z,1.23
2022-09-09T11:01:28.395Z,1.3
2022-09-09T11:06:28.404Z,1.22
2022-09-09T11:11:28.360Z,1.66
2022-09-09T11:16:28.422Z,1.6
2022-09-09T11:21:28.346Z,1.95
2022-09-09T11:26:28.336Z,1.98
2022-09-09T11:31:28.450Z,1.92
2022-09-09T11:36:28.382Z,1.78
2022-09-09T11:41:28.383Z,1.81
2022-09-09T11:46:28.393Z,1.65
2022-09-09T11:51:28.362Z,3.22
2022-09-09T11:56:28.401Z,2.54
2022-09-09T12:01:28.400Z,3.29
2022-09-09T12:06:28.401Z,4.17
2022-09-09T12:11:28.377Z,4.03
2022-09-09T12:16:28.426Z,2.64
2022-09-09T12:21:28.430Z,1.93
2022-09-09T12:26:28.377Z,1.58
2022-09-09T12:31:28.403Z,1.17
2022-09-09T12:36:28.455Z,1.13
2022-09-09T12:41:28.381Z,1.2
2022-09-09T12:46:28.951Z,0.82
2022-09-09T12:51:28.441Z,1.11
2022-09-09T12:56:28.393Z,1.18
2022-09-09T13:01:28.509Z,0.97
2022-09-09T13:06:29.443Z,0.9
2022-09-09T13:11:28.413Z,1.07
2022-09-09T13:16:28.442Z,1.27
2022-09-09T13:21:28.457Z,1.17
2022-09-09T13:26:28.421Z,0.82
2022-09-09T13:31:28.440Z,0.79
2022-09-09T13:36:28.471Z,1.1
2022-09-09T13:41:28.450Z,1.1
2022-09-09T13:46:28.418Z,1.24
2022-09-09T13:51:28.434Z,1.08
2022-09-09T14:01:29.626Z,1.09
2022-09-09T14:06:28.473Z,0.92
2022-09-09T14:11:28.443Z,0.9
2022-09-09T14:16:28.442Z,0.78
2022-09-09T14:21:28.489Z,0.73
2022-09-09T14:26:28.448Z,0.9
2022-09-09T14:31:28.452Z,0.63
2022-09-09T14:36:28.509Z,0.75
2022-09-09T14:41:28.491Z,0.9
2022-09-09T14:46:28.463Z,0.73
2022-09-09T14:51:28.465Z,0.62
2022-09-09T14:56:28.497Z,0.64
2022-09-09T15:01:28.552Z,0.71
2022-09-09T15:06:28.511Z,1.23
2022-09-09T15:11:28.505Z,1.15
2022-09-09T15:16:28.466Z,0.82
2022-09-09T15:21:28.482Z,1.1
2022-09-09T15:26:28.519Z,1.13
2022-09-09T15:31:28.518Z,0.75
2022-09-09T15:36:28.480Z,0.85
2022-09-09T15:41:28.521Z,0.99
2022-09-09T15:46:28.558Z,1.05
2022-09-09T15:51:42.036Z,1.07
2022-09-09T15:56:28.492Z,1.37
2022-09-09T16:01:28.517Z,2.97
2022-09-09T16:06:28.514Z,3.04
2022-09-09T16:11:28.515Z,3.24
2022-09-09T16:16:28.541Z,5.21
2022-09-09T16:21:28.510Z,5.63
2022-09-09T16:26:28.617Z,6.48
2022-09-09T16:31:28.563Z,6.25
2022-09-09T16:36:28.528Z,6.47
2022-09-09T16:41:28.540Z,6.46
2022-09-09T16:46:28.749Z,8.59
2022-09-09T16:51:28.567Z,8.76
2022-09-09T16:56:28.536Z,8.32
2022-09-09T17:01:28.602Z,7.87
2022-09-09T17:06:28.569Z,7.76
2022-09-09T17:11:28.581Z,7.1
2022-09-09T17:16:28.667Z,8.17
2022-09-09T17:21:28.554Z,8.17
2022-09-09T17:26:28.557Z,8.09
2022-09-09T17:31:28.709Z,8.23
2022-09-09T17:36:28.559Z,9.13
2022-09-09T17:41:28.592Z,8.69
2022-09-09T17:46:28.620Z,8.55
2022-09-09T17:51:28.590Z,9.62
2022-09-09T17:56:28.600Z,10.18
2022-09-09T18:01:28.627Z,11.8
2022-09-09T18:06:28.581Z,14.89
2022-09-09T18:11:28.609Z,12.48
2022-09-09T18:16:28.710Z,10.73
2022-09-09T18:21:28.607Z,10.41
2022-09-09T18:26:28.596Z,9.85
2022-09-09T18:31:28.618Z,9.6
2022-09-09T18:36:28.589Z,8.94
2022-09-09T18:41:28.622Z,9.13
2022-09-09T18:46:28.680Z,8.79
2022-09-09T18:51:28.629Z,8.75
2022-09-09T18:56:28.601Z,8.96
2022-09-09T19:01:28.654Z,8.81
2022-09-09T19:06:28.604Z,8.3
2022-09-09T19:11:28.642Z,8.7
2022-09-09T19:16:28.605Z,8.53
2022-09-09T19:21:28.646Z,8.3
2022-09-09T19:26:28.656Z,7.85
2022-09-09T19:31:28.672Z,8.45
2022-09-09T19:36:28.623Z,8.3
2022-09-09T19:41:28.643Z,8.97
2022-09-09T19:46:28.720Z,9.2
2022-09-09T19:51:28.632Z,8.93
2022-09-09T19:56:28.654Z,10.7
2022-09-09T20:01:28.685Z,11.54
2022-09-09T20:06:28.667Z,10.11
2022-09-09T20:11:28.636Z,10.03
2022-09-09T20:16:28.686Z,9.66
2022-09-09T20:21:28.630Z,9.5
2022-09-09T20:26:28.647Z,9.27
2022-09-09T20:31:28.790Z,8.99
2022-09-09T20:36:28.669Z,9.17
2022-09-09T20:41:28.674Z,11.45
2022-09-09T20:46:28.714Z,10.67
2022-09-09T20:51:28.676Z,9.13
2022-09-09T20:56:28.689Z,9.64
2022-09-09T21:01:28.716Z,11.05
2022-09-09T21:06:28.678Z,10.39
2022-09-09T21:11:28.702Z,11.36
2022-09-09T21:16:28.666Z,9.69
2022-09-09T21:21:28.667Z,9.39
2022-09-09T21:26:28.696Z,9.37
2022-09-09T21:31:28.797Z,8.68
2022-09-09T21:36:28.835Z,8.77
2022-09-09T21:41:28.685Z,9.46
2022-09-09T21:46:28.743Z,10.94
2022-09-09T21:51:28.706Z,10.53
2022-09-09T21:56:28.715Z,9.36
2022-09-09T22:01:28.725Z,9.53
2022-09-09T22:06:28.688Z,9.65
2022-09-09T22:11:28.718Z,9.92
2022-09-09T22:16:28.751Z,9.52
2022-09-09T22:21:28.723Z,9.57
2022-09-09T22:26:28.690Z,9.33
2022-09-09T22:31:28.775Z,9.49
2022-09-09T22:36:28.715Z,9.05
2022-09-09T22:41:28.749Z,9.39
2022-09-09T22:46:28.765Z,9.49
2022-09-09T22:51:28.759Z,9.51
2022-09-09T22:56:28.750Z,9.31
2022-09-09T23:01:28.763Z,9.27
2022-09-09T23:06:28.719Z,10.78
2022-09-09T23:11:28.757Z,10.73
2022-09-09T23:16:28.761Z,9.78
2022-09-09T23:21:28.774Z,9.9
2022-09-09T23:26:28.759Z,10.05
2022-09-09T23:31:28.774Z,9.88
2022-09-09T23:36:28.737Z,9.87
2022-09-09T23:41:28.732Z,10.47
2022-09-09T23:46:28.912Z,10.26
2022-09-09T23:51:28.747Z,9.73
2022-09-09T23:56:28.788Z,9.36
