createdAt,value
2019-04-27T00:01:23.302Z,10.6
2019-04-27T00:06:23.459Z,10.6
2019-04-27T00:11:23.005Z,10.6
2019-04-27T00:16:23.477Z,10.6
2019-04-27T00:21:21.587Z,10.6
2019-04-27T00:26:23.289Z,10.5
2019-04-27T00:31:23.299Z,10.5
2019-04-27T00:36:22.882Z,10.4
2019-04-27T00:41:22.612Z,10.4
2019-04-27T00:46:22.882Z,10.4
2019-04-27T00:51:23.154Z,10.4
2019-04-27T00:56:21.218Z,10.4
2019-04-27T01:01:23.350Z,10.4
2019-04-27T01:06:23.345Z,10.5
2019-04-27T01:11:22.682Z,10.5
2019-04-27T01:16:22.448Z,10.5
2019-04-27T01:21:22.239Z,10.5
2019-04-27T01:26:21.347Z,10.4
2019-04-27T01:31:21.609Z,10.4
2019-04-27T01:36:21.994Z,10.4
2019-04-27T01:41:22.200Z,10.4
2019-04-27T01:46:22.184Z,10.4
2019-04-27T01:51:22.303Z,10.4
2019-04-27T01:56:22.175Z,10.4
2019-04-27T02:01:21.351Z,10.4
2019-04-27T02:06:21.539Z,10.3
2019-04-27T02:11:21.963Z,10.3
2019-04-27T02:16:22.041Z,10.3
2019-04-27T02:21:22.244Z,10.3
2019-04-27T02:26:21.676Z,10.3
2019-04-27T02:31:21.797Z,10.3
2019-04-27T02:36:22.360Z,10.2
2019-04-27T02:41:21.554Z,10.2
2019-04-27T02:46:21.532Z,10.2
2019-04-27T02:51:21.797Z,10.2
2019-04-27T02:56:21.992Z,10.1
2019-04-27T03:01:22.062Z,10.1
2019-04-27T03:06:22.221Z,10.1
2019-04-27T03:11:23.488Z,10.1
2019-04-27T03:16:21.896Z,10
2019-04-27T03:21:21.994Z,10
2019-04-27T03:26:22.096Z,9.9
2019-04-27T03:31:22.186Z,9.9
2019-04-27T03:36:21.831Z,9.9
2019-04-27T03:41:22.016Z,9.9
2019-04-27T03:46:22.159Z,9.9
2019-04-27T03:51:22.435Z,9.9
2019-04-27T03:56:21.616Z,9.9
2019-04-27T04:01:21.650Z,9.9
2019-04-27T04:06:22.006Z,10
2019-04-27T04:11:22.234Z,10
2019-04-27T04:16:22.373Z,10
2019-04-27T04:21:21.468Z,10
2019-04-27T04:26:22.363Z,10
2019-04-27T04:31:21.726Z,10
2019-04-27T04:36:21.792Z,10
2019-04-27T04:41:22.238Z,10
2019-04-27T04:46:23.133Z,10
2019-04-27T04:51:22.518Z,10
2019-04-27T04:56:21.795Z,10
2019-04-27T05:01:21.944Z,10
2019-04-27T05:06:25.396Z,9.9
2019-04-27T05:11:21.538Z,9.9
2019-04-27T05:16:21.954Z,9.9
2019-04-27T05:21:21.632Z,9.9
2019-04-27T05:26:21.766Z,9.9
2019-04-27T05:31:21.997Z,9.9
2019-04-27T05:36:22.221Z,9.8
2019-04-27T05:41:22.305Z,9.8
2019-04-27T05:46:22.469Z,9.8
2019-04-27T05:51:22.562Z,9.8
2019-04-27T05:56:21.712Z,9.8
2019-04-27T06:01:21.824Z,9.8
2019-04-27T06:06:22.060Z,9.7
2019-04-27T06:11:21.755Z,9.7
2019-04-27T06:16:21.880Z,9.8
2019-04-27T06:21:22.017Z,9.8
2019-04-27T06:26:22.039Z,9.9
2019-04-27T06:31:22.084Z,9.9
2019-04-27T06:36:22.137Z,10
2019-04-27T06:41:22.227Z,10
2019-04-27T06:46:22.400Z,10.1
2019-04-27T06:51:22.687Z,10.1
2019-04-27T06:56:21.790Z,10.2
2019-04-27T07:01:21.845Z,10.2
2019-04-27T07:06:22.106Z,10.6
2019-04-27T07:11:22.577Z,10.6
2019-04-27T07:16:22.645Z,11
2019-04-27T07:21:24.697Z,11
2019-04-27T07:26:22.015Z,11.6
2019-04-27T07:31:22.053Z,11.6
2019-04-27T07:36:22.150Z,12.5
2019-04-27T07:41:22.255Z,12.5
2019-04-27T07:46:22.351Z,12.8
2019-04-27T07:51:31.517Z,12.8
2019-04-27T07:56:22.191Z,13.2
2019-04-27T08:01:22.369Z,13.2
2019-04-27T08:06:22.511Z,13.7
2019-04-27T08:11:22.530Z,13.7
2019-04-27T08:16:22.618Z,14.2
2019-04-27T08:21:22.692Z,14.2
2019-04-27T08:26:21.821Z,14.8
2019-04-27T08:31:21.839Z,14.8
2019-04-27T08:36:22.089Z,15.2
2019-04-27T08:41:22.171Z,15.2
2019-04-27T08:46:22.386Z,15.4
2019-04-27T08:51:22.487Z,15.4
2019-04-27T08:56:22.637Z,16
2019-04-27T09:01:22.705Z,16
2019-04-27T09:06:21.940Z,16.3
2019-04-27T09:11:22.215Z,16.3
2019-04-27T09:16:22.031Z,16.6
2019-04-27T09:21:22.280Z,16.6
2019-04-27T09:26:22.418Z,17.2
2019-04-27T09:31:21.851Z,17.2
2019-04-27T09:36:21.989Z,17.7
2019-04-27T09:41:21.924Z,17.7
2019-04-27T09:46:22.027Z,17.8
2019-04-27T09:51:22.174Z,17.8
2019-04-27T09:56:22.243Z,17.8
2019-04-27T10:01:22.419Z,17.8
2019-04-27T10:06:22.624Z,17.7
2019-04-27T10:11:23.144Z,17.7
2019-04-27T10:16:22.516Z,17.2
2019-04-27T10:21:22.722Z,17.2
2019-04-27T10:26:22.873Z,17.4
2019-04-27T10:31:21.919Z,17.4
2019-04-27T10:36:22.281Z,18.5
2019-04-27T10:41:22.408Z,18.5
2019-04-27T10:46:22.476Z,18.4
2019-04-27T10:51:22.533Z,18.4
2019-04-27T10:56:22.644Z,18.5
2019-04-27T11:01:22.634Z,18.5
2019-04-27T11:06:22.803Z,18.4
2019-04-27T11:11:22.279Z,18.4
2019-04-27T11:16:22.446Z,18.2
2019-04-27T11:21:22.522Z,18.2
2019-04-27T11:26:22.679Z,17.7
2019-04-27T11:31:22.603Z,17.7
2019-04-27T11:36:22.899Z,17.7
2019-04-27T11:41:21.907Z,17.7
2019-04-27T11:46:21.957Z,19.4
2019-04-27T11:51:22.032Z,19.4
2019-04-27T11:56:22.110Z,19.9
2019-04-27T12:01:22.198Z,19.9
2019-04-27T12:06:22.739Z,19.7
2019-04-27T12:11:22.457Z,19.7
2019-04-27T12:16:22.551Z,19.4
2019-04-27T12:21:22.581Z,19.4
2019-04-27T12:26:22.655Z,19.2
2019-04-27T12:31:22.709Z,19.2
2019-04-27T12:36:22.836Z,19
2019-04-27T12:41:22.910Z,19
2019-04-27T12:46:22.898Z,18.8
2019-04-27T12:51:22.071Z,18.8
2019-04-27T12:56:22.205Z,18.6
2019-04-27T13:01:22.316Z,18.6
2019-04-27T13:06:22.496Z,18.7
2019-04-27T13:11:23.085Z,18.7
2019-04-27T13:16:22.182Z,19.1
2019-04-27T13:21:22.251Z,19.1
2019-04-27T13:26:22.350Z,19.3
2019-04-27T13:31:22.483Z,19.3
2019-04-27T13:36:22.702Z,19.8
2019-04-27T13:41:30.284Z,19.8
2019-04-27T13:46:22.518Z,19.4
2019-04-27T13:51:22.590Z,19.4
2019-04-27T13:56:22.751Z,18.9
2019-04-27T14:01:22.766Z,18.9
2019-04-27T14:06:22.989Z,18.5
2019-04-27T14:11:22.412Z,18.5
2019-04-27T14:16:22.137Z,18.2
2019-04-27T14:21:23.042Z,18.2
2019-04-27T14:26:22.181Z,17.4
2019-04-27T14:31:22.216Z,17.4
2019-04-27T14:36:22.302Z,16.1
2019-04-27T14:41:22.369Z,16.1
2019-04-27T14:46:22.487Z,15.4
2019-04-27T14:51:22.663Z,15.4
2019-04-27T14:56:24.877Z,14.9
2019-04-27T15:01:23.134Z,14.9
2019-04-27T15:06:22.315Z,14.6
2019-04-27T15:11:23.957Z,14.6
2019-04-27T15:16:22.789Z,14.3
2019-04-27T15:21:25.481Z,14.3
2019-04-27T15:26:23.057Z,14.1
2019-04-27T15:31:26.285Z,14.1
2019-04-27T15:36:23.165Z,14.2
2019-04-27T15:41:24.344Z,14.2
2019-04-27T15:46:22.880Z,14.1
2019-04-27T15:51:23.025Z,14.1
2019-04-27T15:56:23.291Z,14.1
2019-04-27T16:01:22.402Z,14.1
2019-04-27T16:06:22.669Z,13.9
2019-04-27T16:11:22.889Z,13.9
2019-04-27T16:16:24.488Z,13.8
2019-04-27T16:21:22.504Z,13.8
2019-04-27T16:26:22.549Z,13.8
2019-04-27T16:31:24.812Z,13.8
2019-04-27T16:36:23.284Z,13.8
2019-04-27T16:41:22.379Z,13.8
2019-04-27T16:46:22.481Z,13.8
2019-04-27T16:51:22.515Z,13.8
2019-04-27T16:56:24.417Z,13.8
2019-04-27T17:01:22.690Z,13.8
2019-04-27T17:06:22.896Z,13.8
2019-04-27T17:11:23.232Z,13.8
2019-04-27T17:16:24.633Z,13.7
2019-04-27T17:21:23.222Z,13.7
2019-04-27T17:26:24.071Z,13.7
2019-04-27T17:31:22.367Z,13.7
2019-04-27T17:36:22.539Z,13.6
2019-04-27T17:41:22.540Z,13.6
2019-04-27T17:46:22.720Z,13.4
2019-04-27T17:51:22.856Z,13.4
2019-04-27T17:56:33.356Z,13.3
2019-04-27T18:01:29.142Z,13.3
2019-04-27T18:06:24.501Z,13.2
2019-04-27T18:11:23.105Z,13.2
2019-04-27T18:16:23.751Z,13.1
2019-04-27T18:21:22.856Z,13.1
2019-04-27T18:26:22.903Z,13
2019-04-27T18:31:22.587Z,13
2019-04-27T18:36:22.661Z,12.9
2019-04-27T18:41:22.706Z,12.9
2019-04-27T18:46:24.645Z,12.7
2019-04-27T18:51:25.201Z,12.7
2019-04-27T18:56:23.410Z,12.4
2019-04-27T19:01:23.402Z,12.4
2019-04-27T19:06:22.676Z,12.2
2019-04-27T19:11:23.169Z,12.2
2019-04-27T19:16:23.320Z,12.1
2019-04-27T19:21:23.470Z,12.1
2019-04-27T19:26:22.540Z,11.9
2019-04-27T19:31:22.664Z,11.9
2019-04-27T19:36:22.927Z,11.9
2019-04-27T19:41:22.823Z,11.9
2019-04-27T19:46:23.017Z,11.8
2019-04-27T19:51:23.058Z,11.8
2019-04-27T19:56:23.133Z,11.7
2019-04-27T20:01:23.228Z,11.7
2019-04-27T20:06:23.352Z,11.6
2019-04-27T20:11:22.796Z,11.6
2019-04-27T20:16:22.520Z,11.4
2019-04-27T20:21:22.541Z,11.4
2019-04-27T20:26:22.561Z,11.3
2019-04-27T20:31:22.616Z,11.3
2019-04-27T20:36:22.887Z,11.2
2019-04-27T20:41:22.909Z,11.2
2019-04-27T20:46:22.987Z,11
2019-04-27T20:51:22.982Z,11
2019-04-27T20:56:23.072Z,10.8
2019-04-27T21:01:23.169Z,10.8
2019-04-27T21:06:23.472Z,10.6
2019-04-27T21:11:22.703Z,10.6
2019-04-27T21:16:22.750Z,10.3
2019-04-27T21:21:23.359Z,10.3
2019-04-27T21:26:23.532Z,10.2
2019-04-27T21:31:22.663Z,10.2
2019-04-27T21:36:22.828Z,10.1
2019-04-27T21:41:22.828Z,10.1
2019-04-27T21:46:22.990Z,9.9
2019-04-27T21:51:23.173Z,9.9
2019-04-27T21:56:23.409Z,9.8
2019-04-27T22:01:23.492Z,9.8
2019-04-27T22:06:23.717Z,9.6
2019-04-27T22:11:23.337Z,9.6
2019-04-27T22:16:23.670Z,9.4
2019-04-27T22:21:22.779Z,9.4
2019-04-27T22:26:23.093Z,9.3
2019-04-27T22:31:23.096Z,9.3
2019-04-27T22:36:23.216Z,9.2
2019-04-27T22:41:23.344Z,9.2
2019-04-27T22:46:23.373Z,9.1
2019-04-27T22:51:23.409Z,9.1
2019-04-27T22:56:23.611Z,8.9
2019-04-27T23:01:22.676Z,8.9
2019-04-27T23:06:23.093Z,8.8
2019-04-27T23:11:23.451Z,8.8
2019-04-27T23:16:23.426Z,8.8
2019-04-27T23:21:23.587Z,8.8
2019-04-27T23:26:23.667Z,8.8
2019-04-27T23:31:23.705Z,8.8
2019-04-27T23:36:23.791Z,8.7
2019-04-27T23:41:23.025Z,8.7
2019-04-27T23:46:23.055Z,8.7
2019-04-27T23:51:23.209Z,8.7
2019-04-27T23:56:23.272Z,8.6
