createdAt,value
2018-12-01T00:00:30.223Z,89.22
2018-12-01T00:02:59.177Z,94.00
2018-12-01T00:05:27.844Z,84.20
2018-12-01T00:07:56.908Z,82.88
2018-12-01T00:10:25.535Z,76.80
2018-12-01T00:12:54.273Z,77.45
2018-12-01T00:15:25.295Z,83.10
2018-12-01T00:17:54.272Z,85.25
2018-12-01T00:20:24.301Z,74.77
2018-12-01T00:22:53.000Z,68.92
2018-12-01T00:25:21.645Z,71.17
2018-12-01T00:27:50.326Z,76.80
2018-12-01T00:30:20.620Z,73.40
2018-12-01T00:32:50.047Z,73.65
2018-12-01T00:35:18.776Z,74.67
2018-12-01T00:37:47.545Z,68.35
2018-12-01T00:40:17.606Z,67.62
2018-12-01T00:42:46.330Z,66.15
2018-12-01T00:45:16.145Z,67.08
2018-12-01T00:47:45.994Z,60.10
2018-12-01T00:50:15.555Z,58.05
2018-12-01T00:52:44.750Z,57.70
2018-12-01T00:55:16.190Z,62.83
2018-12-01T00:57:44.908Z,56.90
2018-12-01T01:00:28.605Z,52.33
2018-12-01T01:02:58.612Z,58.28
2018-12-01T01:05:31.276Z,54.20
2018-12-01T01:08:00.836Z,54.42
2018-12-01T01:10:32.658Z,55.45
2018-12-01T01:13:01.340Z,54.70
2018-12-01T01:15:30.137Z,57.35
2018-12-01T01:17:58.753Z,54.53
2018-12-01T01:20:27.433Z,54.60
2018-12-01T01:22:56.093Z,47.80
2018-12-01T01:25:24.751Z,52.85
2018-12-01T01:27:53.453Z,48.45
2018-12-01T01:30:23.921Z,49.13
2018-12-01T01:32:57.558Z,51.60
2018-12-01T01:35:26.252Z,83.22
2018-12-01T01:37:54.940Z,67.00
2018-12-01T01:40:23.670Z,45.65
2018-12-01T01:42:52.413Z,46.73
2018-12-01T01:45:21.236Z,43.92
2018-12-01T01:47:49.866Z,40.17
2018-12-01T01:50:19.770Z,40.55
2018-12-01T01:52:48.507Z,35.33
2018-12-01T01:55:17.141Z,34.05
2018-12-01T01:57:45.787Z,38.20
2018-12-01T02:00:19.315Z,33.65
2018-12-01T02:02:49.996Z,33.88
2018-12-01T02:05:21.820Z,34.90
2018-12-01T02:07:50.581Z,32.53
2018-12-01T02:10:20.209Z,32.17
2018-12-01T02:12:48.821Z,33.58
2018-12-01T02:15:17.473Z,27.10
2018-12-01T02:17:46.062Z,36.77
2018-12-01T02:20:16.376Z,39.10
2018-12-01T02:22:45.119Z,34.80
2018-12-01T02:25:14.817Z,37.48
2018-12-01T02:27:43.549Z,35.78
2018-12-01T02:30:17.321Z,36.48
2018-12-01T02:32:46.693Z,34.83
2018-12-01T02:35:16.769Z,38.53
2018-12-01T02:37:45.376Z,36.88
2018-12-01T02:40:14.445Z,39.38
2018-12-01T02:42:43.608Z,40.33
2018-12-01T02:45:23.372Z,35.30
2018-12-01T02:47:52.097Z,41.95
2018-12-01T02:50:23.675Z,41.40
2018-12-01T02:52:53.231Z,40.20
2018-12-01T02:55:22.009Z,39.67
2018-12-01T02:57:50.944Z,40.33
2018-12-01T03:00:19.628Z,39.15
2018-12-01T03:02:48.265Z,38.92
2018-12-01T03:05:16.962Z,47.50
2018-12-01T03:07:45.638Z,41.13
2018-12-01T03:10:17.195Z,45.00
2018-12-01T03:12:45.842Z,46.08
2018-12-01T03:15:17.808Z,50.20
2018-12-01T03:17:46.910Z,43.55
2018-12-01T03:20:16.350Z,39.10
2018-12-01T03:22:45.044Z,40.63
2018-12-01T03:25:19.657Z,37.25
2018-12-01T03:27:49.147Z,44.67
2018-12-01T03:30:20.589Z,40.50
2018-12-01T03:32:50.213Z,45.52
2018-12-01T03:35:19.360Z,47.17
2018-12-01T03:37:49.103Z,47.10
2018-12-01T03:40:18.662Z,49.75
2018-12-01T03:42:47.380Z,49.53
2018-12-01T03:45:18.019Z,48.30
2018-12-01T03:47:46.736Z,53.40
2018-12-01T03:50:27.434Z,47.23
2018-12-01T03:52:57.224Z,45.67
2018-12-01T03:55:31.205Z,46.98
2018-12-01T03:58:00.115Z,50.58
2018-12-01T04:00:31.618Z,45.45
2018-12-01T04:03:02.083Z,41.85
2018-12-01T04:05:30.943Z,42.05
2018-12-01T04:07:59.670Z,47.65
2018-12-01T04:10:28.403Z,41.02
2018-12-01T04:12:57.390Z,46.77
2018-12-01T04:15:26.481Z,42.10
2018-12-01T04:17:55.223Z,41.15
2018-12-01T04:20:23.905Z,42.43
2018-12-01T04:22:52.546Z,39.95
2018-12-01T04:25:21.217Z,45.00
2018-12-01T04:27:49.907Z,45.63
2018-12-01T04:30:19.887Z,46.33
2018-12-01T04:32:48.672Z,44.42
2018-12-01T04:35:18.185Z,51.42
2018-12-01T04:37:48.024Z,49.63
2018-12-01T04:40:16.782Z,47.95
2018-12-01T04:42:46.290Z,48.73
2018-12-01T04:45:14.946Z,49.73
2018-12-01T04:47:43.832Z,51.42
2018-12-01T04:50:13.751Z,48.55
2018-12-01T04:52:42.514Z,60.30
2018-12-01T04:55:12.206Z,55.63
2018-12-01T04:57:40.882Z,52.60
2018-12-01T05:00:14.315Z,52.17
2018-12-01T05:02:42.934Z,50.88
2018-12-01T05:05:13.703Z,46.73
2018-12-01T05:07:42.645Z,50.30
2018-12-01T05:10:13.414Z,55.60
2018-12-01T05:12:42.042Z,48.00
2018-12-01T05:15:12.910Z,55.83
2018-12-01T05:17:41.613Z,56.75
2018-12-01T05:20:13.569Z,53.75
2018-12-01T05:22:42.196Z,45.90
2018-12-01T05:25:11.273Z,45.03
2018-12-01T05:27:39.998Z,51.58
2018-12-01T05:30:09.226Z,40.05
2018-12-01T05:32:38.724Z,41.50
2018-12-01T05:35:17.174Z,40.12
2018-12-01T05:37:45.846Z,58.52
2018-12-01T05:40:14.666Z,59.20
2018-12-01T05:42:43.330Z,63.38
2018-12-01T05:45:15.111Z,63.05
2018-12-01T05:47:43.685Z,60.15
2018-12-01T05:50:13.230Z,54.33
2018-12-01T05:52:41.923Z,53.65
2018-12-01T05:55:11.897Z,55.75
2018-12-01T05:57:40.570Z,60.23
2018-12-01T06:00:13.302Z,54.90
2018-12-01T06:02:41.929Z,58.55
2018-12-01T06:05:11.291Z,64.32
2018-12-01T06:07:40.287Z,62.83
2018-12-01T06:10:13.487Z,56.75
2018-12-01T06:12:42.188Z,64.30
2018-12-01T06:15:12.725Z,61.23
2018-12-01T06:17:41.586Z,62.65
2018-12-01T06:20:14.581Z,59.50
2018-12-01T06:22:43.283Z,61.53
2018-12-01T06:25:16.069Z,59.63
2018-12-01T06:27:44.732Z,64.87
2018-12-01T06:30:14.695Z,58.30
2018-12-01T06:32:43.686Z,60.25
2018-12-01T06:35:12.595Z,57.80
2018-12-01T06:37:41.299Z,57.55
2018-12-01T06:40:12.855Z,57.03
2018-12-01T06:42:41.539Z,55.88
2018-12-01T06:45:12.218Z,57.40
2018-12-01T06:47:40.967Z,55.23
2018-12-01T06:50:11.869Z,59.75
2018-12-01T06:52:40.548Z,60.35
2018-12-01T06:55:10.673Z,62.38
2018-12-01T06:57:39.389Z,59.63
2018-12-01T07:00:15.019Z,60.73
2018-12-01T07:02:44.513Z,64.87
2018-12-01T07:05:14.168Z,66.13
2018-12-01T07:07:42.855Z,60.87
2018-12-01T07:10:12.648Z,59.87
2018-12-01T07:12:42.601Z,76.13
2018-12-01T07:15:14.990Z,69.50
2018-12-01T07:17:44.291Z,77.97
2018-12-01T07:20:12.965Z,79.30
2018-12-01T07:22:41.613Z,74.47
2018-12-01T07:25:10.316Z,80.27
2018-12-01T07:27:38.988Z,80.83
2018-12-01T07:30:11.903Z,75.63
2018-12-01T07:32:40.816Z,79.33
2018-12-01T07:35:09.808Z,77.07
2018-12-01T07:37:38.799Z,75.17
2018-12-01T07:40:11.118Z,72.63
2018-12-01T07:42:39.854Z,75.10
2018-12-01T07:45:11.472Z,80.70
2018-12-01T07:47:40.147Z,84.90
2018-12-01T07:50:14.085Z,97.13
2018-12-01T07:52:44.081Z,98.23
2018-12-01T07:55:12.851Z,124.13
2018-12-01T07:57:41.476Z,125.23
2018-12-01T08:00:12.771Z,127.17
2018-12-01T08:02:41.758Z,116.60
2018-12-01T08:05:11.359Z,118.83
2018-12-01T08:07:40.017Z,109.30
2018-12-01T08:10:11.705Z,113.60
2018-12-01T08:12:40.370Z,110.63
2018-12-01T08:15:17.543Z,101.90
2018-12-01T08:17:46.667Z,95.77
2018-12-01T08:20:16.176Z,97.77
2018-12-01T08:22:44.928Z,106.07
2018-12-01T08:25:15.693Z,101.40
2018-12-01T08:27:44.863Z,100.80
2018-12-01T08:30:23.353Z,97.47
2018-12-01T08:32:52.028Z,100.77
2018-12-01T08:35:20.829Z,96.70
2018-12-01T08:37:49.477Z,95.83
2018-12-01T08:40:20.174Z,95.10
2018-12-01T08:42:48.796Z,100.10
2018-12-01T08:45:18.310Z,97.10
2018-12-01T08:47:46.979Z,98.67
2018-12-01T08:50:17.723Z,96.50
2018-12-01T08:52:46.549Z,84.00
2018-12-01T08:55:16.415Z,87.33
2018-12-01T08:57:45.114Z,85.00
2018-12-01T09:00:16.119Z,78.60
2018-12-01T09:02:45.960Z,80.20
2018-12-01T09:05:14.634Z,77.53
2018-12-01T09:07:43.271Z,81.30
2018-12-01T09:10:11.961Z,78.57
2018-12-01T09:12:40.783Z,84.63
2018-12-01T09:15:11.423Z,84.07
2018-12-01T09:17:40.433Z,98.73
2018-12-01T09:20:11.150Z,100.30
2018-12-01T09:22:40.959Z,97.33
2018-12-01T09:25:11.435Z,98.13
2018-12-01T09:27:40.268Z,97.40
2018-12-01T09:30:20.280Z,105.70
2018-12-01T09:32:49.059Z,106.63
2018-12-01T09:35:17.755Z,104.43
2018-12-01T09:37:46.437Z,112.43
2018-12-01T09:40:16.404Z,110.30
2018-12-01T09:42:45.255Z,116.57
2018-12-01T09:45:14.959Z,112.93
2018-12-01T09:47:44.412Z,118.50
2018-12-01T09:50:14.948Z,114.57
2018-12-01T09:52:43.940Z,116.17
2018-12-01T09:55:16.012Z,112.63
2018-12-01T09:57:45.211Z,102.60
2018-12-01T10:00:17.061Z,100.20
2018-12-01T10:02:46.459Z,92.80
2018-12-01T10:05:16.416Z,79.73
2018-12-01T10:07:45.120Z,91.27
2018-12-01T10:10:14.996Z,88.70
2018-12-01T10:12:43.735Z,83.20
2018-12-01T10:15:13.643Z,80.80
2018-12-01T10:17:42.449Z,79.47
2018-12-01T10:20:12.646Z,67.07
2018-12-01T10:22:41.477Z,71.07
2018-12-01T10:25:11.537Z,68.70
2018-12-01T10:27:40.378Z,61.73
2018-12-01T10:30:24.907Z,61.87
2018-12-01T10:32:53.759Z,70.90
2018-12-01T10:35:24.376Z,70.87
2018-12-01T10:38:12.321Z,66.80
2018-12-01T10:40:41.052Z,72.37
2018-12-01T10:43:09.762Z,74.03
2018-12-01T10:45:38.432Z,71.43
2018-12-01T10:48:09.133Z,69.70
2018-12-01T10:50:37.949Z,70.63
2018-12-01T10:53:07.110Z,84.33
2018-12-01T10:55:36.767Z,80.70
2018-12-01T10:58:09.692Z,72.17
2018-12-01T11:00:43.584Z,68.83
2018-12-01T11:03:18.337Z,73.13
2018-12-01T11:05:46.994Z,77.40
2018-12-01T11:08:16.367Z,78.90
2018-12-01T11:10:45.536Z,74.93
2018-12-01T11:13:14.543Z,76.60
2018-12-01T11:15:43.257Z,78.30
2018-12-01T11:18:12.085Z,66.70
2018-12-01T11:20:40.757Z,68.63
2018-12-01T11:23:09.462Z,74.97
2018-12-01T11:25:38.796Z,70.73
2018-12-01T11:28:14.359Z,72.10
2018-12-01T11:30:43.779Z,68.93
2018-12-01T11:33:12.474Z,62.43
2018-12-01T11:35:41.251Z,57.63
2018-12-01T11:38:10.169Z,54.20
2018-12-01T11:40:38.802Z,48.93
2018-12-01T11:43:08.682Z,51.87
2018-12-01T11:45:37.421Z,60.27
2018-12-01T11:48:06.779Z,50.57
2018-12-01T11:50:35.469Z,52.77
2018-12-01T11:53:04.203Z,53.33
2018-12-01T11:55:32.881Z,52.80
2018-12-01T11:58:01.591Z,57.33
2018-12-01T12:00:30.306Z,60.93
2018-12-01T12:02:59.037Z,68.17
2018-12-01T12:05:27.775Z,70.70
2018-12-01T12:08:07.408Z,68.67
2018-12-01T12:10:36.111Z,67.90
2018-12-01T12:13:04.783Z,79.40
2018-12-01T12:15:33.457Z,77.87
2018-12-01T12:18:02.998Z,82.63
2018-12-01T12:20:31.906Z,79.03
2018-12-01T12:23:00.603Z,76.90
2018-12-01T12:25:29.292Z,72.47
2018-12-01T12:27:58.094Z,75.33
2018-12-01T12:30:26.715Z,74.80
2018-12-01T12:32:55.410Z,72.50
2018-12-01T12:35:24.065Z,77.57
2018-12-01T12:37:52.787Z,83.93
2018-12-01T12:40:22.492Z,90.63
2018-12-01T12:42:51.863Z,102.67
2018-12-01T12:45:23.613Z,105.40
2018-12-01T12:47:52.491Z,95.20
2018-12-01T12:50:21.247Z,91.70
2018-12-01T12:52:50.949Z,84.27
2018-12-01T12:55:20.541Z,90.23
2018-12-01T12:57:49.298Z,87.77
2018-12-01T13:00:22.643Z,90.17
2018-12-01T13:02:58.196Z,96.43
2018-12-01T13:05:28.179Z,94.07
2018-12-01T13:07:56.981Z,95.43
2018-12-01T13:10:26.472Z,96.80
2018-12-01T13:12:55.205Z,89.37
2018-12-01T13:15:23.901Z,85.93
2018-12-01T13:17:52.525Z,95.67
2018-12-01T13:20:23.023Z,90.80
2018-12-01T13:22:56.885Z,89.20
2018-12-01T13:25:25.691Z,80.90
2018-12-01T13:27:56.840Z,82.97
2018-12-01T13:30:27.239Z,86.90
2018-12-01T13:32:56.287Z,91.40
2018-12-01T13:35:25.060Z,87.87
2018-12-01T13:37:54.695Z,76.20
2018-12-01T13:40:23.429Z,81.93
2018-12-01T13:42:52.138Z,82.93
2018-12-01T13:45:21.515Z,86.83
2018-12-01T13:47:51.465Z,108.00
2018-12-01T13:50:21.205Z,97.53
2018-12-01T13:52:54.255Z,103.87
2018-12-01T13:55:23.412Z,110.30
2018-12-01T13:57:52.305Z,101.20
2018-12-01T14:00:23.274Z,104.37
2018-12-01T14:02:51.905Z,104.27
2018-12-01T14:08:03.745Z,111.73
2018-12-01T14:10:33.150Z,106.37
2018-12-01T14:13:03.322Z,105.00
2018-12-01T14:15:32.200Z,87.43
2018-12-01T14:18:00.893Z,115.93
2018-12-01T14:20:29.667Z,90.10
2018-12-01T14:22:58.365Z,77.47
2018-12-01T14:25:27.062Z,75.33
2018-12-01T14:28:00.079Z,82.33
2018-12-01T14:30:29.087Z,86.13
2018-12-01T14:32:57.770Z,87.07
2018-12-01T14:35:27.684Z,94.83
2018-12-01T14:37:58.853Z,118.87
2018-12-01T14:40:27.777Z,120.67
2018-12-01T14:42:56.415Z,127.87
2018-12-01T14:45:25.810Z,136.27
2018-12-01T14:47:54.474Z,138.43
2018-12-01T14:50:23.138Z,143.33
2018-12-01T14:52:51.846Z,140.17
2018-12-01T14:55:20.497Z,110.07
2018-12-01T14:57:49.136Z,119.60
2018-12-01T15:00:24.320Z,129.57
2018-12-01T15:02:53.899Z,126.53
2018-12-01T15:05:22.607Z,143.03
2018-12-01T15:07:51.355Z,156.27
2018-12-01T15:10:21.908Z,162.50
2018-12-01T15:12:50.917Z,188.47
2018-12-01T15:15:20.891Z,168.10
2018-12-01T15:17:49.505Z,148.40
2018-12-01T15:20:20.006Z,183.90
2018-12-01T15:22:53.846Z,167.87
2018-12-01T15:25:25.655Z,163.20
2018-12-01T15:27:54.348Z,154.10
2018-12-01T15:30:26.700Z,142.37
2018-12-01T15:33:14.328Z,156.83
2018-12-01T15:35:43.912Z,176.63
2018-12-01T15:38:12.662Z,153.97
2018-12-01T15:40:44.890Z,122.87
2018-12-01T15:43:13.637Z,82.30
2018-12-01T15:45:42.575Z,66.10
2018-12-01T15:48:11.229Z,63.67
2018-12-01T15:50:39.882Z,62.23
2018-12-01T15:53:11.250Z,54.57
2018-12-01T15:55:39.976Z,51.83
2018-12-01T15:58:08.993Z,56.13
2018-12-01T16:00:40.234Z,55.83
2018-12-01T16:03:08.995Z,54.33
2018-12-01T16:05:37.662Z,55.03
2018-12-01T16:08:07.543Z,56.77
2018-12-01T16:10:36.249Z,58.83
2018-12-01T16:13:08.902Z,61.80
2018-12-01T16:15:41.164Z,61.00
2018-12-01T16:18:10.571Z,61.90
2018-12-01T16:20:39.395Z,60.03
2018-12-01T16:23:08.053Z,64.77
2018-12-01T16:25:36.800Z,66.60
2018-12-01T16:28:05.601Z,74.00
2018-12-01T16:30:37.169Z,69.73
2018-12-01T16:33:08.247Z,81.50
2018-12-01T16:35:37.011Z,77.40
2018-12-01T16:38:06.894Z,84.47
2018-12-01T16:40:38.950Z,81.40
2018-12-01T16:43:09.740Z,79.40
2018-12-01T16:45:38.425Z,85.33
2018-12-01T16:48:07.835Z,90.27
2018-12-01T16:50:36.548Z,93.97
2018-12-01T16:53:05.918Z,96.60
2018-12-01T16:55:35.468Z,102.20
2018-12-01T16:58:04.836Z,101.17
2018-12-01T17:00:34.382Z,105.73
2018-12-01T17:03:02.994Z,95.53
2018-12-01T17:05:33.182Z,100.40
2018-12-01T17:08:01.867Z,107.67
2018-12-01T17:10:30.754Z,103.80
2018-12-01T17:12:59.477Z,113.03
2018-12-01T17:15:28.378Z,113.67
2018-12-01T17:17:57.156Z,101.67
2018-12-01T17:20:25.921Z,111.20
2018-12-01T17:22:56.094Z,116.23
2018-12-01T17:25:24.717Z,111.40
2018-12-01T17:27:54.507Z,106.70
2018-12-01T17:30:26.240Z,111.60
2018-12-01T17:32:56.905Z,115.67
2018-12-01T17:35:29.047Z,111.30
2018-12-01T17:37:59.468Z,110.43
2018-12-01T17:40:40.973Z,119.93
2018-12-01T17:43:20.613Z,119.00
2018-12-01T17:45:49.552Z,123.40
2018-12-01T17:48:18.422Z,117.43
2018-12-01T17:50:47.078Z,122.17
2018-12-01T17:53:15.922Z,121.57
2018-12-01T17:55:45.109Z,120.70
2018-12-01T17:58:13.827Z,107.60
2018-12-01T18:00:42.560Z,118.60
2018-12-01T18:03:11.346Z,114.07
2018-12-01T18:05:45.858Z,123.60
2018-12-01T18:08:17.961Z,120.20
2018-12-01T18:10:47.922Z,111.80
2018-12-01T18:13:17.198Z,116.33
2018-12-01T18:15:45.871Z,109.17
2018-12-01T18:18:14.577Z,116.57
2018-12-01T18:20:45.081Z,113.67
2018-12-01T18:23:19.262Z,121.77
2018-12-01T18:25:50.699Z,126.40
2018-12-01T18:28:36.132Z,126.47
2018-12-01T18:31:08.836Z,131.20
2018-12-01T18:33:39.400Z,119.53
2018-12-01T18:36:10.038Z,139.77
2018-12-01T18:38:38.949Z,154.67
2018-12-01T18:41:08.416Z,151.40
2018-12-01T18:43:37.052Z,151.30
2018-12-01T18:46:10.824Z,198.77
2018-12-01T18:48:39.483Z,159.70
2018-12-01T18:51:09.056Z,153.50
2018-12-01T18:53:37.868Z,163.37
2018-12-01T18:56:07.131Z,167.10
2018-12-01T18:58:35.795Z,161.90
2018-12-01T19:01:05.708Z,144.90
2018-12-01T19:03:36.056Z,140.90
2018-12-01T19:06:04.901Z,133.50
2018-12-01T19:08:35.137Z,115.40
2018-12-01T19:11:04.961Z,128.97
2018-12-01T19:13:33.646Z,119.82
2018-12-01T19:16:02.353Z,123.67
2018-12-01T19:18:30.982Z,115.00
2018-12-01T19:20:59.693Z,117.67
2018-12-01T19:23:28.407Z,115.90
2018-12-01T19:25:57.012Z,121.17
2018-12-01T19:28:26.008Z,123.67
2018-12-01T19:30:54.704Z,120.55
2018-12-01T19:33:24.424Z,116.08
2018-12-01T19:35:54.130Z,119.77
2018-12-01T19:38:27.154Z,120.08
2018-12-01T19:40:56.793Z,154.82
2018-12-01T19:43:25.568Z,153.62
2018-12-01T19:45:54.209Z,139.12
2018-12-01T19:48:22.930Z,137.60
2018-12-01T19:50:51.650Z,141.22
2018-12-01T19:53:21.455Z,147.95
2018-12-01T19:55:52.281Z,137.90
2018-12-01T19:58:22.582Z,143.02
2018-12-01T20:00:53.624Z,146.87
2018-12-01T20:03:23.290Z,153.30
2018-12-01T20:05:51.983Z,144.70
2018-12-01T20:08:21.405Z,140.90
2018-12-01T20:10:55.094Z,146.85
2018-12-01T20:16:38.402Z,136.37
2018-12-01T20:19:08.048Z,140.77
2018-12-01T20:21:37.490Z,137.15
2018-12-01T20:24:07.705Z,138.20
2018-12-01T20:26:37.744Z,146.98
2018-12-01T20:29:07.000Z,139.13
2018-12-01T20:31:35.723Z,148.30
2018-12-01T20:34:04.895Z,151.57
2018-12-01T20:36:36.778Z,147.47
2018-12-01T20:39:40.427Z,147.53
2018-12-01T20:42:09.195Z,145.40
2018-12-01T20:44:37.901Z,152.87
2018-12-01T20:47:06.804Z,149.30
2018-12-01T20:49:35.478Z,145.83
2018-12-01T20:52:04.263Z,161.07
2018-12-01T20:54:38.435Z,167.33
2018-12-01T20:57:16.342Z,175.50
2018-12-01T20:59:45.451Z,190.37
2018-12-01T21:02:14.211Z,201.73
2018-12-01T21:04:43.010Z,208.27
2018-12-01T21:07:11.685Z,200.93
2018-12-01T21:09:40.400Z,217.80
2018-12-01T21:12:10.560Z,223.63
2018-12-01T21:14:39.341Z,215.82
2018-12-01T21:17:08.062Z,217.53
2018-12-01T21:19:36.857Z,217.10
2018-12-01T21:22:05.981Z,204.57
2018-12-01T21:24:35.735Z,207.83
2018-12-01T21:27:04.531Z,180.10
2018-12-01T21:29:33.268Z,172.87
2018-12-01T21:32:01.975Z,165.70
2018-12-01T21:34:30.625Z,162.18
2018-12-01T21:36:59.295Z,159.48
2018-12-01T21:39:28.025Z,149.07
2018-12-01T21:41:58.918Z,163.60
2018-12-01T21:44:31.889Z,161.45
2018-12-01T21:47:00.942Z,163.18
2018-12-01T21:49:29.576Z,164.95
2018-12-01T21:51:58.228Z,170.30
2018-12-01T21:54:27.393Z,159.05
2018-12-01T21:56:57.808Z,167.43
2018-12-01T21:59:26.540Z,161.70
2018-12-01T22:01:59.683Z,179.72
2018-12-01T22:04:33.492Z,199.42
2018-12-01T22:07:02.369Z,197.35
2018-12-01T22:09:47.627Z,178.27
2018-12-01T22:12:16.319Z,181.67
2018-12-01T22:14:45.090Z,177.53
2018-12-01T22:17:14.771Z,174.25
2018-12-01T22:19:43.496Z,179.20
2018-12-01T22:22:12.185Z,172.53
2018-12-01T22:24:40.879Z,175.90
2018-12-01T22:27:09.598Z,178.87
2018-12-01T22:29:38.259Z,169.90
2018-12-01T22:32:07.141Z,157.30
2018-12-01T22:34:35.836Z,162.65
2018-12-01T22:37:04.712Z,172.07
2018-12-01T22:39:34.299Z,162.32
2018-12-01T22:42:03.020Z,157.75
2018-12-01T22:44:32.802Z,157.97
2018-12-01T22:47:02.973Z,153.23
2018-12-01T22:49:33.248Z,149.50
2018-12-01T22:52:02.000Z,162.62
2018-12-01T22:54:31.981Z,154.50
2018-12-01T22:57:02.096Z,158.63
2018-12-01T22:59:32.308Z,169.25
2018-12-01T23:02:01.424Z,166.82
2018-12-01T23:04:30.424Z,161.18
2018-12-01T23:06:59.185Z,161.80
2018-12-01T23:09:27.982Z,159.75
2018-12-01T23:11:56.797Z,163.12
2018-12-01T23:14:25.457Z,161.17
2018-12-01T23:16:54.186Z,157.00
2018-12-01T23:19:23.486Z,166.37
2018-12-01T23:21:52.272Z,166.70
2018-12-01T23:24:22.091Z,171.70
2018-12-01T23:26:50.764Z,167.65
2018-12-01T23:29:19.651Z,195.75
2018-12-01T23:31:48.509Z,185.82
2018-12-01T23:34:20.172Z,181.85
2018-12-01T23:36:50.432Z,181.67
2018-12-01T23:39:19.795Z,200.20
2018-12-01T23:41:49.966Z,198.97
2018-12-01T23:44:29.332Z,185.82
2018-12-01T23:47:00.472Z,175.20
2018-12-01T23:49:29.648Z,195.15
2018-12-01T23:51:59.428Z,174.55
2018-12-01T23:54:28.064Z,173.72
2018-12-01T23:56:56.751Z,177.20
2018-12-01T23:59:25.430Z,182.22
