createdAt,value
2022-08-30T00:01:04.729Z,25.84
2022-08-30T00:03:47.029Z,25.78
2022-08-30T00:06:18.543Z,25.84
2022-08-30T00:08:50.356Z,26.01
2022-08-30T00:11:23.242Z,26.33
2022-08-30T00:13:54.667Z,26.57
2022-08-30T00:16:25.375Z,26.69
2022-08-30T00:18:54.991Z,26.86
2022-08-30T00:21:25.480Z,27.11
2022-08-30T00:23:55.107Z,27.06
2022-08-30T00:26:24.435Z,27.40
2022-08-30T00:28:53.797Z,27.43
2022-08-30T00:31:23.200Z,27.56
2022-08-30T00:33:52.510Z,27.67
2022-08-30T00:36:22.450Z,27.73
2022-08-30T00:38:51.742Z,27.95
2022-08-30T00:41:21.202Z,28.04
2022-08-30T00:43:50.496Z,28.01
2022-08-30T00:46:20.068Z,28.20
2022-08-30T00:48:52.083Z,28.28
2022-08-30T00:51:22.722Z,28.34
2022-08-30T00:53:56.321Z,28.42
2022-08-30T00:56:27.003Z,28.46
2022-08-30T00:58:59.178Z,28.45
2022-08-30T01:01:30.591Z,28.59
2022-08-30T01:04:03.529Z,28.56
2022-08-30T01:06:35.438Z,28.72
2022-08-30T01:09:06.124Z,28.66
2022-08-30T01:11:36.976Z,28.78
2022-08-30T01:14:07.211Z,28.76
2022-08-30T01:16:39.346Z,28.90
2022-08-30T01:19:12.376Z,28.92
2022-08-30T01:21:54.523Z,28.90
2022-08-30T01:24:23.887Z,29.02
2022-08-30T01:26:53.352Z,29.08
2022-08-30T01:29:25.113Z,29.14
2022-08-30T01:31:54.725Z,29.06
2022-08-30T01:34:24.256Z,29.23
2022-08-30T01:36:53.798Z,29.28
2022-08-30T01:39:24.648Z,29.30
2022-08-30T01:41:54.140Z,29.33
2022-08-30T01:44:23.493Z,29.28
2022-08-30T01:46:55.125Z,29.19
2022-08-30T01:49:27.674Z,29.41
2022-08-30T01:52:00.525Z,29.47
2022-08-30T01:54:33.282Z,29.39
2022-08-30T01:57:12.396Z,29.56
2022-08-30T01:59:48.857Z,29.59
2022-08-30T02:02:32.657Z,29.60
2022-08-30T02:05:02.077Z,29.51
2022-08-30T02:07:31.799Z,29.65
2022-08-30T02:10:01.410Z,29.67
2022-08-30T02:12:31.732Z,29.72
2022-08-30T02:15:01.941Z,29.55
2022-08-30T02:17:32.576Z,29.79
2022-08-30T02:20:01.940Z,29.81
2022-08-30T02:22:33.759Z,29.76
2022-08-30T02:25:03.291Z,29.84
2022-08-30T02:27:32.491Z,29.78
2022-08-30T02:30:01.793Z,29.84
2022-08-30T02:32:31.194Z,29.86
2022-08-30T02:35:00.569Z,29.86
2022-08-30T02:37:29.887Z,29.95
2022-08-30T02:39:59.209Z,29.95
2022-08-30T02:42:28.496Z,29.97
2022-08-30T02:44:58.200Z,29.92
2022-08-30T02:47:27.644Z,29.92
2022-08-30T02:49:57.093Z,29.77
2022-08-30T02:52:27.793Z,30.04
2022-08-30T02:54:57.319Z,29.94
2022-08-30T02:57:26.920Z,29.91
2022-08-30T02:59:56.279Z,30.07
2022-08-30T03:02:27.164Z,30.07
2022-08-30T03:04:56.837Z,30.11
2022-08-30T03:07:26.155Z,30.10
2022-08-30T03:09:55.618Z,30.11
2022-08-30T03:12:28.832Z,30.16
2022-08-30T03:14:58.721Z,30.18
2022-08-30T03:17:28.192Z,30.20
2022-08-30T03:19:57.539Z,30.18
2022-08-30T03:22:27.215Z,30.22
2022-08-30T03:25:00.937Z,30.21
2022-08-30T03:27:31.360Z,30.26
2022-08-30T03:30:00.779Z,30.25
2022-08-30T03:32:30.102Z,30.31
2022-08-30T03:35:02.154Z,30.33
2022-08-30T03:37:31.435Z,30.32
2022-08-30T03:40:04.766Z,30.35
2022-08-30T03:42:36.487Z,30.37
2022-08-30T03:45:08.199Z,30.36
2022-08-30T03:47:37.581Z,30.37
2022-08-30T03:50:10.943Z,30.40
2022-08-30T03:52:41.314Z,30.34
2022-08-30T03:55:10.961Z,30.43
2022-08-30T03:57:43.655Z,30.41
2022-08-30T04:00:14.690Z,30.43
2022-08-30T04:02:44.442Z,30.43
2022-08-30T04:05:14.846Z,30.48
2022-08-30T04:07:49.256Z,30.49
2022-08-30T04:10:18.817Z,30.50
2022-08-30T04:12:49.907Z,30.52
2022-08-30T04:15:22.516Z,30.43
2022-08-30T04:17:51.999Z,30.41
2022-08-30T04:20:22.532Z,30.41
2022-08-30T04:22:52.812Z,30.51
2022-08-30T04:25:22.205Z,30.53
2022-08-30T04:27:59.465Z,30.55
2022-08-30T04:30:28.875Z,30.47
2022-08-30T04:32:58.917Z,30.43
2022-08-30T04:35:33.611Z,30.52
2022-08-30T04:38:03.682Z,30.39
2022-08-30T04:40:34.504Z,30.40
2022-08-30T04:43:05.646Z,30.52
2022-08-30T04:45:35.073Z,30.37
2022-08-30T04:48:04.720Z,30.42
2022-08-30T04:50:34.391Z,30.45
2022-08-30T04:53:03.681Z,30.48
2022-08-30T04:55:33.087Z,30.40
2022-08-30T04:58:03.514Z,30.45
2022-08-30T05:00:38.706Z,30.55
2022-08-30T05:03:08.150Z,30.58
2022-08-30T05:05:46.721Z,30.61
2022-08-30T05:08:23.245Z,30.62
2022-08-30T05:10:54.514Z,30.62
2022-08-30T05:13:26.277Z,30.60
2022-08-30T05:16:06.497Z,30.62
2022-08-30T05:18:39.615Z,30.45
2022-08-30T05:21:38.179Z,30.64
2022-08-30T05:24:08.192Z,30.66
2022-08-30T05:26:41.954Z,30.66
2022-08-30T05:29:11.353Z,30.55
2022-08-30T05:31:42.241Z,30.67
2022-08-30T05:34:12.047Z,30.70
2022-08-30T05:36:44.571Z,30.61
2022-08-30T05:39:13.891Z,30.72
2022-08-30T05:41:44.455Z,30.60
2022-08-30T05:44:21.907Z,30.75
2022-08-30T05:46:54.064Z,30.66
2022-08-30T05:49:23.538Z,30.76
2022-08-30T05:51:52.789Z,30.78
2022-08-30T05:54:22.091Z,30.79
2022-08-30T05:56:51.432Z,30.67
2022-08-30T05:59:23.050Z,30.81
2022-08-30T06:01:55.511Z,30.81
2022-08-30T06:04:24.986Z,30.85
2022-08-30T06:06:56.037Z,30.85
2022-08-30T06:09:25.474Z,30.86
2022-08-30T06:11:56.530Z,30.85
2022-08-30T06:14:26.491Z,30.77
2022-08-30T06:16:56.025Z,30.89
2022-08-30T06:19:25.404Z,30.89
2022-08-30T06:21:54.877Z,30.91
2022-08-30T06:24:35.716Z,30.91
2022-08-30T06:27:13.868Z,30.81
2022-08-30T06:29:43.093Z,30.83
2022-08-30T06:32:12.373Z,30.81
2022-08-30T06:34:45.205Z,30.91
2022-08-30T06:37:29.140Z,30.92
2022-08-30T06:40:00.590Z,30.89
2022-08-30T06:42:33.340Z,30.88
2022-08-30T06:45:10.423Z,30.87
2022-08-30T06:47:42.073Z,30.87
2022-08-30T06:50:17.375Z,30.74
2022-08-30T06:52:47.556Z,30.87
2022-08-30T06:55:23.373Z,30.87
2022-08-30T06:57:54.271Z,30.87
2022-08-30T07:00:26.994Z,30.75
2022-08-30T07:02:59.579Z,30.72
2022-08-30T07:05:31.443Z,30.78
2022-08-30T07:08:00.716Z,30.79
2022-08-30T07:10:30.540Z,30.78
2022-08-30T07:13:01.508Z,30.68
2022-08-30T07:15:31.011Z,30.71
2022-08-30T07:18:25.434Z,30.71
2022-08-30T07:20:55.265Z,30.56
2022-08-30T07:23:24.988Z,30.67
2022-08-30T07:25:54.397Z,30.68
2022-08-30T07:28:23.928Z,30.65
2022-08-30T07:30:56.055Z,30.62
2022-08-30T07:33:25.483Z,30.64
2022-08-30T07:35:54.833Z,30.54
2022-08-30T07:38:24.384Z,30.51
2022-08-30T07:40:56.002Z,30.59
2022-08-30T07:43:26.548Z,30.61
2022-08-30T07:45:59.342Z,30.58
2022-08-30T07:48:28.680Z,30.60
2022-08-30T07:51:04.568Z,30.60
2022-08-30T07:53:37.154Z,30.57
2022-08-30T07:56:06.615Z,30.60
2022-08-30T07:58:36.407Z,30.59
2022-08-30T08:01:07.590Z,30.55
2022-08-30T08:03:36.830Z,30.54
2022-08-30T08:06:08.229Z,30.58
2022-08-30T08:08:40.244Z,30.55
2022-08-30T08:11:18.986Z,30.41
2022-08-30T08:13:53.982Z,30.56
2022-08-30T08:16:27.490Z,30.54
2022-08-30T08:18:57.580Z,30.53
2022-08-30T08:21:27.781Z,30.53
2022-08-30T08:23:57.903Z,30.53
2022-08-30T08:26:28.916Z,30.53
2022-08-30T08:28:59.577Z,30.51
2022-08-30T08:31:33.387Z,30.50
2022-08-30T08:34:05.998Z,30.39
2022-08-30T08:36:36.942Z,30.50
2022-08-30T08:39:08.573Z,30.52
2022-08-30T08:42:21.766Z,30.51
2022-08-30T08:44:54.802Z,30.51
2022-08-30T08:47:32.400Z,30.47
2022-08-30T08:50:04.663Z,30.47
2022-08-30T08:53:07.883Z,30.49
2022-08-30T08:55:38.760Z,30.38
2022-08-30T08:58:10.886Z,30.37
2022-08-30T09:00:41.485Z,30.48
2022-08-30T09:03:12.859Z,30.42
2022-08-30T09:05:42.971Z,30.48
2022-08-30T09:08:16.431Z,30.48
2022-08-30T09:11:03.456Z,30.44
2022-08-30T09:13:32.798Z,30.50
2022-08-30T09:16:02.615Z,30.47
2022-08-30T09:18:52.698Z,30.50
2022-08-30T09:21:26.889Z,30.49
2022-08-30T09:24:01.830Z,30.49
2022-08-30T09:26:38.916Z,30.40
2022-08-30T09:29:10.544Z,30.46
2022-08-30T09:32:16.158Z,30.35
2022-08-30T09:34:45.995Z,30.47
2022-08-30T09:37:31.340Z,30.48
2022-08-30T09:40:00.983Z,30.48
2022-08-30T09:42:32.463Z,30.35
2022-08-30T09:45:14.322Z,30.39
2022-08-30T09:47:45.538Z,30.47
2022-08-30T09:50:24.476Z,30.48
2022-08-30T09:53:19.895Z,30.47
2022-08-30T09:56:06.212Z,30.49
2022-08-30T09:58:59.450Z,30.47
2022-08-30T10:01:55.602Z,30.47
2022-08-30T10:04:52.099Z,30.47
2022-08-30T10:07:28.913Z,30.46
2022-08-30T10:10:12.879Z,30.47
2022-08-30T10:12:47.904Z,30.46
2022-08-30T10:15:51.154Z,30.48
2022-08-30T10:18:47.637Z,30.48
2022-08-30T10:21:40.020Z,30.47
2022-08-30T10:24:33.370Z,30.46
2022-08-30T10:27:13.119Z,30.46
2022-08-30T10:30:15.513Z,30.47
2022-08-30T10:32:56.854Z,30.47
2022-08-30T10:35:58.306Z,30.34
2022-08-30T10:38:36.672Z,30.35
2022-08-30T10:41:15.682Z,30.46
2022-08-30T10:44:17.503Z,30.47
2022-08-30T10:47:23.396Z,30.43
2022-08-30T10:49:58.005Z,30.46
2022-08-30T10:52:33.516Z,30.44
2022-08-30T10:55:20.012Z,30.33
2022-08-30T10:57:49.677Z,30.39
2022-08-30T11:00:45.268Z,30.38
2022-08-30T11:03:29.987Z,30.41
2022-08-30T11:06:29.413Z,30.44
2022-08-30T11:09:18.028Z,30.45
2022-08-30T11:11:56.606Z,30.44
2022-08-30T11:14:28.211Z,30.44
2022-08-30T11:16:59.101Z,30.45
2022-08-30T11:19:40.816Z,30.44
2022-08-30T11:22:28.164Z,30.37
2022-08-30T11:25:10.175Z,30.44
2022-08-30T11:27:52.247Z,30.44
2022-08-30T11:30:28.140Z,30.43
2022-08-30T11:33:08.405Z,30.43
2022-08-30T11:35:53.907Z,30.44
2022-08-30T11:38:32.065Z,30.43
2022-08-30T11:41:15.427Z,30.45
2022-08-30T11:43:44.898Z,30.34
2022-08-30T11:46:20.451Z,30.45
2022-08-30T11:49:08.164Z,30.45
2022-08-30T11:55:01.328Z,30.47
2022-08-30T11:57:33.567Z,30.45
2022-08-30T12:00:34.225Z,30.42
2022-08-30T12:03:09.874Z,30.46
2022-08-30T12:05:42.421Z,30.47
2022-08-30T12:08:13.744Z,30.35
2022-08-30T12:10:52.085Z,30.46
2022-08-30T12:13:39.777Z,30.35
2022-08-30T12:16:13.093Z,30.49
2022-08-30T12:18:47.982Z,30.47
2022-08-30T12:21:21.451Z,30.48
2022-08-30T12:23:54.942Z,30.34
2022-08-30T12:26:28.329Z,30.48
2022-08-30T12:29:25.345Z,30.44
2022-08-30T12:32:20.469Z,30.49
2022-08-30T12:35:02.401Z,30.48
2022-08-30T12:37:38.534Z,30.48
2022-08-30T12:40:21.921Z,30.47
2022-08-30T12:43:05.549Z,30.40
2022-08-30T12:45:50.981Z,30.33
2022-08-30T12:48:21.918Z,29.92
2022-08-30T12:51:01.881Z,29.67
2022-08-30T12:53:41.947Z,29.32
2022-08-30T12:56:49.567Z,29.02
2022-08-30T12:59:56.762Z,28.91
2022-08-30T13:02:46.639Z,28.63
2022-08-30T13:05:44.350Z,28.43
2022-08-30T13:08:23.106Z,28.10
2022-08-30T13:10:58.162Z,28.22
2022-08-30T13:13:34.564Z,28.02
2022-08-30T13:16:39.509Z,27.96
