createdAt,value
2017-08-14T00:00:28.774Z,56.68
2017-08-14T00:01:28.794Z,56.68
2017-08-14T00:02:28.505Z,57.45
2017-08-14T00:03:28.526Z,57.36
2017-08-14T00:04:28.867Z,57.07
2017-08-14T00:05:28.882Z,57.17
2017-08-14T00:06:28.907Z,56.76
2017-08-14T00:07:28.933Z,56.98
2017-08-14T00:08:28.959Z,56.98
2017-08-14T00:09:28.977Z,56.95
2017-08-14T00:10:28.997Z,56.88
2017-08-14T00:11:29.021Z,57.23
2017-08-14T00:12:28.729Z,57.17
2017-08-14T00:13:29.063Z,56.98
2017-08-14T00:14:29.084Z,57.14
2017-08-14T00:15:28.794Z,56.98
2017-08-14T00:16:28.815Z,56.78
2017-08-14T00:17:29.150Z,56.76
2017-08-14T00:18:29.181Z,57.14
2017-08-14T00:19:29.196Z,56.95
2017-08-14T00:20:29.217Z,57.52
2017-08-14T00:21:28.930Z,57.04
2017-08-14T00:22:29.263Z,56.95
2017-08-14T00:23:28.968Z,57.52
2017-08-14T00:24:29.307Z,57.14
2017-08-14T00:25:29.329Z,57.14
2017-08-14T00:26:29.349Z,56.85
2017-08-14T00:27:29.372Z,57.33
2017-08-14T00:28:29.395Z,57.14
2017-08-14T00:29:29.102Z,57.04
2017-08-14T00:30:29.437Z,57.33
2017-08-14T00:31:29.461Z,57.14
2017-08-14T00:32:29.488Z,57.23
2017-08-14T00:33:29.504Z,57.14
2017-08-14T00:34:29.528Z,57.23
2017-08-14T00:35:29.549Z,57.43
2017-08-14T00:36:29.569Z,57.43
2017-08-14T00:37:29.592Z,57.43
2017-08-14T00:38:29.616Z,57.62
2017-08-14T00:39:29.331Z,57.71
2017-08-14T00:40:29.669Z,57.23
2017-08-14T00:41:29.364Z,57.43
2017-08-14T00:42:29.389Z,57.71
2017-08-14T00:43:29.728Z,57.33
2017-08-14T00:44:29.434Z,57.23
2017-08-14T00:45:29.455Z,57.52
2017-08-14T00:46:29.475Z,57.3
2017-08-14T00:47:29.813Z,57.4
2017-08-14T00:48:29.838Z,57.59
2017-08-14T00:49:29.540Z,57.68
2017-08-14T00:50:29.879Z,57.5
2017-08-14T00:51:29.903Z,57.5
2017-08-14T00:52:29.926Z,57.68
2017-08-14T00:53:29.630Z,57.5
2017-08-14T00:54:29.969Z,57.78
2017-08-14T00:55:29.990Z,57.78
2017-08-14T00:56:30.016Z,57.78
2017-08-14T00:57:30.032Z,57.59
2017-08-14T00:58:30.055Z,57.59
2017-08-14T00:59:30.096Z,57.68
2017-08-14T01:00:30.096Z,57.68
2017-08-14T01:01:30.122Z,57.68
2017-08-14T01:02:30.144Z,57.5
2017-08-14T01:03:30.162Z,57.88
2017-08-14T01:04:29.870Z,57.59
2017-08-14T01:05:29.896Z,57.68
2017-08-14T01:06:30.227Z,57.88
2017-08-14T01:07:30.251Z,57.88
2017-08-14T01:08:30.273Z,57.78
2017-08-14T01:09:29.978Z,58.26
2017-08-14T01:10:30.000Z,57.97
2017-08-14T01:11:30.346Z,58.26
2017-08-14T01:12:30.359Z,58.36
2017-08-14T01:13:30.065Z,58.14
2017-08-14T01:14:30.403Z,57.85
2017-08-14T01:15:30.109Z,58.04
2017-08-14T01:16:30.447Z,58.14
2017-08-14T01:17:30.471Z,58.26
2017-08-14T01:18:30.496Z,58.23
2017-08-14T01:19:30.511Z,58.42
2017-08-14T01:20:30.534Z,58.42
2017-08-14T01:21:30.552Z,58.33
2017-08-14T01:22:30.574Z,58.55
2017-08-14T01:23:30.596Z,58.14
2017-08-14T01:24:30.621Z,58.14
2017-08-14T01:25:30.640Z,58.14
2017-08-14T01:26:30.662Z,58.14
2017-08-14T01:27:30.369Z,58.33
2017-08-14T01:28:30.708Z,58.14
2017-08-14T01:29:30.731Z,58.42
2017-08-14T01:30:30.768Z,58.71
2017-08-14T01:31:30.770Z,58.52
2017-08-14T01:32:30.992Z,58.71
2017-08-14T01:33:30.814Z,58.52
2017-08-14T01:34:30.840Z,58.62
2017-08-14T01:35:30.873Z,58.71
2017-08-14T01:36:30.879Z,58.33
2017-08-14T01:37:30.902Z,58.62
2017-08-14T01:38:30.921Z,58.23
2017-08-14T01:39:30.627Z,58.42
2017-08-14T01:40:30.967Z,58.91
2017-08-14T01:41:30.999Z,58.81
2017-08-14T01:42:31.007Z,58.42
2017-08-14T01:43:30.714Z,59
2017-08-14T01:44:31.052Z,59
2017-08-14T01:45:31.071Z,58.81
2017-08-14T01:46:31.096Z,59.09
2017-08-14T01:47:31.115Z,59
2017-08-14T01:48:31.136Z,59.09
2017-08-14T01:49:31.160Z,59.19
2017-08-14T01:50:31.181Z,59.09
2017-08-14T01:51:31.201Z,59
2017-08-14T01:52:31.221Z,58.91
2017-08-14T01:53:31.243Z,59
2017-08-14T01:54:31.471Z,58.81
2017-08-14T01:55:30.971Z,58.91
2017-08-14T01:56:31.309Z,59.19
2017-08-14T01:57:31.327Z,59
2017-08-14T01:58:31.352Z,58.91
2017-08-14T01:59:31.372Z,58.71
2017-08-14T02:00:31.393Z,58.71
2017-08-14T02:01:31.415Z,58.49
2017-08-14T02:02:31.435Z,59.29
2017-08-14T02:03:31.456Z,58.69
2017-08-14T02:04:31.484Z,59.55
2017-08-14T02:05:31.511Z,59.16
2017-08-14T02:06:31.521Z,59.38
2017-08-14T02:07:31.543Z,59.26
2017-08-14T02:08:31.566Z,59.38
2017-08-14T02:09:31.586Z,59.16
2017-08-14T02:10:31.609Z,59.36
2017-08-14T02:11:31.628Z,59.74
2017-08-14T02:12:31.648Z,59.26
2017-08-14T02:13:31.670Z,59.93
2017-08-14T02:14:31.708Z,59.74
2017-08-14T02:15:31.714Z,59.64
2017-08-14T02:16:31.736Z,59.64
2017-08-14T02:17:31.753Z,59.64
2017-08-14T02:18:31.775Z,59.64
2017-08-14T02:19:31.802Z,59.74
2017-08-14T02:20:31.817Z,59.26
2017-08-14T02:21:31.839Z,59.55
2017-08-14T02:22:31.862Z,59.36
2017-08-14T02:23:31.879Z,59.64
2017-08-14T02:24:31.903Z,59.26
2017-08-14T02:25:31.926Z,59.83
2017-08-14T02:26:31.947Z,59.55
2017-08-14T02:27:31.965Z,59.26
2017-08-14T02:28:31.985Z,59.26
2017-08-14T02:29:32.010Z,59.45
2017-08-14T02:30:32.046Z,59.64
2017-08-14T02:31:32.050Z,59.83
2017-08-14T02:32:32.072Z,59.93
2017-08-14T02:33:32.120Z,59.64
2017-08-14T02:34:32.112Z,59.93
2017-08-14T02:35:32.135Z,59.83
2017-08-14T02:36:32.159Z,59.74
2017-08-14T02:37:32.190Z,60.03
2017-08-14T02:38:32.201Z,60.31
2017-08-14T02:39:32.221Z,59.83
2017-08-14T02:40:32.246Z,60.03
2017-08-14T02:41:31.950Z,60.57
2017-08-14T02:42:32.286Z,59.93
2017-08-14T02:43:32.304Z,60.38
2017-08-14T02:44:32.327Z,60.19
2017-08-14T02:45:32.346Z,60.28
2017-08-14T02:46:32.366Z,60.12
2017-08-14T02:47:32.389Z,60.22
2017-08-14T02:48:32.410Z,59.93
2017-08-14T02:49:32.434Z,60.19
2017-08-14T02:50:32.452Z,60.09
2017-08-14T02:51:32.475Z,60.28
2017-08-14T02:52:32.494Z,60
2017-08-14T02:53:32.519Z,60.28
2017-08-14T02:54:32.540Z,60.28
2017-08-14T02:55:32.555Z,60.38
2017-08-14T02:56:32.581Z,60.09
2017-08-14T02:57:32.598Z,60.38
2017-08-14T02:58:32.620Z,60.67
2017-08-14T02:59:32.640Z,60.28
2017-08-14T03:00:32.662Z,60.47
2017-08-14T03:01:32.681Z,60.47
2017-08-14T03:02:32.704Z,60.38
2017-08-14T03:03:32.725Z,60.38
2017-08-14T03:04:32.744Z,60.47
2017-08-14T03:05:32.764Z,60.38
2017-08-14T03:06:32.796Z,60.47
2017-08-14T03:07:32.494Z,60.57
2017-08-14T03:08:32.830Z,60.38
2017-08-14T03:09:32.850Z,60.47
2017-08-14T03:10:32.871Z,60.28
2017-08-14T03:11:32.887Z,60.28
2017-08-14T03:12:32.913Z,60.38
2017-08-14T03:13:32.617Z,60.38
2017-08-14T03:14:32.641Z,60.28
2017-08-14T03:15:32.974Z,60.19
2017-08-14T03:16:32.993Z,60.57
2017-08-14T03:17:32.701Z,60.47
2017-08-14T03:18:33.036Z,60.76
2017-08-14T03:19:32.744Z,60.57
2017-08-14T03:20:33.078Z,60.96
2017-08-14T03:21:33.099Z,60.67
2017-08-14T03:22:33.117Z,60.76
2017-08-14T03:23:33.147Z,60.67
2017-08-14T03:24:33.163Z,60.47
2017-08-14T03:25:33.183Z,60.76
2017-08-14T03:26:33.201Z,60.57
2017-08-14T03:27:33.221Z,60.28
2017-08-14T03:28:33.245Z,61.05
2017-08-14T03:29:33.263Z,60.67
2017-08-14T03:30:33.297Z,61.24
2017-08-14T03:31:33.306Z,60.67
2017-08-14T03:32:33.324Z,60.76
2017-08-14T03:33:33.567Z,60.76
2017-08-14T03:34:33.369Z,60.76
2017-08-14T03:35:33.389Z,60.86
2017-08-14T03:36:33.410Z,60.67
2017-08-14T03:37:33.428Z,60.86
2017-08-14T03:38:33.452Z,61.24
2017-08-14T03:39:33.580Z,60.96
2017-08-14T03:40:33.494Z,61.31
2017-08-14T03:41:33.515Z,61.31
2017-08-14T03:42:33.536Z,61.43
2017-08-14T03:43:33.559Z,61.31
2017-08-14T03:44:33.574Z,61.21
2017-08-14T03:45:33.595Z,61.05
2017-08-14T03:46:33.615Z,60.93
2017-08-14T03:47:33.637Z,60.93
2017-08-14T03:48:33.656Z,61.02
2017-08-14T03:49:33.679Z,61.11
2017-08-14T03:50:33.386Z,61.21
2017-08-14T03:51:33.404Z,61.11
2017-08-14T03:52:33.737Z,61.21
2017-08-14T03:53:33.759Z,61.11
2017-08-14T03:54:33.480Z,61.21
2017-08-14T03:55:33.803Z,61.11
2017-08-14T03:56:33.824Z,61.11
2017-08-14T03:57:33.840Z,61.31
2017-08-14T03:58:33.872Z,61.4
2017-08-14T03:59:33.881Z,61.31
2017-08-14T04:00:33.909Z,61.02
2017-08-14T04:01:34.126Z,61.6
2017-08-14T04:02:33.946Z,61.5
2017-08-14T04:03:33.962Z,61.6
2017-08-14T04:04:33.986Z,61.5
2017-08-14T04:05:34.016Z,61.6
2017-08-14T04:06:34.029Z,61.6
2017-08-14T04:07:34.045Z,61.6
2017-08-14T04:08:34.068Z,61.5
2017-08-14T04:09:34.096Z,61.5
2017-08-14T04:10:34.111Z,61.69
2017-08-14T04:11:34.126Z,61.31
2017-08-14T04:12:34.264Z,61.69
2017-08-14T04:13:33.859Z,61.31
2017-08-14T04:14:34.192Z,61.21
2017-08-14T04:15:34.210Z,61.31
2017-08-14T04:16:33.917Z,61.31
2017-08-14T04:17:34.265Z,61.69
2017-08-14T04:18:34.287Z,61.6
2017-08-14T04:19:34.292Z,61.5
2017-08-14T04:20:34.313Z,61.31
2017-08-14T04:21:34.339Z,61.31
2017-08-14T04:22:34.492Z,61.31
2017-08-14T04:23:34.491Z,61.4
2017-08-14T04:24:34.490Z,61.21
2017-08-14T04:25:34.525Z,61.4
2017-08-14T04:26:34.120Z,61.4
2017-08-14T04:27:34.523Z,61.4
2017-08-14T04:28:34.522Z,61.5
2017-08-14T04:29:34.521Z,61.88
2017-08-14T04:30:34.521Z,61.88
2017-08-14T04:31:34.538Z,61.88
2017-08-14T04:32:34.660Z,61.69
2017-08-14T04:33:34.667Z,61.6
2017-08-14T04:34:34.616Z,61.79
2017-08-14T04:35:34.821Z,61.79
2017-08-14T04:36:34.645Z,62.26
2017-08-14T04:37:34.659Z,61.79
2017-08-14T04:38:34.679Z,61.69
2017-08-14T04:39:34.704Z,61.79
2017-08-14T04:40:34.719Z,61.79
2017-08-14T04:41:34.743Z,61.98
2017-08-14T04:42:34.762Z,61.69
2017-08-14T04:43:34.786Z,61.98
2017-08-14T04:44:34.803Z,61.98
2017-08-14T04:45:34.824Z,62.36
2017-08-14T04:46:34.841Z,62.17
2017-08-14T04:47:34.862Z,61.88
2017-08-14T04:48:34.889Z,62.07
2017-08-14T04:49:34.908Z,62.17
2017-08-14T04:50:34.927Z,62.23
2017-08-14T04:51:34.948Z,61.79
2017-08-14T04:52:34.963Z,62.04
2017-08-14T04:53:34.990Z,62.17
2017-08-14T04:54:34.690Z,62.07
2017-08-14T04:55:35.029Z,61.85
2017-08-14T04:56:35.047Z,62.23
2017-08-14T04:57:35.066Z,62.26
2017-08-14T04:58:34.770Z,61.88
2017-08-14T04:59:35.110Z,61.98
2017-08-14T05:00:35.145Z,62.17
2017-08-14T05:01:35.145Z,62.46
2017-08-14T05:02:35.167Z,62.26
2017-08-14T05:03:35.192Z,62.36
2017-08-14T05:04:35.210Z,61.85
2017-08-14T05:05:35.331Z,62.36
2017-08-14T05:06:35.357Z,62.26
2017-08-14T05:07:34.963Z,61.98
2017-08-14T05:08:35.354Z,62.36
2017-08-14T05:09:35.354Z,61.98
2017-08-14T05:10:35.363Z,61.98
2017-08-14T05:11:35.356Z,62.55
2017-08-14T05:12:35.371Z,62.55
2017-08-14T05:13:35.078Z,62.84
2017-08-14T05:14:35.411Z,62.74
2017-08-14T05:15:35.117Z,62.9
2017-08-14T05:16:35.450Z,63.03
2017-08-14T05:17:35.505Z,62.84
2017-08-14T05:18:35.494Z,62.93
2017-08-14T05:19:35.518Z,62.9
2017-08-14T05:20:35.530Z,62.93
2017-08-14T05:21:35.552Z,62.93
2017-08-14T05:22:35.573Z,62.93
2017-08-14T05:23:35.728Z,62.65
2017-08-14T05:24:35.616Z,63.03
2017-08-14T05:25:35.633Z,63.03
2017-08-14T05:26:35.659Z,62.65
2017-08-14T05:27:35.681Z,62.46
2017-08-14T05:28:35.694Z,62.65
2017-08-14T05:29:35.716Z,62.93
2017-08-14T05:30:35.434Z,62.74
2017-08-14T05:31:35.751Z,63.13
2017-08-14T05:32:35.773Z,63.03
2017-08-14T05:33:35.793Z,62.93
2017-08-14T05:34:35.583Z,63.22
2017-08-14T05:35:35.673Z,63.03
2017-08-14T05:36:36.228Z,63.22
2017-08-14T05:37:36.062Z,62.93
2017-08-14T05:38:36.066Z,63.22
2017-08-14T05:39:36.050Z,62.84
2017-08-14T05:40:35.726Z,62.74
2017-08-14T05:41:35.972Z,63.22
2017-08-14T05:42:35.976Z,62.93
2017-08-14T05:43:35.994Z,63.13
2017-08-14T05:44:36.015Z,62.93
2017-08-14T05:45:36.163Z,63.03
2017-08-14T05:46:36.071Z,62.93
2017-08-14T05:47:36.079Z,62.74
2017-08-14T05:48:36.107Z,62.84
2017-08-14T05:49:36.115Z,63.03
2017-08-14T05:50:36.168Z,62.93
2017-08-14T05:51:36.161Z,63.03
2017-08-14T05:52:36.179Z,63.03
2017-08-14T05:53:36.199Z,63.03
2017-08-14T05:54:36.308Z,63.13
2017-08-14T05:55:36.238Z,63.51
2017-08-14T05:56:35.940Z,63.42
2017-08-14T05:57:36.436Z,63.51
2017-08-14T05:58:36.301Z,63.42
2017-08-14T05:59:36.056Z,63.51
2017-08-14T06:00:36.137Z,63.6
2017-08-14T06:01:36.357Z,63.51
2017-08-14T06:02:36.380Z,63.51
2017-08-14T06:03:36.450Z,63.6
2017-08-14T06:04:36.105Z,64.09
2017-08-14T06:05:36.441Z,64.18
2017-08-14T06:06:36.462Z,63.99
2017-08-14T06:07:36.480Z,63.83
2017-08-14T06:08:36.317Z,64.12
2017-08-14T06:09:36.530Z,64.4
2017-08-14T06:10:36.312Z,64.4
2017-08-14T06:11:36.309Z,64.12
2017-08-14T06:12:36.580Z,64.69
2017-08-14T06:13:36.602Z,64.59
2017-08-14T06:14:36.512Z,64.5
2017-08-14T06:15:36.411Z,64.5
2017-08-14T06:16:36.665Z,64.59
2017-08-14T06:17:36.682Z,64.31
2017-08-14T06:18:36.703Z,64.5
2017-08-14T06:19:36.409Z,64.5
2017-08-14T06:20:36.442Z,65.08
2017-08-14T06:21:36.764Z,65.26
2017-08-14T06:22:36.787Z,65.84
2017-08-14T06:23:36.806Z,65.75
2017-08-14T06:24:36.827Z,65.46
2017-08-14T06:25:36.850Z,65.65
2017-08-14T06:26:36.871Z,65.55
2017-08-14T06:27:36.883Z,65.65
2017-08-14T06:28:36.913Z,65.75
2017-08-14T06:29:36.926Z,65.84
2017-08-14T06:30:36.945Z,66.03
2017-08-14T06:31:36.964Z,66.22
2017-08-14T06:32:36.984Z,65.84
2017-08-14T06:33:37.009Z,66.13
2017-08-14T06:34:37.032Z,66.03
2017-08-14T06:35:37.046Z,65.97
2017-08-14T06:36:37.070Z,66.74
2017-08-14T06:37:37.089Z,66.45
2017-08-14T06:38:37.109Z,67.22
2017-08-14T06:39:36.819Z,66.35
2017-08-14T06:40:37.149Z,67.22
2017-08-14T06:41:37.170Z,66.74
2017-08-14T06:42:37.188Z,67.02
2017-08-14T06:43:37.208Z,67.22
2017-08-14T06:44:37.233Z,67.32
2017-08-14T06:45:37.249Z,67.12
2017-08-14T06:46:37.272Z,67.22
2017-08-14T06:47:37.292Z,67.41
2017-08-14T06:48:37.314Z,67.5
2017-08-14T06:49:37.332Z,67.35
2017-08-14T06:50:37.351Z,67.5
2017-08-14T06:51:37.375Z,67.54
2017-08-14T06:52:37.391Z,67.25
2017-08-14T06:53:37.414Z,68.3
2017-08-14T06:54:37.121Z,68.21
2017-08-14T06:55:37.453Z,68.21
2017-08-14T06:56:37.474Z,68.02
2017-08-14T06:57:37.495Z,68.12
2017-08-14T06:58:37.518Z,68.98
2017-08-14T06:59:37.535Z,68.98
2017-08-14T07:00:37.557Z,68.69
2017-08-14T07:01:37.583Z,68.3
2017-08-14T07:02:37.623Z,68.79
2017-08-14T07:03:37.303Z,68.59
2017-08-14T07:04:37.641Z,68.3
2017-08-14T07:05:37.345Z,68.3
2017-08-14T07:06:37.685Z,68.44
2017-08-14T07:07:37.702Z,68.53
2017-08-14T07:08:37.729Z,69.11
2017-08-14T07:09:37.744Z,69.11
2017-08-14T07:10:37.762Z,68.82
2017-08-14T07:11:37.473Z,69.4
2017-08-14T07:12:37.805Z,69.11
2017-08-14T07:13:37.512Z,69.87
2017-08-14T07:14:38.169Z,69.87
2017-08-14T07:15:37.554Z,69.59
2017-08-14T07:16:38.126Z,69.59
2017-08-14T07:17:37.923Z,69.97
2017-08-14T07:18:37.931Z,69.01
2017-08-14T07:19:37.954Z,69.34
2017-08-14T07:20:38.084Z,70.1
2017-08-14T07:21:37.676Z,70.01
2017-08-14T07:22:38.109Z,70.01
2017-08-14T07:23:37.719Z,70.01
2017-08-14T07:24:38.119Z,69.91
2017-08-14T07:25:38.117Z,69.91
2017-08-14T07:26:38.118Z,69.72
2017-08-14T07:27:38.118Z,69.85
2017-08-14T07:28:38.246Z,69.62
2017-08-14T07:29:38.271Z,69.75
2017-08-14T07:30:38.279Z,70.23
2017-08-14T07:31:38.277Z,70.04
2017-08-14T07:32:37.913Z,69.18
2017-08-14T07:33:38.250Z,69.56
2017-08-14T07:34:38.386Z,68.98
2017-08-14T07:35:38.405Z,68.54
2017-08-14T07:36:38.402Z,68.73
2017-08-14T07:37:38.422Z,68.92
2017-08-14T07:38:38.571Z,69.02
2017-08-14T07:39:38.575Z,68.06
2017-08-14T07:40:38.575Z,68.06
2017-08-14T07:41:38.573Z,68.44
2017-08-14T07:42:38.584Z,68.54
2017-08-14T07:43:38.269Z,68.67
2017-08-14T07:44:38.263Z,67.99
2017-08-14T07:45:38.713Z,67.42
2017-08-14T07:46:38.711Z,67.13
2017-08-14T07:47:38.714Z,67.71
2017-08-14T07:48:38.410Z,67.8
2017-08-14T07:49:38.724Z,67.74
2017-08-14T07:50:38.723Z,67.45
2017-08-14T07:51:38.723Z,67.26
2017-08-14T07:52:38.721Z,66.97
2017-08-14T07:53:38.445Z,66.97
2017-08-14T07:54:38.771Z,66.58
2017-08-14T07:55:38.796Z,66.1
2017-08-14T07:56:38.824Z,66.42
2017-08-14T07:57:38.793Z,65.75
2017-08-14T07:58:38.791Z,65.27
2017-08-14T07:59:38.805Z,65.37
2017-08-14T08:00:38.820Z,64.79
2017-08-14T08:01:38.844Z,64.79
2017-08-14T08:02:38.868Z,64.73
2017-08-14T08:03:38.884Z,64.43
2017-08-14T08:04:38.908Z,64.53
2017-08-14T08:05:38.927Z,64.34
2017-08-14T08:06:38.950Z,63.95
2017-08-14T08:07:38.657Z,63.47
2017-08-14T08:08:39.000Z,63.21
2017-08-14T08:09:38.704Z,62.63
2017-08-14T08:10:38.733Z,62.15
2017-08-14T08:11:39.060Z,61.58
2017-08-14T08:12:38.769Z,62.15
2017-08-14T08:13:39.105Z,61.19
2017-08-14T08:14:38.826Z,61.71
2017-08-14T08:15:39.148Z,60.83
2017-08-14T08:16:39.171Z,61.03
2017-08-14T08:17:39.193Z,60.83
2017-08-14T08:18:39.214Z,61.03
2017-08-14T08:19:39.261Z,60.55
2017-08-14T08:20:39.262Z,60.28
2017-08-14T08:21:39.282Z,59.61
2017-08-14T08:22:39.303Z,59.61
2017-08-14T08:23:39.327Z,60.19
2017-08-14T08:24:39.349Z,59.61
2017-08-14T08:25:39.372Z,59.61
2017-08-14T08:26:39.394Z,59.25
2017-08-14T08:27:39.415Z,59.35
2017-08-14T08:28:39.444Z,59.16
2017-08-14T08:29:39.463Z,58.68
2017-08-14T08:30:39.483Z,58.97
2017-08-14T08:31:39.510Z,59.06
2017-08-14T08:32:39.539Z,58.68
2017-08-14T08:33:39.552Z,58.48
2017-08-14T08:34:39.578Z,58.61
2017-08-14T08:35:39.642Z,58.22
2017-08-14T08:36:39.652Z,57.84
2017-08-14T08:37:39.651Z,57.93
2017-08-14T08:38:39.662Z,57.84
2017-08-14T08:39:39.690Z,57.93
2017-08-14T08:40:39.716Z,57.67
2017-08-14T08:41:39.736Z,57.57
2017-08-14T08:42:39.758Z,56.51
2017-08-14T08:43:39.465Z,56.32
2017-08-14T08:44:39.914Z,56.13
2017-08-14T08:45:39.902Z,56.32
2017-08-14T08:46:39.850Z,55.77
2017-08-14T08:47:39.872Z,55.45
2017-08-14T08:48:39.898Z,56.05
2017-08-14T08:49:39.919Z,55.87
2017-08-14T08:50:39.946Z,55.67
2017-08-14T08:51:39.965Z,55.47
2017-08-14T08:52:39.673Z,54.93
2017-08-14T08:53:40.013Z,54.73
2017-08-14T08:54:40.034Z,54.83
2017-08-14T08:55:40.058Z,54.63
2017-08-14T08:56:40.085Z,54.53
2017-08-14T08:57:40.103Z,53.67
2017-08-14T08:58:40.145Z,54.17
2017-08-14T08:59:40.159Z,54.35
2017-08-14T09:00:40.183Z,53.21
2017-08-14T09:01:39.890Z,53.69
2017-08-14T09:02:40.228Z,53.41
2017-08-14T09:03:40.250Z,53.02
2017-08-14T09:04:40.274Z,53.21
2017-08-14T09:05:40.299Z,53.11
2017-08-14T09:06:40.372Z,52.85
2017-08-14T09:07:40.344Z,52.85
2017-08-14T09:08:40.402Z,52.95
2017-08-14T09:09:40.391Z,52.46
2017-08-14T09:10:40.414Z,52.56
2017-08-14T09:11:40.441Z,52.56
2017-08-14T09:12:40.466Z,52.1
2017-08-14T09:13:40.499Z,52.29
2017-08-14T09:14:40.531Z,51.81
2017-08-14T09:15:40.533Z,51.62
2017-08-14T09:16:40.558Z,51.32
2017-08-14T09:17:40.581Z,51.13
2017-08-14T09:18:40.642Z,50.96
2017-08-14T09:19:40.317Z,50.87
2017-08-14T09:20:40.663Z,50.29
2017-08-14T09:21:40.474Z,50.38
2017-08-14T09:22:40.705Z,49.82
2017-08-14T09:23:40.414Z,50.02
2017-08-14T09:24:40.751Z,49.44
2017-08-14T09:25:40.780Z,49.24
2017-08-14T09:26:40.800Z,49.15
2017-08-14T09:27:40.859Z,49.34
2017-08-14T09:28:40.851Z,49.15
2017-08-14T09:29:40.879Z,48.78
2017-08-14T09:30:40.907Z,49.37
2017-08-14T09:31:40.925Z,48.59
2017-08-14T09:32:40.953Z,48.78
2017-08-14T09:33:40.979Z,48.39
2017-08-14T09:34:41.003Z,49
2017-08-14T09:35:40.712Z,48.61
2017-08-14T09:36:41.051Z,48.61
2017-08-14T09:37:41.076Z,48.13
2017-08-14T09:38:41.194Z,47.45
2017-08-14T09:39:41.129Z,47.38
2017-08-14T09:40:41.152Z,47.47
2017-08-14T09:41:41.177Z,47.08
2017-08-14T09:42:41.202Z,46.79
2017-08-14T09:43:41.227Z,46.79
2017-08-14T09:44:41.255Z,46.52
2017-08-14T09:45:41.276Z,46.23
2017-08-14T09:46:41.304Z,45.94
2017-08-14T09:47:41.331Z,45.65
2017-08-14T09:48:41.038Z,45.36
2017-08-14T09:49:41.381Z,45.45
2017-08-14T09:50:41.411Z,45.55
2017-08-14T09:51:41.476Z,45.48
2017-08-14T09:52:41.458Z,45.38
2017-08-14T09:53:41.484Z,45.18
2017-08-14T09:54:41.507Z,44.7
2017-08-14T09:55:41.535Z,44.21
2017-08-14T09:56:41.563Z,44.12
2017-08-14T09:57:41.585Z,44.04
2017-08-14T09:58:41.612Z,43.63
2017-08-14T09:59:41.647Z,43.16
2017-08-14T10:00:41.829Z,42.87
2017-08-14T10:01:41.693Z,42.39
2017-08-14T10:02:41.400Z,42.58
2017-08-14T10:03:41.427Z,42.39
2017-08-14T10:04:41.774Z,42.6
2017-08-14T10:05:41.795Z,42.5
2017-08-14T10:06:41.821Z,42.5
2017-08-14T10:07:41.534Z,42.6
2017-08-14T10:08:41.872Z,42.21
2017-08-14T10:09:41.899Z,42.24
2017-08-14T10:10:41.933Z,41.53
2017-08-14T10:11:41.639Z,41.75
2017-08-14T10:12:41.981Z,41.55
2017-08-14T10:13:42.007Z,41.65
2017-08-14T10:14:41.717Z,41.46
2017-08-14T10:15:42.063Z,41.36
2017-08-14T10:16:42.085Z,40.97
2017-08-14T10:17:41.798Z,40.68
2017-08-14T10:18:41.829Z,40.31
2017-08-14T10:19:42.172Z,40.7
2017-08-14T10:20:41.877Z,40.8
2017-08-14T10:21:41.909Z,40.01
2017-08-14T10:22:42.337Z,40.41
2017-08-14T10:23:42.271Z,39.92
2017-08-14T10:24:42.301Z,39.53
2017-08-14T10:25:42.328Z,39.62
2017-08-14T10:26:42.355Z,39.62
2017-08-14T10:27:42.386Z,39.26
2017-08-14T10:28:42.408Z,39.26
2017-08-14T10:29:42.435Z,39.26
2017-08-14T10:30:42.472Z,38.96
2017-08-14T10:31:42.492Z,39.16
2017-08-14T10:32:42.520Z,38.96
2017-08-14T10:33:42.544Z,39.06
2017-08-14T10:34:42.575Z,39.06
2017-08-14T10:35:42.600Z,38.98
2017-08-14T10:36:42.312Z,38.2
2017-08-14T10:37:42.655Z,38.69
2017-08-14T10:38:42.684Z,37.91
2017-08-14T10:39:42.395Z,38.3
2017-08-14T10:40:42.740Z,38.42
2017-08-14T10:41:42.768Z,38.12
2017-08-14T10:42:42.794Z,37.83
2017-08-14T10:43:42.505Z,37.63
2017-08-14T10:44:42.851Z,37.54
2017-08-14T10:45:42.878Z,37.46
2017-08-14T10:46:42.903Z,37.37
2017-08-14T10:47:42.936Z,37.46
2017-08-14T10:48:42.962Z,37.27
2017-08-14T10:49:42.988Z,37.07
2017-08-14T10:50:42.786Z,36.98
2017-08-14T10:51:43.046Z,37.07
2017-08-14T10:52:43.091Z,37.07
2017-08-14T10:53:42.784Z,36.6
2017-08-14T10:54:42.813Z,36.51
2017-08-14T10:55:42.843Z,36.02
2017-08-14T10:56:42.869Z,36.21
2017-08-14T10:57:43.214Z,36.31
2017-08-14T10:58:43.242Z,36.11
2017-08-14T10:59:43.271Z,35.94
2017-08-14T11:00:42.983Z,35.74
2017-08-14T11:01:43.328Z,35.84
2017-08-14T11:02:43.361Z,35.84
2017-08-14T11:03:43.066Z,35.35
2017-08-14T11:04:43.097Z,35.16
2017-08-14T11:05:43.439Z,34.88
2017-08-14T11:06:43.471Z,34.78
2017-08-14T11:07:43.182Z,34.19
2017-08-14T11:08:43.210Z,34.39
2017-08-14T11:09:43.241Z,34.39
2017-08-14T11:10:43.274Z,34.48
2017-08-14T11:11:43.296Z,34.39
2017-08-14T11:12:43.640Z,34.09
2017-08-14T11:13:43.448Z,33.92
2017-08-14T11:14:43.382Z,33.92
2017-08-14T11:15:43.724Z,33.53
2017-08-14T11:16:43.759Z,33.53
2017-08-14T11:17:43.783Z,33.82
2017-08-14T11:18:43.815Z,33.23
2017-08-14T11:19:43.847Z,33.23
2017-08-14T11:20:43.554Z,32.76
2017-08-14T11:21:43.585Z,32.84
2017-08-14T11:22:43.930Z,33.15
2017-08-14T11:23:43.957Z,33.05
2017-08-14T11:24:43.986Z,32.56
2017-08-14T11:25:44.020Z,32.29
2017-08-14T11:26:43.735Z,31.7
2017-08-14T11:27:44.075Z,31.9
2017-08-14T11:28:44.115Z,31.51
2017-08-14T11:29:44.138Z,31.68
2017-08-14T11:30:44.169Z,32.09
2017-08-14T11:31:43.881Z,31.68
2017-08-14T11:32:44.221Z,31.88
2017-08-14T11:33:44.254Z,31.78
2017-08-14T11:34:44.290Z,31.78
2017-08-14T11:35:44.315Z,31.78
2017-08-14T11:36:44.025Z,31.78
2017-08-14T11:37:44.055Z,31.88
2017-08-14T11:38:44.402Z,31.77
2017-08-14T11:39:44.433Z,31.77
2017-08-14T11:40:44.461Z,31.67
2017-08-14T11:41:44.494Z,31.67
2017-08-14T11:42:44.529Z,31.77
2017-08-14T11:43:44.234Z,32.16
2017-08-14T11:44:44.583Z,32.26
2017-08-14T11:45:44.737Z,32.43
2017-08-14T11:46:44.326Z,31.85
2017-08-14T11:47:44.351Z,31.75
2017-08-14T11:48:44.492Z,31.95
2017-08-14T11:49:44.726Z,31.56
2017-08-14T11:50:44.441Z,31.75
2017-08-14T11:51:44.813Z,31.65
2017-08-14T11:52:45.016Z,31.65
2017-08-14T11:53:44.845Z,31.75
2017-08-14T11:54:44.875Z,32.14
2017-08-14T11:55:44.904Z,32.34
2017-08-14T11:56:44.624Z,31.57
2017-08-14T11:57:44.968Z,31.48
2017-08-14T11:58:44.995Z,31.77
2017-08-14T11:59:45.025Z,31.96
2017-08-14T12:00:45.054Z,31.96
2017-08-14T12:01:44.769Z,31.87
2017-08-14T12:02:45.136Z,31.48
2017-08-14T12:03:45.197Z,31.29
2017-08-14T12:04:45.376Z,31.88
2017-08-14T12:05:45.207Z,31.49
2017-08-14T12:06:45.237Z,31.39
2017-08-14T12:07:44.961Z,31.31
2017-08-14T12:08:45.214Z,31.01
2017-08-14T12:09:45.326Z,31.31
2017-08-14T12:10:45.359Z,31.21
2017-08-14T12:11:45.391Z,31.21
2017-08-14T12:12:45.425Z,31.21
2017-08-14T12:13:45.575Z,31.21
2017-08-14T12:14:45.210Z,30.93
2017-08-14T12:15:45.212Z,30.44
2017-08-14T12:16:45.538Z,30.54
2017-08-14T12:17:45.758Z,31.03
2017-08-14T12:18:45.600Z,30.83
2017-08-14T12:19:45.629Z,30.93
2017-08-14T12:20:45.660Z,30.44
2017-08-14T12:21:45.690Z,30.25
2017-08-14T12:22:45.719Z,30.07
2017-08-14T12:23:45.830Z,29.77
2017-08-14T12:24:45.859Z,29.97
2017-08-14T12:25:45.814Z,30.07
2017-08-14T12:26:45.526Z,29.48
2017-08-14T12:27:45.873Z,29.58
2017-08-14T12:28:45.924Z,29.58
2017-08-14T12:29:45.934Z,29.28
2017-08-14T12:30:45.647Z,29.48
2017-08-14T12:31:45.991Z,28.79
2017-08-14T12:32:45.706Z,28.89
2017-08-14T12:33:45.739Z,29.18
2017-08-14T12:34:46.087Z,28.79
2017-08-14T12:35:46.113Z,28.89
2017-08-14T12:36:46.146Z,29.38
2017-08-14T12:37:46.173Z,28.79
2017-08-14T12:38:46.204Z,28.89
2017-08-14T12:39:45.920Z,28.31
2017-08-14T12:40:46.269Z,28.41
2017-08-14T12:41:46.302Z,29
2017-08-14T12:42:46.332Z,28.41
2017-08-14T12:43:46.047Z,29
2017-08-14T12:44:46.395Z,29.1
2017-08-14T12:45:46.109Z,28.91
2017-08-14T12:46:46.457Z,29.2
2017-08-14T12:47:46.486Z,29.2
2017-08-14T12:48:46.522Z,29.59
2017-08-14T12:49:46.230Z,29.02
2017-08-14T12:50:46.582Z,29.11
2017-08-14T12:51:46.615Z,29.41
2017-08-14T12:52:46.645Z,28.82
2017-08-14T12:53:46.669Z,29.31
2017-08-14T12:54:46.698Z,29.11
2017-08-14T12:55:46.733Z,28.92