createdAt,value
2023-04-02T00:02:33.146Z,11.77
2023-04-02T00:05:22.386Z,11.13
2023-04-02T00:07:51.623Z,12.40
2023-04-02T00:10:28.917Z,13.85
2023-04-02T00:13:10.967Z,12.18
2023-04-02T00:15:43.846Z,10.57
2023-04-02T00:18:16.813Z,11.93
2023-04-02T00:20:47.872Z,12.70
2023-04-02T00:23:15.489Z,10.82
2023-04-02T00:25:45.367Z,12.52
2023-04-02T00:28:18.725Z,12.93
2023-04-02T00:30:55.239Z,10.05
2023-04-02T00:33:25.901Z,10.60
2023-04-02T00:35:54.826Z,12.77
2023-04-02T00:38:31.844Z,12.93
2023-04-02T00:41:07.111Z,11.52
2023-04-02T00:43:39.642Z,12.10
2023-04-02T00:46:14.999Z,13.32
2023-04-02T00:48:50.554Z,8.95
2023-04-02T00:51:26.056Z,15.68
2023-04-02T00:53:56.057Z,14.88
2023-04-02T00:56:28.850Z,15.85
2023-04-02T00:58:57.081Z,11.32
2023-04-02T01:01:27.343Z,10.82
2023-04-02T01:03:58.119Z,11.63
2023-04-02T01:06:28.948Z,10.35
2023-04-02T01:09:03.258Z,13.70
2023-04-02T01:11:41.775Z,11.55
2023-04-02T01:14:45.447Z,12.00
2023-04-02T01:17:42.824Z,9.90
2023-04-02T01:20:38.882Z,11.02
2023-04-02T01:23:14.764Z,8.68
2023-04-02T01:25:47.329Z,10.30
2023-04-02T01:28:27.230Z,10.63
2023-04-02T01:30:56.836Z,9.75
2023-04-02T01:33:28.157Z,11.63
2023-04-02T01:36:06.949Z,10.40
2023-04-02T01:38:45.076Z,8.45
2023-04-02T01:41:27.002Z,11.13
2023-04-02T01:44:06.299Z,7.88
2023-04-02T01:46:35.232Z,9.32
2023-04-02T01:49:09.860Z,10.23
2023-04-02T01:51:42.591Z,9.00
2023-04-02T01:54:10.372Z,9.13
2023-04-02T01:56:36.868Z,9.48
2023-04-02T01:59:06.929Z,6.80
2023-04-02T02:01:39.164Z,11.13
2023-04-02T02:06:33.232Z,15.82
2023-04-02T02:09:04.540Z,10.88
2023-04-02T02:11:33.586Z,10.43
2023-04-02T02:14:02.119Z,12.00
2023-04-02T02:16:31.745Z,10.40
2023-04-02T02:19:01.583Z,12.07
2023-04-02T02:21:42.189Z,8.90
2023-04-02T02:24:31.688Z,11.68
2023-04-02T02:27:13.282Z,7.50
2023-04-02T02:29:42.777Z,10.75
2023-04-02T02:32:12.910Z,8.90
2023-04-02T02:34:48.198Z,8.52
2023-04-02T02:37:22.376Z,8.55
2023-04-02T02:39:53.726Z,7.93
2023-04-02T02:42:27.232Z,8.90
2023-04-02T02:44:56.558Z,7.80
2023-04-02T02:47:28.148Z,8.63
2023-04-02T02:49:59.282Z,7.80
2023-04-02T02:52:31.595Z,7.18
2023-04-02T02:57:33.948Z,9.77
2023-04-02T03:00:05.672Z,8.20
2023-04-02T03:02:36.107Z,7.55
2023-04-02T03:05:03.012Z,7.30
2023-04-02T03:07:31.035Z,7.30
2023-04-02T03:10:29.431Z,7.68
2023-04-02T03:13:10.240Z,10.05
2023-04-02T03:16:03.726Z,6.05
2023-04-02T03:18:55.645Z,9.15
2023-04-02T03:21:45.960Z,9.80
2023-04-02T03:24:23.522Z,11.00
2023-04-02T03:26:57.883Z,6.53
2023-04-02T03:29:31.296Z,12.57
2023-04-02T03:32:12.165Z,9.27
2023-04-02T03:34:44.358Z,10.57
2023-04-02T03:39:56.892Z,7.22
2023-04-02T03:42:25.979Z,8.35
2023-04-02T03:44:57.644Z,7.38
2023-04-02T03:47:51.294Z,8.85
2023-04-02T03:50:33.997Z,7.88
2023-04-02T03:53:02.085Z,6.55
2023-04-02T03:55:37.795Z,10.48
2023-04-02T03:58:38.063Z,6.50
2023-04-02T04:01:08.497Z,10.73
2023-04-02T04:03:49.637Z,10.10
2023-04-02T04:06:29.019Z,7.40
2023-04-02T04:09:11.263Z,6.60
2023-04-02T04:11:44.173Z,7.10
2023-04-02T04:14:18.202Z,9.60
2023-04-02T04:16:59.884Z,7.38
2023-04-02T04:19:41.876Z,8.02
2023-04-02T04:22:31.784Z,7.38
2023-04-02T04:25:00.503Z,7.50
2023-04-02T04:27:57.191Z,8.18
2023-04-02T04:30:41.948Z,8.38
2023-04-02T04:33:22.325Z,8.60
2023-04-02T04:35:57.698Z,6.65
2023-04-02T04:38:39.117Z,5.93
2023-04-02T04:41:13.088Z,6.30
2023-04-02T04:43:48.330Z,7.63
2023-04-02T04:46:26.072Z,7.13
2023-04-02T04:49:37.372Z,6.82
2023-04-02T04:52:15.346Z,6.15
2023-04-02T04:54:42.396Z,9.23
2023-04-02T04:57:23.458Z,6.53
2023-04-02T04:59:59.045Z,7.43
2023-04-02T05:02:38.416Z,8.10
2023-04-02T05:05:18.107Z,6.82
2023-04-02T05:07:57.056Z,10.73
2023-04-02T05:11:08.064Z,6.47
2023-04-02T05:13:44.407Z,5.28
2023-04-02T05:16:16.455Z,6.10
2023-04-02T05:18:58.133Z,7.20
2023-04-02T05:21:44.715Z,5.43
2023-04-02T05:24:37.852Z,6.32
2023-04-02T05:27:19.463Z,7.75
2023-04-02T05:29:50.918Z,5.20
2023-04-02T05:32:23.237Z,10.63
2023-04-02T05:34:54.948Z,4.80
2023-04-02T05:37:24.431Z,6.32
2023-04-02T05:39:55.421Z,4.87
2023-04-02T05:42:24.899Z,8.00
2023-04-02T05:45:31.355Z,6.80
2023-04-02T05:48:01.864Z,7.87
2023-04-02T05:50:43.005Z,4.47
2023-04-02T05:53:18.014Z,4.83
2023-04-02T05:56:31.967Z,8.23
2023-04-02T05:59:12.654Z,7.17
2023-04-02T06:01:45.628Z,7.60
2023-04-02T06:04:35.646Z,6.63
2023-04-02T06:07:12.180Z,5.75
2023-04-02T06:09:46.738Z,7.57
2023-04-02T06:12:24.640Z,6.67
2023-04-02T06:14:51.067Z,6.30
2023-04-02T06:17:19.332Z,7.73
2023-04-02T06:19:47.716Z,7.90
2023-04-02T06:22:37.876Z,9.87
2023-04-02T06:25:20.512Z,4.90
2023-04-02T06:27:49.195Z,7.23
2023-04-02T06:30:21.305Z,7.30
2023-04-02T06:32:47.776Z,7.50
2023-04-02T06:35:15.857Z,7.13
2023-04-02T06:37:46.553Z,5.27
2023-04-02T06:40:45.213Z,6.83
2023-04-02T06:43:23.852Z,10.80
2023-04-02T06:45:53.229Z,4.77
2023-04-02T06:48:20.925Z,5.17
2023-04-02T06:50:57.188Z,6.60
2023-04-02T06:53:28.073Z,7.93
2023-04-02T06:56:03.800Z,7.20
2023-04-02T06:58:30.537Z,7.27
2023-04-02T07:00:57.093Z,6.73
2023-04-02T07:03:27.304Z,7.20
2023-04-02T07:05:54.538Z,6.33
2023-04-02T07:08:21.465Z,6.73
2023-04-02T07:10:47.869Z,7.33
2023-04-02T07:13:17.456Z,8.07
2023-04-02T07:15:50.253Z,4.67
2023-04-02T07:18:27.367Z,6.30
2023-04-02T07:20:54.498Z,6.57
2023-04-02T07:23:23.071Z,5.93
2023-04-02T07:25:51.440Z,6.83
2023-04-02T07:28:18.030Z,5.53
2023-04-02T07:30:45.460Z,5.73
2023-04-02T07:33:21.726Z,5.13
2023-04-02T07:35:49.196Z,6.50
2023-04-02T07:38:15.878Z,4.77
2023-04-02T07:40:43.426Z,5.30
2023-04-02T07:43:10.543Z,7.83
2023-04-02T07:45:37.457Z,6.13
2023-04-02T07:48:06.566Z,5.83
2023-04-02T07:50:33.975Z,6.10
2023-04-02T07:53:01.053Z,9.13
2023-04-02T07:55:27.785Z,5.30
2023-04-02T07:57:56.800Z,5.77
2023-04-02T08:00:24.792Z,4.30
2023-04-02T08:02:52.005Z,4.83
2023-04-02T08:05:18.628Z,8.67
2023-04-02T08:07:53.340Z,8.40
2023-04-02T08:10:23.713Z,5.27
2023-04-02T08:12:50.452Z,8.17
2023-04-02T08:15:17.132Z,3.87
2023-04-02T08:17:43.680Z,4.17
2023-04-02T08:20:22.361Z,7.27
2023-04-02T08:22:49.912Z,5.70
2023-04-02T08:25:17.003Z,5.70
2023-04-02T08:27:47.158Z,3.93
2023-04-02T08:30:14.719Z,5.23
2023-04-02T08:32:41.521Z,4.97
2023-04-02T08:35:09.908Z,5.43
2023-04-02T08:37:36.697Z,6.10
2023-04-02T08:40:04.114Z,5.67
2023-04-02T08:42:33.167Z,8.00
2023-04-02T08:45:24.236Z,5.57
2023-04-02T08:47:55.950Z,6.40
2023-04-02T08:50:33.096Z,6.47
2023-04-02T08:53:02.361Z,8.27
2023-04-02T08:55:36.172Z,6.55
2023-04-02T08:58:20.750Z,6.75
2023-04-02T09:00:53.562Z,5.27
2023-04-02T09:03:25.920Z,6.47
2023-04-02T09:05:53.610Z,6.10
2023-04-02T09:08:27.771Z,6.88
2023-04-02T09:11:10.842Z,7.20
2023-04-02T09:13:42.665Z,5.47
2023-04-02T09:16:15.842Z,7.85
2023-04-02T09:18:44.260Z,5.35
2023-04-02T09:21:52.943Z,5.85
2023-04-02T09:24:19.632Z,4.25
2023-04-02T09:26:46.381Z,4.88
2023-04-02T09:29:13.286Z,4.55
2023-04-02T09:31:53.725Z,4.05
2023-04-02T09:34:28.662Z,5.85
2023-04-02T09:36:55.981Z,6.05
2023-04-02T09:39:28.058Z,4.47
2023-04-02T09:42:05.160Z,4.70
2023-04-02T09:44:32.990Z,4.63
2023-04-02T09:47:05.755Z,6.07
2023-04-02T09:49:37.850Z,3.60
2023-04-02T09:52:15.681Z,4.35
2023-04-02T09:54:42.440Z,3.90
2023-04-02T09:57:24.710Z,6.25
2023-04-02T10:02:46.823Z,5.03
2023-04-02T10:05:30.164Z,4.60
2023-04-02T10:08:09.681Z,11.30
2023-04-02T10:10:41.898Z,4.55
2023-04-02T10:13:28.714Z,5.40
2023-04-02T10:16:03.925Z,6.20
2023-04-02T10:18:40.023Z,3.72
2023-04-02T10:21:10.372Z,6.32
2023-04-02T10:23:36.782Z,5.88
2023-04-02T10:26:20.500Z,5.97
2023-04-02T10:28:49.826Z,3.97
2023-04-02T10:31:25.413Z,4.78
2023-04-02T10:34:00.760Z,5.00
2023-04-02T10:36:55.720Z,5.60
2023-04-02T10:39:32.458Z,3.90
2023-04-02T10:42:24.203Z,5.38
2023-04-02T10:45:18.418Z,3.08
2023-04-02T10:48:06.339Z,3.10
2023-04-02T10:50:50.019Z,4.72
2023-04-02T10:53:21.971Z,4.32
2023-04-02T10:55:53.942Z,3.17
2023-04-02T11:01:17.592Z,6.78
2023-04-02T11:03:54.867Z,5.45
2023-04-02T11:06:43.656Z,4.90
2023-04-02T11:09:22.217Z,4.40
2023-04-02T11:11:55.745Z,4.45
2023-04-02T11:14:26.318Z,4.40
2023-04-02T11:16:54.436Z,4.35
2023-04-02T11:19:22.557Z,3.25
2023-04-02T11:22:17.745Z,7.72
2023-04-02T11:24:46.449Z,4.10
2023-04-02T11:27:17.403Z,4.97
2023-04-02T11:30:06.016Z,4.93
2023-04-02T11:32:44.049Z,3.53
2023-04-02T11:35:46.039Z,2.83
2023-04-02T11:38:12.434Z,5.82
2023-04-02T11:40:56.013Z,3.60
2023-04-02T11:43:48.318Z,5.07
2023-04-02T11:48:55.101Z,5.05
2023-04-02T11:51:22.531Z,4.38
2023-04-02T11:53:57.301Z,6.32
2023-04-02T11:56:42.539Z,3.33
2023-04-02T11:59:08.980Z,4.88
2023-04-02T12:01:51.817Z,4.32
2023-04-02T12:04:52.474Z,3.78
2023-04-02T12:07:58.046Z,3.85
2023-04-02T12:10:32.324Z,2.33
2023-04-02T12:12:58.845Z,5.40
2023-04-02T12:15:43.852Z,2.88
2023-04-02T12:18:15.679Z,5.72
2023-04-02T12:20:47.471Z,5.57
2023-04-02T12:23:20.736Z,4.70
2023-04-02T12:25:56.586Z,4.55
2023-04-02T12:28:31.197Z,2.47
2023-04-02T12:31:09.672Z,4.82
2023-04-02T12:33:38.609Z,2.92
2023-04-02T12:36:27.367Z,2.70
2023-04-02T12:38:59.918Z,3.25
2023-04-02T12:41:31.149Z,2.90
2023-04-02T12:44:02.025Z,4.00
2023-04-02T12:46:30.533Z,3.08
2023-04-02T12:49:35.222Z,4.03
2023-04-02T12:52:05.566Z,7.47
2023-04-02T12:54:38.171Z,3.03
2023-04-02T12:57:26.676Z,5.13
2023-04-02T12:59:54.677Z,3.00
2023-04-02T13:02:26.605Z,2.88
2023-04-02T13:07:25.125Z,5.38
2023-04-02T13:09:53.665Z,3.63
2023-04-02T13:12:34.018Z,7.00
2023-04-02T13:15:03.773Z,3.72
2023-04-02T13:18:19.458Z,3.92
2023-04-02T13:21:03.144Z,4.38
2023-04-02T13:23:29.596Z,2.55
2023-04-02T13:26:18.519Z,2.83
2023-04-02T13:29:21.298Z,6.25
2023-04-02T13:31:48.370Z,5.82
2023-04-02T13:34:16.918Z,2.78
2023-04-02T13:36:43.774Z,2.53
2023-04-02T13:39:10.477Z,6.43
2023-04-02T13:41:51.148Z,2.50
2023-04-02T13:44:21.614Z,3.88
2023-04-02T13:46:48.142Z,5.00
2023-04-02T13:49:14.842Z,4.28
2023-04-02T13:51:47.189Z,7.10
2023-04-02T13:54:23.317Z,4.18
2023-04-02T13:56:49.809Z,5.13
2023-04-02T13:59:16.559Z,3.78
2023-04-02T14:01:45.311Z,5.72
2023-04-02T14:04:17.562Z,4.70
2023-04-02T14:07:04.141Z,2.33
2023-04-02T14:09:44.917Z,4.38
2023-04-02T14:12:50.469Z,4.22
2023-04-02T14:15:30.498Z,3.10
2023-04-02T14:18:10.744Z,4.25
2023-04-02T14:21:09.584Z,3.13
2023-04-02T14:24:04.034Z,3.15
2023-04-02T14:26:39.773Z,3.20
2023-04-02T14:29:29.251Z,2.10
2023-04-02T14:32:04.940Z,2.55
2023-04-02T14:34:57.390Z,3.78
2023-04-02T14:37:52.461Z,4.25
2023-04-02T14:40:31.615Z,4.00
2023-04-02T14:43:03.435Z,5.22
2023-04-02T14:45:48.967Z,2.67
2023-04-02T14:48:42.179Z,2.72
2023-04-02T14:51:14.417Z,2.47
2023-04-02T14:53:49.205Z,3.03
2023-04-02T14:56:17.617Z,4.30
2023-04-02T14:58:48.641Z,3.17
2023-04-02T15:01:25.499Z,3.43
2023-04-02T15:04:02.545Z,2.60
2023-04-02T15:06:52.509Z,4.45
2023-04-02T15:09:38.552Z,2.95
2023-04-02T15:12:28.808Z,5.07
2023-04-02T15:15:04.223Z,3.45
2023-04-02T15:17:32.132Z,3.75
2023-04-02T15:20:14.009Z,3.80
2023-04-02T15:23:03.763Z,3.30
2023-04-02T15:25:47.918Z,3.83
2023-04-02T15:28:30.096Z,4.13
2023-04-02T15:33:38.214Z,3.72
2023-04-02T15:36:29.586Z,3.42
2023-04-02T15:39:13.157Z,3.63
2023-04-02T15:42:09.180Z,3.03
2023-04-02T15:44:43.981Z,4.18
2023-04-02T15:47:26.999Z,3.63
2023-04-02T15:50:21.274Z,4.70
2023-04-02T15:53:09.557Z,2.72
2023-04-02T15:55:49.235Z,3.80
2023-04-02T15:58:15.810Z,3.67
2023-04-02T16:01:11.713Z,3.25
2023-04-02T16:03:56.842Z,3.30
2023-04-02T16:06:50.975Z,3.22
2023-04-02T16:09:26.872Z,3.38
2023-04-02T16:12:01.264Z,3.47
2023-04-02T16:14:31.445Z,4.80
2023-04-02T16:17:17.684Z,3.95
2023-04-02T16:19:52.918Z,2.50
2023-04-02T16:22:30.154Z,2.33
2023-04-02T16:25:01.735Z,2.67
2023-04-02T16:27:33.248Z,4.20
2023-04-02T16:30:18.229Z,3.38
2023-04-02T16:32:56.775Z,1.67
2023-04-02T16:35:50.840Z,2.60
2023-04-02T16:38:44.001Z,3.40
2023-04-02T16:41:22.588Z,3.25
2023-04-02T16:43:59.015Z,2.33
2023-04-02T16:46:59.745Z,3.28
2023-04-02T16:49:44.738Z,4.68
2023-04-02T16:52:44.035Z,3.03
2023-04-02T16:55:48.317Z,2.22
2023-04-02T16:58:27.112Z,3.05
2023-04-02T17:01:06.229Z,4.13
2023-04-02T17:04:14.465Z,2.92
2023-04-02T17:06:53.075Z,4.47
2023-04-02T17:09:35.478Z,3.25
2023-04-02T17:12:19.342Z,3.40
2023-04-02T17:14:53.031Z,2.75
2023-04-02T17:17:21.065Z,4.30
2023-04-02T17:19:51.320Z,4.47
2023-04-02T17:22:21.322Z,3.85
2023-04-02T17:25:07.480Z,1.98
2023-04-02T17:27:39.561Z,5.65
2023-04-02T17:32:48.425Z,3.22
2023-04-02T17:35:26.610Z,3.47
2023-04-02T17:38:22.177Z,4.78
2023-04-02T17:41:04.372Z,2.58
2023-04-02T17:44:02.813Z,4.18
2023-04-02T17:46:38.621Z,4.47
2023-04-02T17:49:30.310Z,3.03
2023-04-02T17:52:19.065Z,3.92
2023-04-02T17:55:03.794Z,3.30
2023-04-02T17:57:49.101Z,3.20
2023-04-02T18:00:25.467Z,4.55
2023-04-02T18:03:13.657Z,2.13
2023-04-02T18:05:50.654Z,3.75
2023-04-02T18:08:37.422Z,4.28
2023-04-02T18:11:26.213Z,3.25
2023-04-02T18:13:56.638Z,4.22
2023-04-02T18:16:36.163Z,3.67
2023-04-02T18:19:26.033Z,3.30
2023-04-02T18:21:58.356Z,3.00
2023-04-02T18:24:42.693Z,3.70
2023-04-02T18:27:19.529Z,6.20
2023-04-02T18:29:53.040Z,4.72
2023-04-02T18:32:41.551Z,6.10
2023-04-02T18:35:10.733Z,5.03
2023-04-02T18:38:03.918Z,3.95
2023-04-02T18:40:48.815Z,5.70
2023-04-02T18:43:27.538Z,3.72
2023-04-02T18:46:25.242Z,2.60
2023-04-02T18:49:12.974Z,4.40
2023-04-02T18:51:40.279Z,3.40
2023-04-02T18:54:25.329Z,2.40
2023-04-02T18:56:51.930Z,3.00
2023-04-02T18:59:42.185Z,6.55
2023-04-02T19:02:27.627Z,3.90
2023-04-02T19:05:02.651Z,3.05
2023-04-02T19:07:31.372Z,3.88
2023-04-02T19:10:08.855Z,5.15
2023-04-02T19:12:35.584Z,5.47
2023-04-02T19:15:12.639Z,4.13
2023-04-02T19:17:44.184Z,3.95
2023-04-02T19:20:10.671Z,4.82
2023-04-02T19:23:32.586Z,9.32
2023-04-02T19:26:06.981Z,11.73
2023-04-02T19:28:52.800Z,13.25
2023-04-02T19:31:33.588Z,6.55
2023-04-02T19:34:11.784Z,4.50
2023-04-02T19:37:13.951Z,4.68
2023-04-02T19:40:03.262Z,4.82
2023-04-02T19:42:42.171Z,4.80
2023-04-02T19:45:23.405Z,4.32
2023-04-02T19:47:50.191Z,2.70
2023-04-02T19:50:16.655Z,4.38
2023-04-02T19:52:43.129Z,3.53
2023-04-02T19:55:09.713Z,3.22
2023-04-02T19:57:36.338Z,2.92
2023-04-02T20:00:06.311Z,4.85
2023-04-02T20:02:33.494Z,2.75
2023-04-02T20:04:59.959Z,5.43
2023-04-02T20:07:26.328Z,2.38
2023-04-02T20:09:52.774Z,3.60
2023-04-02T20:12:19.594Z,3.20
2023-04-02T20:14:48.669Z,3.25
2023-04-02T20:17:15.477Z,4.55
2023-04-02T20:19:41.957Z,4.60
2023-04-02T20:22:08.953Z,3.65
2023-04-02T20:24:35.387Z,3.08
2023-04-02T20:27:01.872Z,4.32
2023-04-02T20:29:30.592Z,3.15
2023-04-02T20:31:57.088Z,2.95
2023-04-02T20:34:23.744Z,4.72
2023-04-02T20:36:50.286Z,5.95
2023-04-02T20:39:20.300Z,2.88
2023-04-02T20:41:47.210Z,2.47
2023-04-02T20:44:13.931Z,3.08
2023-04-02T20:46:40.996Z,2.97
2023-04-02T20:49:08.521Z,4.72
2023-04-02T20:51:34.925Z,3.28
2023-04-02T20:54:01.777Z,3.15
2023-04-02T20:56:28.199Z,2.70
2023-04-02T20:58:54.792Z,2.88
2023-04-02T21:01:29.912Z,3.70
2023-04-02T21:03:57.534Z,2.45
2023-04-02T21:06:26.213Z,4.20
2023-04-02T21:08:52.789Z,3.35
2023-04-02T21:11:19.958Z,2.45
2023-04-02T21:13:46.332Z,2.83
2023-04-02T21:16:14.124Z,5.38
2023-04-02T21:18:40.648Z,5.85
2023-04-02T21:21:07.210Z,2.58
2023-04-02T21:23:34.295Z,4.03
2023-04-02T21:26:06.253Z,3.95
2023-04-02T21:28:34.205Z,2.28
2023-04-02T21:31:04.983Z,3.28
2023-04-02T21:33:35.231Z,3.00
2023-04-02T21:36:28.214Z,2.75
2023-04-02T21:38:57.618Z,2.70
2023-04-02T21:41:32.876Z,2.95
2023-04-02T21:44:01.048Z,2.97
2023-04-02T21:46:29.789Z,4.32
2023-04-02T21:48:58.709Z,2.72
2023-04-02T21:51:31.281Z,3.30
2023-04-02T21:53:58.556Z,2.85
2023-04-02T21:56:30.869Z,3.92
2023-04-02T21:58:58.571Z,4.50
2023-04-02T22:01:28.166Z,1.80
2023-04-02T22:03:56.501Z,2.75
2023-04-02T22:06:24.789Z,2.63
2023-04-02T22:09:00.281Z,2.90
2023-04-02T22:11:29.737Z,2.55
2023-04-02T22:13:57.760Z,3.72
2023-04-02T22:16:27.370Z,3.25
2023-04-02T22:18:56.508Z,2.95
2023-04-02T22:21:23.143Z,2.85
2023-04-02T22:23:50.040Z,3.15
2023-04-02T22:26:19.294Z,1.63
2023-04-02T22:28:48.770Z,3.05
2023-04-02T22:31:18.174Z,5.57
2023-04-02T22:33:45.773Z,2.40
2023-04-02T22:36:13.953Z,3.63
2023-04-02T22:38:40.856Z,2.10
2023-04-02T22:41:13.045Z,2.55
2023-04-02T22:46:08.738Z,3.97
2023-04-02T22:48:36.107Z,1.98
2023-04-02T22:51:03.171Z,2.55
2023-04-02T22:53:29.668Z,2.42
2023-04-02T22:56:01.821Z,2.17
2023-04-02T22:58:28.269Z,2.58
2023-04-02T23:00:54.664Z,5.68
2023-04-02T23:03:21.414Z,5.22
2023-04-02T23:05:58.544Z,4.00
2023-04-02T23:08:24.957Z,3.92
2023-04-02T23:10:51.378Z,3.15
2023-04-02T23:13:17.777Z,2.67
2023-04-02T23:15:44.522Z,2.55
2023-04-02T23:18:10.940Z,4.18
2023-04-02T23:20:37.649Z,3.90
2023-04-02T23:23:04.777Z,2.58
2023-04-02T23:25:31.351Z,2.90
2023-04-02T23:27:57.764Z,4.13
2023-04-02T23:30:24.173Z,2.80
2023-04-02T23:32:50.800Z,3.25
2023-04-02T23:35:17.227Z,2.60
2023-04-02T23:37:43.634Z,3.13
2023-04-02T23:40:10.358Z,2.72
2023-04-02T23:42:36.768Z,3.08
2023-04-02T23:45:03.306Z,3.25
2023-04-02T23:47:29.737Z,2.88
2023-04-02T23:49:56.374Z,3.28
2023-04-02T23:52:22.815Z,3.92
2023-04-02T23:54:49.252Z,2.25
2023-04-02T23:57:17.219Z,3.53
2023-04-02T23:59:43.637Z,3.65
