createdAt,value
2019-02-27T00:01:56.496Z,46.46
2019-02-27T00:04:26.955Z,46.65
2019-02-27T00:06:57.649Z,46.39
2019-02-27T00:09:32.654Z,45.89
2019-02-27T00:12:00.654Z,46.07
2019-02-27T00:14:31.771Z,45.70
2019-02-27T00:17:02.432Z,45.83
2019-02-27T00:19:33.034Z,46.33
2019-02-27T00:22:03.740Z,46.22
2019-02-27T00:24:34.063Z,46.25
2019-02-27T00:27:04.604Z,46.40
2019-02-27T00:29:35.067Z,46.34
2019-02-27T00:32:05.758Z,46.34
2019-02-27T00:34:36.321Z,46.83
2019-02-27T00:37:06.658Z,46.43
2019-02-27T00:39:37.176Z,46.38
2019-02-27T00:42:07.780Z,45.98
2019-02-27T00:44:38.495Z,46.21
2019-02-27T00:47:08.900Z,46.23
2019-02-27T00:49:39.583Z,45.87
2019-02-27T00:52:10.127Z,46.32
2019-02-27T00:54:40.874Z,45.81
2019-02-27T00:57:11.370Z,46.06
2019-02-27T00:59:41.922Z,46.12
2019-02-27T01:02:12.751Z,45.90
2019-02-27T01:04:43.424Z,45.74
2019-02-27T01:07:13.854Z,45.93
2019-02-27T01:09:44.703Z,45.84
2019-02-27T01:12:15.327Z,46.22
2019-02-27T01:14:45.704Z,46.30
2019-02-27T01:17:16.118Z,46.32
2019-02-27T01:19:46.614Z,46.53
2019-02-27T01:22:16.963Z,46.26
2019-02-27T01:24:49.885Z,46.40
2019-02-27T01:27:19.868Z,46.66
2019-02-27T01:29:51.839Z,46.91
2019-02-27T01:32:22.420Z,47.32
2019-02-27T01:34:52.736Z,46.77
2019-02-27T01:37:23.457Z,47.15
2019-02-27T01:39:54.142Z,47.44
2019-02-27T01:42:24.636Z,47.53
2019-02-27T01:44:55.204Z,47.42
2019-02-27T01:47:26.038Z,47.76
2019-02-27T01:49:56.512Z,48.04
2019-02-27T01:52:27.100Z,48.35
2019-02-27T01:54:57.867Z,48.30
2019-02-27T01:57:28.154Z,48.61
2019-02-27T01:59:58.463Z,48.19
2019-02-27T02:02:29.246Z,48.30
2019-02-27T02:04:59.970Z,48.53
2019-02-27T02:07:30.675Z,48.67
2019-02-27T02:10:00.978Z,49.00
2019-02-27T02:12:33.672Z,49.07
2019-02-27T02:15:31.372Z,49.34
2019-02-27T02:18:48.139Z,49.27
2019-02-27T02:21:35.584Z,49.00
2019-02-27T02:25:01.880Z,49.29
2019-02-27T02:28:15.955Z,49.45
2019-02-27T02:31:17.178Z,49.58
2019-02-27T02:34:39.811Z,49.58
2019-02-27T02:37:44.486Z,49.53
2019-02-27T02:41:07.974Z,49.85
2019-02-27T02:43:49.845Z,49.40
2019-02-27T02:46:53.917Z,48.89
2019-02-27T02:50:19.714Z,49.13
2019-02-27T02:53:08.346Z,48.96
2019-02-27T02:55:59.303Z,48.84
2019-02-27T02:59:04.879Z,49.00
2019-02-27T03:01:49.300Z,49.30
2019-02-27T03:04:54.917Z,50.22
2019-02-27T03:08:00.000Z,50.65
2019-02-27T03:10:43.735Z,50.99
2019-02-27T03:13:47.336Z,51.11
2019-02-27T03:16:48.775Z,51.17
2019-02-27T03:19:51.398Z,51.22
2019-02-27T03:22:53.604Z,51.28
2019-02-27T03:25:55.720Z,51.25
2019-02-27T03:29:16.937Z,51.30
2019-02-27T03:32:11.542Z,51.34
2019-02-27T03:35:29.107Z,51.36
2019-02-27T03:38:23.715Z,51.15
2019-02-27T03:41:23.602Z,50.99
2019-02-27T03:44:21.646Z,51.19
2019-02-27T03:47:16.770Z,51.08
2019-02-27T03:50:16.061Z,51.20
2019-02-27T03:53:11.839Z,51.19
2019-02-27T03:56:15.825Z,51.24
2019-02-27T03:59:31.564Z,51.35
2019-02-27T04:02:32.808Z,51.50
2019-02-27T04:05:29.823Z,51.50
2019-02-27T04:08:45.019Z,51.46
2019-02-27T04:11:16.018Z,51.28
2019-02-27T04:13:46.604Z,51.55
2019-02-27T04:16:17.190Z,51.69
2019-02-27T04:18:48.121Z,51.79
2019-02-27T04:21:25.092Z,51.98
2019-02-27T04:23:50.752Z,52.15
2019-02-27T04:26:21.048Z,52.21
2019-02-27T04:28:51.566Z,52.22
2019-02-27T04:31:22.120Z,52.12
2019-02-27T04:33:52.535Z,52.17
2019-02-27T04:36:23.165Z,52.07
2019-02-27T04:38:53.680Z,52.01
2019-02-27T04:41:24.435Z,51.85
2019-02-27T04:43:54.855Z,51.83
2019-02-27T04:46:25.413Z,51.91
2019-02-27T04:48:55.936Z,51.82
2019-02-27T04:51:26.306Z,51.58
2019-02-27T04:53:56.727Z,51.62
2019-02-27T04:56:27.423Z,51.54
2019-02-27T04:58:57.858Z,51.31
2019-02-27T05:01:28.286Z,51.07
2019-02-27T05:04:00.978Z,50.99
2019-02-27T05:06:31.004Z,50.99
2019-02-27T05:09:01.636Z,51.25
2019-02-27T05:11:32.145Z,51.21
2019-02-27T05:14:02.662Z,51.79
2019-02-27T05:16:33.212Z,52.26
2019-02-27T05:19:04.710Z,52.52
2019-02-27T05:21:35.238Z,52.65
2019-02-27T05:24:07.666Z,52.44
2019-02-27T05:26:37.895Z,52.25
2019-02-27T05:29:08.167Z,52.61
2019-02-27T05:31:38.559Z,52.73
2019-02-27T05:34:12.710Z,52.55
2019-02-27T05:36:41.479Z,52.67
2019-02-27T05:39:11.790Z,53.01
2019-02-27T05:41:44.059Z,52.70
2019-02-27T05:44:14.928Z,53.17
2019-02-27T05:46:45.425Z,52.87
2019-02-27T05:49:16.155Z,52.57
2019-02-27T05:51:46.756Z,52.04
2019-02-27T05:54:17.451Z,52.03
2019-02-27T05:56:49.735Z,52.03
2019-02-27T05:59:20.499Z,52.30
2019-02-27T06:01:51.078Z,52.22
2019-02-27T06:04:24.955Z,52.20
2019-02-27T06:06:53.917Z,52.12
2019-02-27T06:09:24.511Z,52.46
2019-02-27T06:11:55.070Z,52.08
2019-02-27T06:14:25.747Z,52.46
2019-02-27T06:16:56.131Z,52.63
2019-02-27T06:19:26.723Z,52.61
2019-02-27T06:21:57.325Z,52.34
2019-02-27T06:24:27.610Z,52.26
2019-02-27T06:26:58.171Z,52.58
2019-02-27T06:29:28.979Z,52.63
2019-02-27T06:31:59.575Z,52.75
2019-02-27T06:34:30.216Z,52.70
2019-02-27T06:37:00.589Z,52.81
2019-02-27T06:39:34.138Z,52.93
2019-02-27T06:42:03.818Z,52.47
2019-02-27T06:44:36.625Z,52.36
2019-02-27T06:47:07.259Z,52.49
2019-02-27T06:49:40.016Z,52.32
2019-02-27T06:52:10.842Z,51.97
2019-02-27T06:54:44.025Z,52.12
2019-02-27T06:57:14.552Z,51.91
2019-02-27T06:59:45.111Z,52.32
2019-02-27T07:02:19.090Z,52.41
2019-02-27T07:04:49.001Z,52.22
2019-02-27T07:07:19.884Z,52.23
2019-02-27T07:09:50.295Z,52.45
2019-02-27T07:12:21.776Z,52.46
2019-02-27T07:14:53.091Z,52.44
2019-02-27T07:17:23.746Z,52.48
2019-02-27T07:19:54.150Z,52.65
2019-02-27T07:22:26.407Z,52.48
2019-02-27T07:24:57.013Z,52.41
2019-02-27T07:27:28.304Z,52.38
2019-02-27T07:29:59.447Z,52.70
2019-02-27T07:32:31.585Z,53.12
2019-02-27T07:35:04.770Z,52.74
2019-02-27T07:37:35.442Z,52.35
2019-02-27T07:40:08.617Z,52.30
2019-02-27T07:42:39.278Z,52.38
2019-02-27T07:45:11.345Z,51.87
2019-02-27T07:47:41.745Z,51.85
2019-02-27T07:50:13.962Z,52.09
2019-02-27T07:52:44.948Z,51.03
2019-02-27T07:55:21.786Z,51.39
2019-02-27T07:57:48.285Z,50.91
2019-02-27T08:00:19.486Z,50.64
2019-02-27T08:02:50.088Z,50.60
2019-02-27T08:05:20.655Z,50.06
2019-02-27T08:07:51.205Z,50.21
2019-02-27T08:10:22.082Z,50.03
2019-02-27T08:12:55.553Z,50.19
2019-02-27T08:15:25.529Z,49.96
2019-02-27T08:17:57.901Z,50.03
2019-02-27T08:20:28.807Z,49.87
2019-02-27T08:23:00.912Z,49.43
2019-02-27T08:25:31.434Z,48.99
2019-02-27T08:28:01.896Z,48.25
2019-02-27T08:30:32.635Z,48.47
2019-02-27T08:33:02.982Z,49.13
2019-02-27T08:35:33.611Z,49.50
2019-02-27T08:38:04.231Z,50.16
2019-02-27T08:40:34.485Z,50.68
2019-02-27T08:43:05.093Z,51.04
2019-02-27T08:45:37.275Z,51.33
2019-02-27T08:48:07.839Z,51.88
2019-02-27T08:50:38.490Z,51.90
2019-02-27T08:53:09.047Z,51.62
2019-02-27T08:55:39.822Z,51.30
2019-02-27T08:58:10.407Z,51.35
2019-02-27T09:00:41.456Z,50.17
2019-02-27T09:03:20.027Z,49.77
2019-02-27T09:05:44.308Z,48.65
2019-02-27T09:08:14.804Z,49.59
2019-02-27T09:10:45.551Z,49.58
2019-02-27T09:13:16.048Z,48.55
2019-02-27T09:15:46.247Z,47.00
2019-02-27T09:18:16.781Z,47.15
2019-02-27T09:20:47.286Z,47.74
2019-02-27T09:23:18.375Z,47.97
2019-02-27T09:25:57.017Z,48.47
2019-02-27T09:28:21.317Z,48.16
2019-02-27T09:30:51.982Z,47.86
2019-02-27T09:33:22.372Z,48.17
2019-02-27T09:35:52.896Z,48.17
2019-02-27T09:38:24.410Z,46.55
2019-02-27T09:40:55.283Z,47.08
2019-02-27T09:43:27.203Z,46.64
2019-02-27T09:45:58.172Z,46.40
2019-02-27T09:48:31.123Z,47.61
2019-02-27T09:51:00.912Z,48.33
2019-02-27T09:53:33.921Z,47.98
2019-02-27T09:56:03.837Z,47.57
2019-02-27T09:58:34.494Z,47.64
2019-02-27T10:01:17.830Z,46.44
2019-02-27T10:03:48.216Z,47.36
2019-02-27T10:06:18.746Z,48.28
2019-02-27T10:08:49.557Z,48.90
2019-02-27T10:11:22.269Z,49.12
2019-02-27T10:13:52.268Z,49.63
2019-02-27T10:16:22.906Z,48.51
2019-02-27T10:18:55.599Z,49.27
2019-02-27T10:21:25.890Z,48.28
2019-02-27T10:23:56.632Z,48.68
2019-02-27T10:26:27.177Z,49.96
2019-02-27T10:28:57.775Z,50.41
2019-02-27T10:31:28.662Z,50.56
2019-02-27T10:34:00.455Z,50.75
2019-02-27T10:36:31.065Z,50.58
2019-02-27T10:39:02.103Z,50.47
2019-02-27T10:41:33.503Z,50.01
2019-02-27T10:44:04.205Z,50.40
2019-02-27T10:46:34.941Z,50.77
2019-02-27T10:49:05.419Z,49.77
2019-02-27T10:51:35.909Z,50.09
2019-02-27T10:54:06.505Z,51.41
2019-02-27T10:56:37.090Z,52.05
2019-02-27T10:59:07.683Z,53.96
2019-02-27T11:01:38.186Z,55.11
2019-02-27T11:04:09.019Z,55.91
2019-02-27T11:06:39.411Z,56.59
2019-02-27T11:09:24.480Z,56.85
2019-02-27T11:11:55.113Z,57.89
2019-02-27T11:14:26.057Z,59.14
2019-02-27T11:17:02.007Z,59.95
2019-02-27T11:19:28.714Z,60.81
2019-02-27T11:21:59.595Z,61.52
2019-02-27T11:24:30.175Z,62.88
2019-02-27T11:27:00.597Z,63.76
2019-02-27T11:29:31.071Z,64.32
2019-02-27T11:32:01.539Z,65.23
2019-02-27T11:34:32.045Z,64.80
2019-02-27T11:37:04.316Z,64.28
2019-02-27T11:39:34.732Z,64.56
2019-02-27T11:42:05.154Z,64.87
2019-02-27T11:44:35.616Z,64.98
2019-02-27T11:47:06.290Z,64.24
2019-02-27T11:49:38.755Z,63.60
2019-02-27T11:52:09.154Z,64.42
2019-02-27T11:54:43.306Z,63.84
2019-02-27T11:57:14.801Z,64.17
2019-02-27T11:59:46.888Z,63.67
2019-02-27T12:02:18.021Z,64.13
2019-02-27T12:04:48.457Z,63.73
2019-02-27T12:07:19.224Z,63.93
2019-02-27T12:09:50.121Z,64.36
2019-02-27T12:12:23.309Z,64.46
2019-02-27T12:14:52.900Z,64.42
2019-02-27T12:17:25.685Z,64.36
2019-02-27T12:19:55.655Z,62.55
2019-02-27T12:22:26.193Z,61.73
2019-02-27T12:24:58.288Z,61.92
2019-02-27T12:27:47.985Z,60.96
2019-02-27T12:30:02.766Z,59.28
2019-02-27T12:32:32.999Z,59.31
2019-02-27T12:35:03.566Z,57.50
2019-02-27T12:37:34.803Z,56.37
2019-02-27T12:40:05.750Z,55.36
2019-02-27T12:42:37.508Z,55.22
2019-02-27T12:45:11.515Z,55.01
2019-02-27T12:47:41.952Z,54.45
2019-02-27T12:50:13.799Z,53.70
2019-02-27T12:52:45.911Z,53.31
2019-02-27T12:55:16.886Z,52.65
2019-02-27T12:57:49.530Z,51.51
2019-02-27T13:00:28.080Z,52.04
2019-02-27T13:02:59.127Z,51.51
2019-02-27T13:05:30.077Z,49.11
2019-02-27T13:08:00.833Z,49.16
2019-02-27T13:10:34.056Z,48.43
2019-02-27T13:13:03.622Z,49.22
2019-02-27T13:15:34.492Z,48.92
2019-02-27T13:18:05.175Z,48.95
2019-02-27T13:20:35.954Z,49.13
2019-02-27T13:23:06.583Z,48.85
2019-02-27T13:25:37.131Z,48.10
2019-02-27T13:28:07.740Z,47.04
2019-02-27T13:30:41.305Z,47.62
2019-02-27T13:33:10.890Z,47.09
2019-02-27T13:35:41.403Z,46.25
2019-02-27T13:38:11.728Z,46.72
2019-02-27T13:40:42.076Z,47.47
2019-02-27T13:43:12.842Z,47.37
2019-02-27T13:45:47.362Z,47.20
2019-02-27T13:48:15.500Z,47.42
2019-02-27T13:50:45.990Z,47.87
2019-02-27T13:53:16.589Z,47.83
2019-02-27T13:55:48.246Z,47.66
2019-02-27T13:58:19.378Z,48.06
2019-02-27T14:00:53.581Z,48.17
2019-02-27T14:03:22.310Z,48.28
2019-02-27T14:05:53.005Z,48.37
2019-02-27T14:08:23.668Z,48.52
2019-02-27T14:10:54.084Z,49.15
2019-02-27T14:13:25.164Z,49.62
2019-02-27T14:15:58.089Z,50.05
2019-02-27T14:18:28.074Z,50.23
2019-02-27T14:20:59.015Z,50.89
2019-02-27T14:23:30.859Z,50.95
2019-02-27T14:26:05.608Z,50.80
2019-02-27T14:28:33.834Z,50.84
2019-02-27T14:31:09.503Z,51.02
2019-02-27T14:33:40.060Z,50.67
2019-02-27T14:36:10.602Z,50.75
2019-02-27T14:38:41.281Z,51.12
2019-02-27T14:41:14.352Z,50.94
2019-02-27T14:43:43.867Z,50.75
2019-02-27T14:46:14.387Z,51.12
2019-02-27T14:48:45.318Z,51.09
2019-02-27T14:51:18.122Z,51.59
2019-02-27T14:53:51.991Z,52.65
2019-02-27T14:56:20.625Z,53.92
2019-02-27T14:58:51.118Z,54.93
2019-02-27T15:01:22.016Z,55.66
2019-02-27T15:03:52.849Z,56.81
2019-02-27T15:06:23.350Z,57.76
2019-02-27T15:08:57.951Z,58.29
2019-02-27T15:11:26.027Z,58.07
2019-02-27T15:13:59.588Z,58.07
2019-02-27T15:16:28.713Z,58.19
2019-02-27T15:18:59.095Z,58.66
2019-02-27T15:21:29.660Z,58.96
2019-02-27T15:24:01.370Z,59.06
2019-02-27T15:26:32.466Z,58.58
2019-02-27T15:29:03.143Z,58.46
2019-02-27T15:31:35.163Z,58.48
2019-02-27T15:34:05.675Z,58.55
2019-02-27T15:36:36.185Z,58.42
2019-02-27T15:39:10.628Z,58.60
2019-02-27T15:41:43.842Z,57.65
2019-02-27T15:44:14.236Z,57.48
2019-02-27T15:46:44.862Z,56.28
2019-02-27T15:49:15.921Z,55.41
2019-02-27T15:51:46.656Z,55.28
2019-02-27T15:54:23.948Z,55.92
2019-02-27T15:56:52.656Z,55.71
2019-02-27T15:59:23.250Z,55.42
2019-02-27T16:01:53.707Z,55.16
2019-02-27T16:04:24.311Z,54.88
2019-02-27T16:06:54.731Z,55.34
2019-02-27T16:09:25.631Z,55.55
2019-02-27T16:11:56.319Z,55.19
2019-02-27T16:14:27.006Z,55.74
2019-02-27T16:16:58.233Z,55.57
2019-02-27T16:19:28.965Z,55.30
2019-02-27T16:21:59.610Z,55.73
2019-02-27T16:24:31.653Z,56.25
2019-02-27T16:27:02.358Z,56.74
2019-02-27T16:29:32.858Z,56.28
2019-02-27T16:32:03.324Z,56.09
2019-02-27T16:34:34.095Z,56.51
2019-02-27T16:37:07.969Z,56.76
2019-02-27T16:39:41.759Z,56.94
2019-02-27T16:42:10.860Z,56.77
2019-02-27T16:44:41.514Z,56.83
2019-02-27T16:47:11.907Z,56.97
2019-02-27T16:49:42.650Z,57.15
2019-02-27T16:52:13.039Z,57.41
2019-02-27T16:54:43.699Z,57.45
2019-02-27T16:57:14.603Z,57.54
2019-02-27T16:59:46.139Z,57.24
2019-02-27T17:02:16.711Z,57.15
2019-02-27T17:04:47.639Z,57.38
2019-02-27T17:07:18.831Z,57.56
2019-02-27T17:09:49.503Z,57.99
2019-02-27T17:12:20.046Z,58.35
2019-02-27T17:14:51.136Z,58.37
2019-02-27T17:17:21.579Z,58.44
2019-02-27T17:19:53.099Z,58.49
2019-02-27T17:22:23.663Z,58.40
2019-02-27T17:24:55.190Z,58.45
2019-02-27T17:27:26.682Z,58.19
2019-02-27T17:29:59.775Z,58.37
2019-02-27T17:32:30.254Z,58.57
2019-02-27T17:35:01.577Z,58.51
2019-02-27T17:37:34.049Z,58.38
2019-02-27T17:40:09.468Z,58.40
2019-02-27T17:42:39.955Z,58.18
2019-02-27T17:45:13.190Z,57.99
2019-02-27T17:47:45.671Z,57.96
2019-02-27T17:50:16.588Z,57.90
2019-02-27T17:52:49.094Z,58.08
2019-02-27T17:55:19.520Z,58.03
2019-02-27T17:57:50.349Z,57.98
2019-02-27T18:00:36.538Z,58.14
2019-02-27T18:03:08.423Z,58.18
2019-02-27T18:05:39.263Z,58.36
2019-02-27T18:08:15.906Z,58.75
2019-02-27T18:10:44.749Z,59.15
2019-02-27T18:13:19.908Z,59.47
2019-02-27T18:15:54.873Z,59.68
2019-02-27T18:18:27.880Z,59.86
2019-02-27T18:20:59.573Z,60.06
2019-02-27T18:23:31.393Z,60.15
2019-02-27T18:26:02.321Z,60.03
2019-02-27T18:28:33.702Z,60.18
2019-02-27T18:31:04.203Z,60.04
2019-02-27T18:33:35.865Z,60.06
2019-02-27T18:36:09.233Z,60.26
2019-02-27T18:38:40.377Z,60.38
2019-02-27T18:41:11.053Z,60.09
2019-02-27T18:43:41.855Z,59.83
2019-02-27T18:46:12.700Z,59.61
2019-02-27T18:48:43.846Z,59.58
2019-02-27T18:51:17.064Z,59.49
2019-02-27T18:53:48.522Z,59.67
2019-02-27T18:56:23.017Z,59.72
2019-02-27T18:58:56.756Z,59.54
2019-02-27T19:01:26.406Z,59.58
2019-02-27T19:04:01.267Z,59.52
2019-02-27T19:06:30.156Z,59.55
2019-02-27T19:09:00.711Z,59.62
2019-02-27T19:11:31.746Z,59.32
2019-02-27T19:14:05.622Z,59.55
2019-02-27T19:16:38.913Z,59.17
2019-02-27T19:19:13.756Z,58.96
2019-02-27T19:21:45.142Z,59.02
2019-02-27T19:24:18.766Z,58.91
2019-02-27T19:26:50.002Z,58.92
2019-02-27T19:29:20.730Z,58.80
2019-02-27T19:31:51.852Z,58.73
2019-02-27T19:34:23.135Z,58.69
2019-02-27T19:36:57.089Z,58.76
2019-02-27T19:39:28.359Z,58.68
2019-02-27T19:42:01.695Z,58.54
2019-02-27T19:44:32.203Z,58.40
2019-02-27T19:47:04.176Z,58.44
2019-02-27T19:49:37.768Z,58.60
2019-02-27T19:52:08.400Z,58.62
2019-02-27T19:54:38.866Z,58.61
2019-02-27T19:57:09.503Z,58.50
2019-02-27T19:59:40.070Z,58.43
2019-02-27T20:02:10.632Z,57.89
2019-02-27T20:04:43.668Z,57.61
2019-02-27T20:07:13.943Z,57.43
2019-02-27T20:09:44.970Z,57.29
2019-02-27T20:12:16.502Z,57.41
2019-02-27T20:14:47.239Z,57.45
2019-02-27T20:17:18.045Z,57.36
2019-02-27T20:19:48.721Z,56.77
2019-02-27T20:22:20.655Z,56.89
2019-02-27T20:24:51.505Z,56.73
2019-02-27T20:27:22.271Z,56.39
2019-02-27T20:29:53.191Z,56.68
2019-02-27T20:32:28.345Z,55.94
2019-02-27T20:34:59.820Z,55.52
2019-02-27T20:37:30.424Z,55.32
2019-02-27T20:40:01.172Z,55.00
2019-02-27T20:42:34.217Z,55.04
2019-02-27T20:45:05.132Z,55.11
2019-02-27T20:47:35.873Z,55.01
2019-02-27T20:50:08.924Z,55.14
2019-02-27T20:52:42.431Z,54.84
2019-02-27T20:55:13.388Z,54.34
2019-02-27T20:57:46.745Z,54.24
2019-02-27T21:00:17.711Z,53.93
2019-02-27T21:02:50.340Z,53.74
2019-02-27T21:05:21.505Z,53.51
2019-02-27T21:07:52.762Z,53.63
2019-02-27T21:10:24.423Z,53.21
2019-02-27T21:12:55.131Z,53.25
2019-02-27T21:15:25.908Z,53.32
2019-02-27T21:17:58.501Z,52.36
2019-02-27T21:20:29.362Z,52.72
2019-02-27T21:23:01.199Z,52.59
2019-02-27T21:25:34.828Z,52.64
2019-02-27T21:28:07.577Z,52.70
2019-02-27T21:30:37.612Z,52.52
2019-02-27T21:33:10.891Z,52.05
2019-02-27T21:35:40.332Z,51.98
2019-02-27T21:38:11.028Z,51.35
2019-02-27T21:40:41.606Z,51.14
2019-02-27T21:43:12.081Z,50.90
2019-02-27T21:45:42.766Z,50.69
2019-02-27T21:48:13.416Z,50.36
2019-02-27T21:50:45.282Z,49.99
2019-02-27T21:53:15.708Z,49.68
2019-02-27T21:55:46.142Z,49.57
2019-02-27T21:58:20.252Z,49.76
2019-02-27T22:00:49.141Z,49.33
2019-02-27T22:03:20.054Z,48.97
2019-02-27T22:05:53.013Z,48.89
2019-02-27T22:08:25.152Z,48.67
2019-02-27T22:10:55.747Z,48.57
2019-02-27T22:13:30.259Z,48.33
2019-02-27T22:15:58.697Z,48.10
2019-02-27T22:18:29.196Z,48.24
2019-02-27T22:21:00.398Z,48.51
2019-02-27T22:23:31.000Z,47.33
2019-02-27T22:26:04.269Z,46.96
2019-02-27T22:28:34.715Z,47.40
2019-02-27T22:31:06.528Z,46.92
2019-02-27T22:33:37.725Z,46.65
2019-02-27T22:36:12.459Z,47.23
2019-02-27T22:38:40.543Z,46.26
2019-02-27T22:41:10.958Z,46.43
2019-02-27T22:43:41.446Z,46.38
2019-02-27T22:46:13.717Z,46.12
2019-02-27T22:48:44.412Z,45.61
2019-02-27T22:51:15.089Z,46.18
2019-02-27T22:53:45.935Z,46.20
2019-02-27T22:56:17.140Z,45.97
2019-02-27T22:58:50.921Z,45.90
2019-02-27T23:01:30.142Z,45.13
2019-02-27T23:04:06.360Z,45.30
2019-02-27T23:06:36.873Z,45.43
2019-02-27T23:09:11.700Z,45.07
2019-02-27T23:11:42.953Z,45.70
2019-02-27T23:14:13.490Z,45.29
2019-02-27T23:16:43.949Z,45.66
2019-02-27T23:19:14.484Z,46.17
2019-02-27T23:21:48.038Z,45.97
2019-02-27T23:24:18.738Z,46.47
2019-02-27T23:26:54.313Z,47.07
2019-02-27T23:29:21.772Z,47.24
2019-02-27T23:31:54.748Z,47.01
2019-02-27T23:34:24.802Z,46.67
2019-02-27T23:36:55.833Z,46.46
2019-02-27T23:39:27.186Z,46.76
2019-02-27T23:41:57.569Z,46.45
2019-02-27T23:44:28.312Z,46.40
2019-02-27T23:46:59.022Z,46.62
2019-02-27T23:49:29.565Z,46.66
2019-02-27T23:52:00.424Z,46.93
2019-02-27T23:54:35.490Z,47.12
2019-02-27T23:57:04.141Z,47.06
2019-02-27T23:59:35.613Z,47.27
