createdAt,value
2022-09-18T00:02:28.092Z,10.30
2022-09-18T00:04:56.639Z,10.30
2022-09-18T00:07:26.484Z,10.30
2022-09-18T00:09:54.587Z,10.30
2022-09-18T00:12:23.050Z,10.30
2022-09-18T00:14:51.419Z,10.30
2022-09-18T00:17:19.548Z,10.20
2022-09-18T00:19:47.925Z,10.20
2022-09-18T00:22:16.042Z,10.20
2022-09-18T00:24:45.969Z,10.30
2022-09-18T00:27:14.106Z,10.30
2022-09-18T00:29:42.265Z,10.30
2022-09-18T00:32:10.376Z,10.30
2022-09-18T00:34:39.628Z,10.30
2022-09-18T00:37:08.167Z,10.30
2022-09-18T00:39:36.334Z,10.20
2022-09-18T00:42:06.611Z,10.30
2022-09-18T00:44:40.729Z,10.20
2022-09-18T00:47:27.087Z,10.30
2022-09-18T00:50:04.597Z,10.20
2022-09-18T00:52:48.854Z,10.10
2022-09-18T00:55:22.336Z,10.20
2022-09-18T00:57:57.704Z,10.20
2022-09-18T01:00:26.591Z,10.20
2022-09-18T01:02:55.783Z,10.20
2022-09-18T01:05:43.863Z,10.20
2022-09-18T01:08:37.703Z,10.20
2022-09-18T01:11:32.185Z,10.20
2022-09-18T01:14:21.878Z,10.20
2022-09-18T01:17:01.750Z,10.20
2022-09-18T01:20:06.233Z,10.30
2022-09-18T01:22:54.088Z,10.30
2022-09-18T01:25:38.508Z,10.30
2022-09-18T01:28:23.021Z,10.20
2022-09-18T01:30:54.842Z,10.20
2022-09-18T01:33:33.236Z,10.20
2022-09-18T01:36:08.518Z,10.20
2022-09-18T01:38:44.571Z,10.20
2022-09-18T01:41:20.054Z,10.10
2022-09-18T01:44:01.094Z,10.10
2022-09-18T01:46:31.234Z,10.00
2022-09-18T01:49:07.209Z,10.10
2022-09-18T01:51:48.969Z,10.10
2022-09-18T01:54:24.458Z,10.10
2022-09-18T01:56:58.718Z,10.10
2022-09-18T01:59:38.986Z,10.30
2022-09-18T02:02:19.819Z,9.90
2022-09-18T02:04:52.827Z,9.90
2022-09-18T02:07:31.962Z,10.00
2022-09-18T02:10:01.436Z,10.00
2022-09-18T02:12:35.307Z,9.90
2022-09-18T02:15:13.380Z,10.00
2022-09-18T02:17:57.966Z,10.00
2022-09-18T02:20:42.013Z,10.00
2022-09-18T02:23:11.439Z,10.10
2022-09-18T02:25:47.457Z,10.00
2022-09-18T02:28:20.299Z,10.10
2022-09-18T02:30:50.423Z,10.00
2022-09-18T02:33:28.669Z,10.00
2022-09-18T02:36:31.073Z,10.00
2022-09-18T02:39:13.874Z,10.10
2022-09-18T02:41:52.398Z,10.10
2022-09-18T02:44:28.400Z,10.00
2022-09-18T02:47:11.908Z,10.00
2022-09-18T02:49:58.937Z,10.40
2022-09-18T02:52:34.682Z,10.10
2022-09-18T02:55:13.482Z,10.10
2022-09-18T02:57:49.790Z,10.00
2022-09-18T03:00:20.000Z,10.10
2022-09-18T03:02:53.554Z,10.00
2022-09-18T03:05:33.677Z,10.20
2022-09-18T03:08:03.982Z,10.00
2022-09-18T03:10:33.233Z,10.00
2022-09-18T03:13:01.736Z,9.90
2022-09-18T03:15:29.896Z,10.00
2022-09-18T03:18:00.297Z,10.00
2022-09-18T03:20:28.924Z,10.00
2022-09-18T03:22:57.046Z,10.00
2022-09-18T03:25:26.351Z,10.00
2022-09-18T03:27:56.220Z,10.00
2022-09-18T03:30:33.711Z,10.20
2022-09-18T03:33:04.875Z,10.00
2022-09-18T03:35:35.232Z,10.00
2022-09-18T03:38:04.509Z,10.00
2022-09-18T03:40:33.263Z,10.00
2022-09-18T03:43:06.221Z,10.10
2022-09-18T03:45:34.427Z,10.10
2022-09-18T03:48:06.356Z,10.30
2022-09-18T03:50:36.312Z,10.00
2022-09-18T03:53:05.436Z,10.10
2022-09-18T03:55:52.867Z,10.20
2022-09-18T03:58:47.278Z,10.00
2022-09-18T04:01:35.049Z,10.10
2022-09-18T04:04:34.012Z,10.10
2022-09-18T04:07:05.850Z,10.10
2022-09-18T04:09:54.031Z,10.00
2022-09-18T04:12:23.455Z,10.00
2022-09-18T04:15:07.282Z,10.00
2022-09-18T04:17:37.483Z,10.00
2022-09-18T04:20:08.337Z,10.40
2022-09-18T04:22:36.711Z,10.00
2022-09-18T04:25:06.681Z,10.10
2022-09-18T04:27:36.667Z,10.10
2022-09-18T04:30:06.165Z,10.00
2022-09-18T04:32:36.157Z,10.10
2022-09-18T04:35:06.839Z,10.10
2022-09-18T04:37:35.289Z,10.00
2022-09-18T04:40:05.441Z,10.00
2022-09-18T04:42:33.838Z,10.10
2022-09-18T04:45:04.477Z,10.20
2022-09-18T04:47:32.731Z,10.00
2022-09-18T04:50:01.362Z,10.20
2022-09-18T04:52:33.114Z,10.20
2022-09-18T04:55:04.768Z,10.20
2022-09-18T04:57:34.184Z,10.00
2022-09-18T05:00:03.780Z,10.10
2022-09-18T05:02:32.276Z,10.10
2022-09-18T05:05:00.483Z,10.10
2022-09-18T05:07:36.074Z,10.20
2022-09-18T05:10:05.187Z,10.10
2022-09-18T05:12:35.218Z,10.10
2022-09-18T05:15:03.566Z,10.20
2022-09-18T05:17:33.045Z,10.10
2022-09-18T05:20:05.028Z,10.10
2022-09-18T05:22:40.747Z,10.10
2022-09-18T05:25:12.538Z,10.10
2022-09-18T05:27:40.771Z,10.10
2022-09-18T05:30:10.993Z,10.10
2022-09-18T05:33:01.635Z,10.10
2022-09-18T05:35:36.291Z,10.10
2022-09-18T05:38:05.919Z,10.10
2022-09-18T05:40:37.678Z,10.10
2022-09-18T05:43:07.713Z,10.20
2022-09-18T05:45:38.050Z,10.20
2022-09-18T05:48:17.993Z,10.20
2022-09-18T05:50:48.335Z,10.20
2022-09-18T05:53:22.649Z,10.20
2022-09-18T05:56:06.876Z,10.20
2022-09-18T05:58:36.005Z,10.30
2022-09-18T06:01:05.098Z,10.30
2022-09-18T06:03:53.544Z,10.30
2022-09-18T06:06:23.730Z,10.30
2022-09-18T06:08:53.885Z,10.30
2022-09-18T06:11:23.453Z,10.50
2022-09-18T06:13:52.477Z,10.30
2022-09-18T06:16:22.064Z,10.30
2022-09-18T06:18:55.168Z,10.30
2022-09-18T06:21:23.941Z,10.30
2022-09-18T06:23:53.513Z,10.40
2022-09-18T06:26:31.452Z,10.40
2022-09-18T06:28:59.985Z,10.40
2022-09-18T06:31:33.435Z,10.40
2022-09-18T06:34:07.706Z,10.50
2022-09-18T06:36:36.016Z,10.40
2022-09-18T06:39:25.608Z,10.40
2022-09-18T06:42:00.988Z,10.40
2022-09-18T06:45:01.756Z,10.40
2022-09-18T06:47:31.741Z,10.50
2022-09-18T06:50:00.108Z,10.40
2022-09-18T06:52:29.846Z,10.50
2022-09-18T06:55:02.769Z,10.50
2022-09-18T06:57:33.356Z,10.50
2022-09-18T07:00:01.726Z,10.40
2022-09-18T07:02:37.537Z,10.40
2022-09-18T07:05:27.877Z,10.30
2022-09-18T07:07:56.120Z,10.40
2022-09-18T07:10:27.498Z,10.40
2022-09-18T07:12:59.719Z,10.30
2022-09-18T07:15:31.242Z,10.50
2022-09-18T07:18:01.963Z,10.40
2022-09-18T07:20:31.649Z,10.50
2022-09-18T07:23:02.519Z,10.60
2022-09-18T07:25:43.957Z,10.70
2022-09-18T07:28:13.376Z,10.80
2022-09-18T07:30:48.311Z,10.90
2022-09-18T07:33:17.052Z,10.90
2022-09-18T07:35:49.203Z,11.00
2022-09-18T07:38:19.066Z,11.00
2022-09-18T07:40:56.430Z,11.00
2022-09-18T07:43:32.546Z,11.00
2022-09-18T07:46:02.484Z,11.10
2022-09-18T07:48:33.560Z,11.20
2022-09-18T07:51:13.891Z,11.30
2022-09-18T07:53:44.618Z,11.40
2022-09-18T07:56:15.221Z,11.40
2022-09-18T07:58:44.508Z,11.50
2022-09-18T08:01:16.996Z,11.60
2022-09-18T08:03:49.788Z,11.70
2022-09-18T08:06:21.050Z,11.80
2022-09-18T08:09:13.011Z,11.90
2022-09-18T08:12:09.484Z,12.00
2022-09-18T08:15:02.588Z,12.00
2022-09-18T08:17:51.673Z,12.00
2022-09-18T08:20:30.611Z,12.00
2022-09-18T08:23:10.852Z,11.90
2022-09-18T08:25:42.495Z,12.10
2022-09-18T08:28:12.503Z,12.20
2022-09-18T08:30:50.314Z,12.30
2022-09-18T08:33:19.519Z,12.30
2022-09-18T08:35:47.632Z,12.40
2022-09-18T08:38:37.405Z,12.50
2022-09-18T08:41:43.183Z,12.70
2022-09-18T08:44:24.074Z,12.80
2022-09-18T08:47:03.490Z,12.80
2022-09-18T08:49:38.229Z,12.80
2022-09-18T08:52:15.875Z,12.70
2022-09-18T08:54:53.327Z,12.80
2022-09-18T08:57:36.451Z,12.80
2022-09-18T09:00:22.046Z,13.00
2022-09-18T09:03:10.328Z,13.10
2022-09-18T09:05:50.049Z,13.20
2022-09-18T09:09:01.147Z,13.20
2022-09-18T09:11:45.290Z,13.30
2022-09-18T09:14:57.202Z,13.30
2022-09-18T09:17:42.846Z,13.40
2022-09-18T09:20:23.998Z,13.70
2022-09-18T09:23:05.619Z,13.60
2022-09-18T09:25:49.428Z,13.60
2022-09-18T09:28:40.002Z,13.80
2022-09-18T09:31:26.276Z,13.80
2022-09-18T09:34:32.095Z,13.90
2022-09-18T09:37:20.628Z,13.90
2022-09-18T09:39:57.951Z,14.00
2022-09-18T09:42:32.541Z,14.10
2022-09-18T09:45:11.944Z,14.10
2022-09-18T09:47:48.913Z,14.20
2022-09-18T09:50:38.795Z,14.20
2022-09-18T09:53:14.008Z,13.90
2022-09-18T09:56:01.455Z,14.00
2022-09-18T09:58:47.818Z,14.20
2022-09-18T10:01:26.738Z,14.30
2022-09-18T10:04:18.409Z,14.60
2022-09-18T10:06:59.284Z,14.50
2022-09-18T10:09:42.527Z,14.90
2022-09-18T10:12:25.608Z,15.00
2022-09-18T10:15:05.021Z,15.20
2022-09-18T10:17:37.713Z,15.30
2022-09-18T10:20:08.771Z,15.20
2022-09-18T10:22:40.598Z,15.60
2022-09-18T10:25:22.969Z,15.80
2022-09-18T10:27:51.017Z,16.10
2022-09-18T10:30:19.379Z,15.90
2022-09-18T10:32:53.518Z,15.90
2022-09-18T10:35:45.769Z,16.10
2022-09-18T10:38:34.576Z,16.70
2022-09-18T10:41:31.783Z,16.60
2022-09-18T10:44:17.577Z,16.80
2022-09-18T10:46:58.989Z,16.60
2022-09-18T10:49:33.917Z,16.00
2022-09-18T10:52:28.465Z,15.70
2022-09-18T10:55:15.094Z,15.60
2022-09-18T10:58:14.564Z,15.50
2022-09-18T11:00:56.409Z,15.50
2022-09-18T11:03:45.492Z,15.40
2022-09-18T11:06:24.283Z,15.70
2022-09-18T11:08:57.250Z,16.50
2022-09-18T11:11:32.134Z,17.20
2022-09-18T11:14:17.637Z,17.20
2022-09-18T11:17:01.667Z,17.30
2022-09-18T11:19:39.421Z,17.70
2022-09-18T11:22:35.774Z,17.60
2022-09-18T11:25:22.109Z,17.00
2022-09-18T11:27:56.627Z,16.40
2022-09-18T11:30:30.061Z,16.00
2022-09-18T11:33:05.831Z,15.80
2022-09-18T11:35:34.665Z,15.80
2022-09-18T11:38:09.285Z,16.60
2022-09-18T11:40:48.396Z,17.20
2022-09-18T11:43:26.798Z,17.30
2022-09-18T11:46:12.521Z,17.40
2022-09-18T11:48:50.646Z,17.40
2022-09-18T11:51:27.774Z,17.00
2022-09-18T11:54:07.079Z,17.10
2022-09-18T11:56:42.983Z,17.50
2022-09-18T11:59:29.850Z,17.70
2022-09-18T12:02:13.502Z,17.60
2022-09-18T12:04:52.106Z,17.40
2022-09-18T12:07:40.608Z,18.10
2022-09-18T12:10:23.618Z,18.90
2022-09-18T12:13:15.545Z,19.60
2022-09-18T12:15:55.571Z,19.80
2022-09-18T12:18:32.200Z,20.10
2022-09-18T12:21:15.946Z,20.30
2022-09-18T12:23:45.106Z,19.80
2022-09-18T12:26:25.426Z,19.60
2022-09-18T12:29:20.818Z,18.90
2022-09-18T12:32:07.542Z,18.30
2022-09-18T12:34:48.063Z,18.00
2022-09-18T12:37:38.784Z,17.50
2022-09-18T12:40:34.164Z,17.20
2022-09-18T12:43:45.912Z,17.20
2022-09-18T12:46:42.946Z,17.30
2022-09-18T12:49:36.309Z,17.20
2022-09-18T12:52:20.138Z,17.50
2022-09-18T12:55:32.284Z,18.10
2022-09-18T12:58:20.952Z,17.80
2022-09-18T13:00:52.604Z,17.30
2022-09-18T13:03:28.454Z,16.70
2022-09-18T13:06:07.224Z,16.30
2022-09-18T13:08:45.819Z,16.00
2022-09-18T13:11:33.476Z,15.70
2022-09-18T13:14:14.688Z,15.70
2022-09-18T13:16:51.314Z,15.60
2022-09-18T13:20:15.026Z,15.60
2022-09-18T13:22:53.212Z,15.60
2022-09-18T13:25:31.185Z,15.60
2022-09-18T13:28:05.125Z,15.60
2022-09-18T13:30:33.643Z,15.70
2022-09-18T13:33:03.429Z,15.70
2022-09-18T13:35:55.748Z,15.60
2022-09-18T13:38:28.478Z,15.50
2022-09-18T13:41:02.960Z,15.40
2022-09-18T13:43:42.113Z,15.20
2022-09-18T13:46:31.721Z,15.20
2022-09-18T13:49:04.798Z,15.20
2022-09-18T13:51:37.249Z,15.30
2022-09-18T13:54:29.160Z,15.40
2022-09-18T13:57:30.822Z,15.50
2022-09-18T14:00:01.724Z,15.80
2022-09-18T14:02:41.831Z,15.80
2022-09-18T14:05:32.968Z,15.90
2022-09-18T14:08:35.865Z,15.80
2022-09-18T14:11:17.756Z,15.80
2022-09-18T14:16:44.946Z,15.60
2022-09-18T14:19:33.347Z,15.50
2022-09-18T14:22:03.033Z,15.30
2022-09-18T14:24:58.300Z,15.40
2022-09-18T14:27:53.506Z,15.40
2022-09-18T14:30:25.435Z,15.40
2022-09-18T14:33:17.669Z,15.50
2022-09-18T14:35:55.411Z,15.30
2022-09-18T14:38:34.946Z,15.10
2022-09-18T14:41:20.216Z,15.20
2022-09-18T14:43:55.170Z,15.30
2022-09-18T14:46:26.254Z,15.30
2022-09-18T14:48:55.584Z,15.10
2022-09-18T14:51:26.965Z,15.10
2022-09-18T14:53:59.178Z,15.10
2022-09-18T14:56:31.915Z,15.10
2022-09-18T14:59:07.184Z,14.90
2022-09-18T15:01:41.693Z,14.90
2022-09-18T15:04:22.055Z,14.80
2022-09-18T15:06:54.955Z,14.80
2022-09-18T15:09:28.782Z,14.80
2022-09-18T15:12:02.640Z,14.70
2022-09-18T15:14:43.995Z,14.60
2022-09-18T15:17:22.877Z,14.50
2022-09-18T15:20:00.379Z,14.50
2022-09-18T15:22:32.380Z,14.40
2022-09-18T15:25:01.957Z,14.40
2022-09-18T15:27:33.918Z,14.40
2022-09-18T15:30:08.275Z,14.40
2022-09-18T15:35:38.307Z,14.30
2022-09-18T15:38:17.185Z,14.40
2022-09-18T15:40:48.162Z,14.40
2022-09-18T15:43:41.123Z,14.40
2022-09-18T15:46:13.630Z,14.50
2022-09-18T15:48:47.912Z,14.50
2022-09-18T15:51:18.737Z,14.50
2022-09-18T15:54:24.891Z,14.50
2022-09-18T15:56:56.415Z,14.50
2022-09-18T15:59:31.359Z,14.50
2022-09-18T16:02:07.760Z,14.50
2022-09-18T16:04:37.411Z,14.50
2022-09-18T16:07:21.143Z,14.50
2022-09-18T16:09:51.925Z,14.50
2022-09-18T16:12:36.720Z,14.50
2022-09-18T16:15:19.962Z,14.50
2022-09-18T16:18:02.411Z,14.50
2022-09-18T16:20:39.014Z,14.50
2022-09-18T16:23:24.400Z,14.40
2022-09-18T16:26:11.045Z,14.40
2022-09-18T16:28:44.483Z,14.50
2022-09-18T16:31:16.530Z,14.50
2022-09-18T16:53:13.420Z,14.20
2022-09-18T16:56:34.456Z,14.20
2022-09-18T16:59:06.566Z,14.10
2022-09-18T17:02:00.117Z,14.10
2022-09-18T17:04:27.108Z,14.10
2022-09-18T17:06:55.741Z,14.10
2022-09-18T17:09:25.543Z,14.10
2022-09-18T17:11:54.858Z,14.00
2022-09-18T17:14:23.823Z,14.00
2022-09-18T17:16:52.427Z,14.10
2022-09-18T17:19:21.006Z,14.00
2022-09-18T17:21:49.403Z,13.90
2022-09-18T17:24:23.908Z,13.90
2022-09-18T17:26:54.991Z,13.90
2022-09-18T17:29:23.571Z,13.80
2022-09-18T17:31:52.962Z,13.80
2022-09-18T17:34:22.553Z,13.80
2022-09-18T17:36:50.599Z,13.80
2022-09-18T17:39:19.464Z,13.80
2022-09-18T17:41:48.579Z,13.80
2022-09-18T17:44:18.018Z,13.70
2022-09-18T17:46:51.671Z,13.70
2022-09-18T17:49:21.048Z,13.70
2022-09-18T17:51:49.485Z,13.60
2022-09-18T18:04:14.470Z,13.60
2022-09-18T18:16:55.580Z,13.60
2022-09-18T18:19:25.630Z,13.50
2022-09-18T18:21:53.876Z,13.50
2022-09-18T18:24:22.037Z,13.50
2022-09-18T18:26:50.498Z,13.50
2022-09-18T18:29:20.448Z,13.70
2022-09-18T18:31:51.842Z,13.50
2022-09-18T18:34:22.629Z,13.50
2022-09-18T18:36:52.638Z,13.50
2022-09-18T18:39:21.520Z,13.40
2022-09-18T18:41:50.343Z,13.50
2022-09-18T18:44:18.468Z,13.40
2022-09-18T18:46:47.050Z,13.40
2022-09-18T18:49:24.234Z,13.40
2022-09-18T18:51:55.105Z,13.40
2022-09-18T18:54:23.987Z,13.50
2022-09-18T18:56:52.626Z,13.30
2022-09-18T18:59:23.035Z,13.50
2022-09-18T19:01:51.730Z,13.30
2022-09-18T19:04:20.116Z,13.30
2022-09-18T19:06:49.784Z,13.30
2022-09-18T23:05:05.643Z,10.70
2022-09-18T23:07:38.762Z,10.30
2022-09-18T23:10:09.466Z,10.10
2022-09-18T23:12:38.136Z,10.00
2022-09-18T23:15:07.255Z,10.00
2022-09-18T23:17:35.895Z,9.90
2022-09-18T23:20:05.069Z,9.80
2022-09-18T23:22:33.146Z,9.80
2022-09-18T23:25:03.380Z,9.80
2022-09-18T23:27:32.136Z,9.80
2022-09-18T23:30:00.460Z,9.80
2022-09-18T23:32:29.373Z,9.80
2022-09-18T23:34:57.464Z,9.80
2022-09-18T23:37:26.296Z,9.80
2022-09-18T23:39:54.471Z,9.80
2022-09-18T23:42:24.760Z,9.70
2022-09-18T23:44:53.213Z,9.80
2022-09-18T23:47:21.831Z,9.80
2022-09-18T23:49:50.070Z,9.80
2022-09-18T23:52:18.688Z,9.70
2022-09-18T23:54:47.059Z,9.70
2022-09-18T23:57:15.778Z,9.70
2022-09-18T23:59:45.194Z,9.70
