createdAt,value
2019-01-11T00:02:59.262Z,6.97
2019-01-11T00:08:04.778Z,7.00
2019-01-11T00:13:09.513Z,3.97
2019-01-11T00:18:14.222Z,4.40
2019-01-11T00:23:22.639Z,3.53
2019-01-11T00:28:27.248Z,4.17
2019-01-11T00:33:32.854Z,3.60
2019-01-11T00:38:37.657Z,2.87
2019-01-11T00:43:42.363Z,5.73
2019-01-11T00:48:46.962Z,5.07
2019-01-11T00:53:51.545Z,6.83
2019-01-11T00:58:56.158Z,7.33
2019-01-11T01:04:00.801Z,5.20
2019-01-11T01:09:08.607Z,5.83
2019-01-11T01:14:13.234Z,5.40
2019-01-11T01:19:20.141Z,7.23
2019-01-11T01:24:24.128Z,5.97
2019-01-11T01:29:28.739Z,6.30
2019-01-11T01:34:33.261Z,11.30
2019-01-11T01:39:40.335Z,10.40
2019-01-11T01:44:50.561Z,9.93
2019-01-11T01:50:01.683Z,10.70
2019-01-11T01:55:07.624Z,8.53
2019-01-11T02:00:14.866Z,10.63
2019-01-11T02:05:19.514Z,9.87
2019-01-11T02:10:24.071Z,10.03
2019-01-11T02:15:28.593Z,9.10
2019-01-11T02:20:33.234Z,10.27
2019-01-11T02:25:37.954Z,7.63
2019-01-11T02:30:42.551Z,11.63
2019-01-11T02:35:47.248Z,10.63
2019-01-11T02:40:51.790Z,9.47
2019-01-11T02:45:56.542Z,10.97
2019-01-11T02:51:01.155Z,9.73
2019-01-11T02:56:05.734Z,15.53
2019-01-11T03:01:29.535Z,13.80
2019-01-11T03:06:34.011Z,18.10
2019-01-11T03:11:38.515Z,12.87
2019-01-11T03:16:45.260Z,20.23
2019-01-11T03:21:49.990Z,17.53
2019-01-11T03:26:58.228Z,16.67
2019-01-11T03:32:02.860Z,17.83
2019-01-11T03:37:07.541Z,15.23
2019-01-11T03:42:12.474Z,17.73
2019-01-11T03:47:20.029Z,19.33
2019-01-11T03:52:24.488Z,16.30
2019-01-11T03:57:29.110Z,10.73
2019-01-11T04:02:33.634Z,13.73
2019-01-11T04:07:38.257Z,11.40
2019-01-11T04:12:42.858Z,16.07
2019-01-11T04:17:58.694Z,11.07
2019-01-11T04:23:03.270Z,7.77
2019-01-11T04:28:07.900Z,9.93
2019-01-11T04:33:12.431Z,11.40
2019-01-11T04:38:17.257Z,12.40
2019-01-11T04:43:21.823Z,11.33
2019-01-11T04:48:26.607Z,12.50
2019-01-11T04:53:31.147Z,13.67
2019-01-11T04:58:36.624Z,16.10
2019-01-11T05:03:41.094Z,15.73
2019-01-11T05:08:46.012Z,14.23
2019-01-11T05:13:54.029Z,14.13
2019-01-11T05:18:58.759Z,19.80
2019-01-11T05:24:03.621Z,12.63
2019-01-11T05:29:08.505Z,18.47
2019-01-11T05:34:13.033Z,14.60
2019-01-11T05:39:17.938Z,15.07
2019-01-11T05:44:22.366Z,19.07
2019-01-11T05:49:26.852Z,19.43
2019-01-11T05:54:31.697Z,27.33
2019-01-11T05:59:36.142Z,22.60
2019-01-11T06:04:48.563Z,23.90
2019-01-11T06:09:53.411Z,25.53
2019-01-11T06:14:57.939Z,24.37
2019-01-11T06:20:02.494Z,23.73
2019-01-11T06:25:07.220Z,21.17
2019-01-11T06:30:13.539Z,25.33
2019-01-11T06:35:18.083Z,21.90
2019-01-11T06:40:22.766Z,19.93
2019-01-11T06:45:27.406Z,22.47
2019-01-11T06:50:36.446Z,17.80
2019-01-11T06:55:38.427Z,20.13
2019-01-11T07:00:43.051Z,25.70
2019-01-11T07:05:47.673Z,29.10
2019-01-11T07:10:52.412Z,23.73
2019-01-11T07:15:57.054Z,25.60
2019-01-11T07:21:01.491Z,21.67
2019-01-11T07:26:06.074Z,21.13
2019-01-11T07:31:13.013Z,16.70
2019-01-11T07:36:34.779Z,21.23
2019-01-11T07:41:39.258Z,29.73
2019-01-11T07:46:51.593Z,26.80
2019-01-11T07:51:59.313Z,25.17
2019-01-11T07:57:04.257Z,29.47
2019-01-11T08:02:08.939Z,20.70
2019-01-11T08:07:17.110Z,19.43
2019-01-11T08:12:21.766Z,17.07
2019-01-11T08:17:26.326Z,21.57
2019-01-11T08:22:36.423Z,21.07
2019-01-11T08:27:41.007Z,18.07
2019-01-11T08:32:45.652Z,21.47
2019-01-11T08:37:50.215Z,23.03
2019-01-11T08:42:54.717Z,29.90
2019-01-11T08:47:59.587Z,26.13
2019-01-11T08:53:04.206Z,22.10
2019-01-11T08:58:08.898Z,25.93
2019-01-11T09:03:13.571Z,28.60
2019-01-11T09:08:18.070Z,18.07
2019-01-11T09:13:22.715Z,24.80
2019-01-11T09:18:52.176Z,21.53
2019-01-11T09:23:56.855Z,22.37
2019-01-11T09:29:02.240Z,19.17
2019-01-11T09:34:07.035Z,32.03
2019-01-11T09:39:11.650Z,27.83
2019-01-11T09:44:17.797Z,24.90
2019-01-11T09:49:22.341Z,36.30
2019-01-11T09:54:43.203Z,36.73
2019-01-11T09:59:47.812Z,36.07
2019-01-11T10:04:52.595Z,24.53
2019-01-11T10:09:57.139Z,31.70
2019-01-11T10:15:01.804Z,41.07
2019-01-11T10:20:07.332Z,40.77
2019-01-11T10:25:12.742Z,36.70
2019-01-11T10:30:22.162Z,34.33
2019-01-11T10:35:26.885Z,23.60
2019-01-11T10:40:31.835Z,27.37
2019-01-11T10:45:36.525Z,36.77
2019-01-11T10:50:41.056Z,38.47
2019-01-11T10:55:45.621Z,44.43
2019-01-11T11:00:50.238Z,58.53
2019-01-11T11:05:54.970Z,34.63
2019-01-11T11:11:05.665Z,29.40
2019-01-11T11:16:10.228Z,37.53
2019-01-11T11:21:14.950Z,38.07
2019-01-11T11:26:19.626Z,39.07
2019-01-11T11:31:24.242Z,38.03
2019-01-11T11:36:29.711Z,40.27
2019-01-11T11:41:34.508Z,46.10
2019-01-11T11:46:39.242Z,35.70
2019-01-11T11:51:43.911Z,38.10
2019-01-11T11:56:48.421Z,33.87
2019-01-11T12:01:53.823Z,37.47
2019-01-11T12:06:58.401Z,31.33
2019-01-11T12:12:02.938Z,38.33
2019-01-11T12:17:07.470Z,43.00
2019-01-11T12:22:12.220Z,34.43
2019-01-11T12:27:17.136Z,44.80
2019-01-11T12:32:22.102Z,29.53
2019-01-11T12:37:26.581Z,29.37
2019-01-11T12:42:31.146Z,34.20
2019-01-11T12:47:35.682Z,29.07
2019-01-11T12:52:40.291Z,31.87
2019-01-11T12:57:44.818Z,32.30
2019-01-11T13:02:49.413Z,28.33
2019-01-11T13:07:54.087Z,26.47
2019-01-11T13:12:58.780Z,30.50
2019-01-11T13:18:03.398Z,21.70
2019-01-11T13:23:07.944Z,18.93
2019-01-11T13:28:12.720Z,14.43
2019-01-11T13:33:17.406Z,13.37
2019-01-11T13:38:21.957Z,8.80
2019-01-11T13:43:26.719Z,8.10
2019-01-11T13:48:31.270Z,9.40
2019-01-11T13:53:35.705Z,9.80
2019-01-11T13:58:40.305Z,7.33
2019-01-11T14:03:44.838Z,7.33
2019-01-11T14:08:49.460Z,8.40
2019-01-11T14:13:54.154Z,7.47
2019-01-11T14:18:58.724Z,8.20
2019-01-11T14:24:03.151Z,5.43
2019-01-11T14:29:07.691Z,5.73
2019-01-11T14:34:12.335Z,7.20
2019-01-11T14:39:16.808Z,8.37
2019-01-11T14:44:21.332Z,7.03
2019-01-11T14:49:25.902Z,7.80
2019-01-11T14:54:30.596Z,9.97
2019-01-11T14:59:35.100Z,5.73
2019-01-11T15:04:39.850Z,8.57
2019-01-11T15:09:44.510Z,6.53
2019-01-11T15:14:49.043Z,6.10
2019-01-11T15:19:53.843Z,9.03
2019-01-11T15:24:58.486Z,4.07
2019-01-11T15:30:02.996Z,4.87
2019-01-11T15:35:07.770Z,5.17
2019-01-11T15:40:16.255Z,7.87
2019-01-11T15:45:20.899Z,5.03
2019-01-11T15:50:51.675Z,6.30
2019-01-11T15:55:59.238Z,7.43
2019-01-11T16:01:04.341Z,5.27
2019-01-11T16:06:40.990Z,6.77
2019-01-11T16:11:49.073Z,4.73
2019-01-11T16:17:05.721Z,5.17
2019-01-11T16:22:10.350Z,4.63
2019-01-11T16:27:14.946Z,12.03
2019-01-11T16:32:19.618Z,8.37
2019-01-11T16:37:24.290Z,6.70
2019-01-11T16:42:28.742Z,5.80
2019-01-11T16:47:33.450Z,3.90
2019-01-11T16:52:38.063Z,5.40
2019-01-11T16:57:42.591Z,7.27
2019-01-11T17:02:47.249Z,4.67
2019-01-11T17:07:51.831Z,6.30
2019-01-11T17:12:56.373Z,5.20
2019-01-11T17:18:00.936Z,7.77
2019-01-11T17:23:05.604Z,7.93
2019-01-11T17:28:10.285Z,6.57
2019-01-11T17:33:14.800Z,7.83
2019-01-11T17:38:19.551Z,7.10
2019-01-11T17:43:24.222Z,9.97
2019-01-11T17:48:28.801Z,7.97
2019-01-11T17:53:33.483Z,8.80
2019-01-11T17:58:38.094Z,10.23
2019-01-11T18:03:42.712Z,11.07
2019-01-11T18:08:47.210Z,13.03
2019-01-11T18:13:51.750Z,10.23
2019-01-11T18:18:56.354Z,10.00
2019-01-11T18:24:00.995Z,7.17
2019-01-11T18:29:05.531Z,12.97
2019-01-11T18:34:10.777Z,9.87
2019-01-11T18:39:18.285Z,7.40
2019-01-11T18:44:25.921Z,9.47
2019-01-11T18:49:30.576Z,9.07
2019-01-11T18:54:35.483Z,8.40
2019-01-11T18:59:39.967Z,10.27
2019-01-11T19:04:44.610Z,8.57
2019-01-11T19:09:49.431Z,4.63
2019-01-11T19:14:53.987Z,9.87
2019-01-11T19:19:58.625Z,10.90
2019-01-11T19:25:03.837Z,9.03
2019-01-11T19:30:14.902Z,10.57
2019-01-11T19:35:19.782Z,6.67
2019-01-11T19:40:24.427Z,8.30
2019-01-11T19:45:29.163Z,8.43
2019-01-11T19:50:36.583Z,5.43
2019-01-11T19:55:41.219Z,6.90
2019-01-11T20:00:46.144Z,8.43
2019-01-11T20:05:50.947Z,7.70
2019-01-11T20:10:55.722Z,5.67
2019-01-11T20:16:00.791Z,6.80
2019-01-11T20:21:05.962Z,7.23
2019-01-11T20:26:10.667Z,6.53
2019-01-11T20:31:15.563Z,7.47
2019-01-11T20:36:20.663Z,6.27
2019-01-11T20:41:25.299Z,5.07
2019-01-11T20:46:29.751Z,8.87
2019-01-11T20:51:34.499Z,7.73
2019-01-11T20:56:39.219Z,6.37
2019-01-11T21:01:43.954Z,8.10
2019-01-11T21:06:48.710Z,9.03
2019-01-11T21:11:53.379Z,7.53
2019-01-11T21:16:58.059Z,6.70
2019-01-11T21:22:02.829Z,6.73
2019-01-11T21:27:07.569Z,5.00
2019-01-11T21:32:12.612Z,5.90
2019-01-11T21:37:17.273Z,7.37
2019-01-11T21:42:22.218Z,7.30
2019-01-11T21:47:30.099Z,6.93
2019-01-11T21:52:34.983Z,7.47
2019-01-11T21:57:44.601Z,8.87
2019-01-11T22:02:49.459Z,6.77
2019-01-11T22:07:54.089Z,8.03
2019-01-11T22:12:58.699Z,9.60
2019-01-11T22:18:04.725Z,5.80
2019-01-11T22:23:09.594Z,6.17
2019-01-11T22:28:14.243Z,10.40
2019-01-11T22:33:18.790Z,5.33
2019-01-11T22:38:23.374Z,8.83
2019-01-11T22:43:27.901Z,8.87
2019-01-11T22:48:32.559Z,5.33
2019-01-11T22:53:37.485Z,9.30
2019-01-11T22:58:42.034Z,7.50
2019-01-11T23:03:49.793Z,8.33
2019-01-11T23:08:57.278Z,7.73
2019-01-11T23:14:03.655Z,4.60
2019-01-11T23:19:08.555Z,6.00
2019-01-11T23:24:17.284Z,4.40
2019-01-11T23:29:20.059Z,4.83
2019-01-11T23:34:24.744Z,8.87
2019-01-11T23:39:29.398Z,7.07
2019-01-11T23:44:34.078Z,10.20
2019-01-11T23:49:38.655Z,13.17
2019-01-11T23:54:43.174Z,10.13
2019-01-11T23:59:47.821Z,8.00
