createdAt,value
2022-08-03T00:00:58.118Z,131.29
2022-08-03T00:01:58.108Z,131.29
2022-08-03T00:02:58.153Z,131.29
2022-08-03T00:03:58.105Z,131.29
2022-08-03T00:04:58.106Z,131.29
2022-08-03T00:06:04.303Z,131.29
2022-08-03T00:06:58.105Z,131.29
2022-08-03T00:07:58.103Z,131.29
2022-08-03T00:08:58.108Z,131.29
2022-08-03T00:09:58.112Z,131.29
2022-08-03T00:10:58.097Z,131.29
2022-08-03T00:11:58.101Z,131.29
2022-08-03T00:12:58.104Z,131.29
2022-08-03T00:13:58.099Z,131.29
2022-08-03T00:14:58.111Z,131.29
2022-08-03T00:15:58.106Z,131.29
2022-08-03T00:16:58.110Z,131.29
2022-08-03T00:17:58.111Z,131.29
2022-08-03T00:18:58.109Z,131.29
2022-08-03T00:19:58.112Z,131.29
2022-08-03T00:20:58.111Z,131.29
2022-08-03T00:21:58.105Z,131.29
2022-08-03T00:22:58.120Z,131.29
2022-08-03T00:23:58.106Z,131.29
2022-08-03T00:24:58.111Z,131.29
2022-08-03T00:25:58.116Z,131.29
2022-08-03T00:26:58.109Z,131.29
2022-08-03T00:27:58.110Z,131.29
2022-08-03T00:28:58.112Z,131.29
2022-08-03T00:29:59.761Z,131.29
2022-08-03T00:30:58.115Z,131.29
2022-08-03T00:31:59.634Z,131.29
2022-08-03T00:32:58.122Z,131.29
2022-08-03T00:33:58.897Z,131.29
2022-08-03T00:34:58.928Z,131.29
2022-08-03T00:35:58.127Z,131.29
2022-08-03T00:36:58.113Z,131.29
2022-08-03T00:37:58.108Z,131.29
2022-08-03T00:38:58.133Z,131.29
2022-08-03T00:39:58.916Z,131.29
2022-08-03T00:40:58.117Z,131.29
2022-08-03T00:41:58.130Z,131.29
2022-08-03T00:42:58.111Z,131.29
2022-08-03T00:43:58.116Z,131.29
2022-08-03T00:44:58.114Z,131.29
2022-08-03T00:45:58.121Z,131.29
2022-08-03T00:46:58.120Z,131.29
2022-08-03T00:47:58.126Z,131.29
2022-08-03T00:48:58.148Z,131.29
2022-08-03T00:49:58.122Z,131.29
2022-08-03T00:50:58.118Z,131.29
2022-08-03T00:51:58.123Z,131.29
2022-08-03T00:52:58.117Z,131.29
2022-08-03T00:53:58.111Z,131.29
2022-08-03T00:54:58.123Z,131.29
2022-08-03T00:55:58.118Z,131.29
2022-08-03T00:56:59.314Z,131.29
2022-08-03T00:57:58.120Z,131.29
2022-08-03T00:58:58.125Z,131.29
2022-08-03T00:59:58.117Z,131.29
2022-08-03T01:00:58.137Z,131.29
2022-08-03T01:01:58.118Z,131.29
2022-08-03T01:02:58.130Z,131.29
2022-08-03T01:03:58.121Z,131.29
2022-08-03T01:04:58.125Z,131.29
2022-08-03T01:05:58.121Z,131.29
2022-08-03T01:06:58.126Z,131.29
2022-08-03T01:07:58.132Z,131.29
2022-08-03T01:08:58.133Z,131.29
2022-08-03T01:09:58.131Z,131.29
2022-08-03T01:10:58.120Z,131.29
2022-08-03T01:12:00.443Z,131.29
2022-08-03T01:12:58.120Z,131.29
2022-08-03T01:14:00.048Z,131.29
2022-08-03T01:14:58.119Z,131.29
2022-08-03T01:15:58.122Z,131.29
2022-08-03T01:16:58.124Z,131.29
2022-08-03T01:17:58.119Z,131.29
2022-08-03T01:18:58.121Z,131.29
2022-08-03T01:19:58.125Z,131.29
2022-08-03T01:20:58.139Z,131.29
2022-08-03T01:21:58.127Z,131.29
2022-08-03T01:22:58.127Z,131.29
2022-08-03T01:23:58.124Z,131.29
2022-08-03T01:24:58.123Z,131.29
2022-08-03T01:25:58.133Z,131.29
2022-08-03T01:26:58.126Z,131.29
2022-08-03T01:27:58.129Z,131.29
2022-08-03T01:28:58.138Z,131.29
2022-08-03T01:29:58.127Z,131.29
2022-08-03T01:30:58.131Z,131.29
2022-08-03T01:32:51.855Z,131.29
2022-08-03T01:33:01.577Z,131.29
2022-08-03T01:33:58.129Z,131.29
2022-08-03T01:34:58.135Z,131.29
2022-08-03T01:35:58.135Z,131.29
2022-08-03T01:36:58.133Z,131.29
2022-08-03T01:37:58.132Z,131.29
2022-08-03T01:38:58.155Z,131.29
2022-08-03T01:39:58.143Z,131.29
2022-08-03T01:40:58.145Z,131.29
2022-08-03T01:41:58.160Z,131.29
2022-08-03T01:42:58.136Z,131.29
2022-08-03T01:44:27.061Z,131.29
2022-08-03T01:44:58.149Z,131.29
2022-08-03T01:45:58.146Z,131.29
2022-08-03T01:46:58.151Z,131.29
2022-08-03T01:47:58.146Z,131.29
2022-08-03T01:48:58.245Z,131.29
2022-08-03T01:49:58.155Z,131.29
2022-08-03T01:50:58.170Z,131.29
2022-08-03T01:52:03.722Z,131.29
2022-08-03T01:52:58.160Z,131.29
2022-08-03T01:53:58.163Z,131.29
2022-08-03T01:54:58.148Z,131.29
2022-08-03T01:55:58.152Z,131.29
2022-08-03T01:56:58.155Z,131.29
2022-08-03T01:58:05.024Z,131.29
2022-08-03T01:58:58.160Z,131.29
2022-08-03T01:59:58.162Z,131.29
2022-08-03T02:00:58.213Z,131.29
2022-08-03T02:02:15.716Z,131.29
2022-08-03T02:02:58.161Z,131.29
2022-08-03T02:04:00.321Z,131.29
2022-08-03T02:04:58.159Z,131.29
2022-08-03T02:06:18.105Z,131.29
2022-08-03T02:07:00.982Z,131.29
2022-08-03T02:07:58.161Z,131.29
2022-08-03T02:08:58.169Z,131.29
2022-08-03T02:09:58.165Z,131.29
2022-08-03T02:10:58.169Z,131.29
2022-08-03T02:11:58.173Z,131.29
2022-08-03T02:12:58.166Z,131.29
2022-08-03T02:13:58.172Z,131.29
2022-08-03T02:14:59.997Z,131.29
2022-08-03T02:15:58.182Z,131.29
2022-08-03T02:16:58.178Z,131.29
2022-08-03T02:17:58.189Z,131.29
2022-08-03T02:18:58.177Z,131.29
2022-08-03T02:19:58.170Z,131.29
2022-08-03T02:20:58.187Z,131.29
2022-08-03T02:22:00.991Z,131.29
2022-08-03T02:22:58.192Z,131.29
2022-08-03T02:23:58.189Z,131.29
2022-08-03T02:24:58.189Z,131.29
2022-08-03T02:25:58.194Z,131.29
2022-08-03T02:26:58.193Z,131.29
2022-08-03T02:27:58.197Z,131.29
2022-08-03T02:28:58.193Z,131.29
2022-08-03T02:29:58.198Z,131.29
2022-08-03T02:30:58.216Z,131.29
2022-08-03T02:31:58.204Z,131.29
2022-08-03T02:32:58.198Z,131.29
2022-08-03T02:33:58.203Z,131.29
2022-08-03T02:34:58.210Z,131.29
2022-08-03T02:35:58.201Z,131.29
2022-08-03T02:36:58.207Z,131.29
2022-08-03T02:37:58.205Z,131.29
2022-08-03T02:38:58.199Z,131.29
2022-08-03T02:39:58.199Z,131.29
2022-08-03T02:40:58.207Z,131.29
2022-08-03T02:41:58.209Z,131.29
2022-08-03T02:42:58.209Z,131.29
2022-08-03T02:44:05.457Z,131.29
2022-08-03T02:44:58.208Z,131.29
2022-08-03T02:45:58.209Z,131.29
2022-08-03T02:46:58.212Z,131.29
2022-08-03T02:47:58.216Z,131.29
2022-08-03T02:48:58.240Z,131.29
2022-08-03T02:49:58.237Z,131.29
2022-08-03T02:50:58.218Z,131.29
2022-08-03T02:51:58.223Z,131.29
2022-08-03T02:52:58.216Z,131.29
2022-08-03T02:53:58.220Z,131.29
2022-08-03T02:54:58.224Z,131.29
2022-08-03T02:55:58.232Z,131.29
2022-08-03T02:56:58.227Z,131.29
2022-08-03T02:57:58.353Z,131.29
2022-08-03T02:58:58.225Z,131.29
2022-08-03T02:59:58.222Z,131.29
2022-08-03T03:00:58.276Z,131.29
2022-08-03T03:01:58.229Z,131.29
2022-08-03T03:02:58.226Z,131.29
2022-08-03T03:03:58.236Z,131.29
2022-08-03T03:05:50.986Z,131.29
2022-08-03T03:05:59.748Z,131.29
2022-08-03T03:06:58.237Z,131.29
2022-08-03T03:07:58.247Z,131.29
2022-08-03T03:08:59.835Z,131.29
2022-08-03T03:09:58.241Z,131.29
2022-08-03T03:10:58.254Z,131.29
2022-08-03T03:11:58.243Z,131.29
2022-08-03T03:12:58.233Z,131.29
2022-08-03T03:13:58.235Z,131.29
2022-08-03T03:14:58.231Z,131.29
2022-08-03T03:15:58.242Z,131.29
2022-08-03T03:16:58.243Z,131.29
2022-08-03T03:17:58.247Z,131.29
2022-08-03T03:18:58.236Z,131.29
2022-08-03T03:19:58.244Z,131.29
2022-08-03T03:20:58.237Z,131.29
2022-08-03T03:21:58.244Z,131.29
2022-08-03T03:22:58.243Z,131.29
2022-08-03T03:23:58.243Z,131.29
2022-08-03T03:24:58.265Z,131.29
2022-08-03T03:25:58.247Z,131.29
2022-08-03T03:26:58.244Z,131.29
2022-08-03T03:27:58.253Z,131.29
2022-08-03T03:28:58.255Z,131.29
2022-08-03T03:29:58.256Z,131.29
2022-08-03T03:30:58.258Z,131.29
2022-08-03T03:31:58.247Z,131.29
2022-08-03T03:32:58.250Z,131.29
2022-08-03T03:33:58.256Z,131.29
2022-08-03T03:34:58.249Z,131.29
2022-08-03T03:35:58.258Z,131.29
2022-08-03T03:36:58.254Z,131.29
2022-08-03T03:37:58.259Z,131.29
2022-08-03T03:38:58.266Z,131.29
2022-08-03T03:39:58.253Z,131.29
2022-08-03T03:40:58.258Z,131.29
2022-08-03T03:41:58.257Z,131.29
2022-08-03T03:42:58.255Z,131.29
2022-08-03T03:43:58.262Z,131.29
2022-08-03T03:44:58.263Z,131.29
2022-08-03T03:45:58.261Z,131.29
2022-08-03T03:46:58.260Z,131.29
2022-08-03T03:47:58.264Z,131.29
2022-08-03T03:48:58.303Z,131.29
2022-08-03T03:49:58.262Z,131.29
2022-08-03T03:50:58.277Z,131.29
2022-08-03T03:51:58.271Z,131.29
2022-08-03T03:52:58.267Z,131.29
2022-08-03T03:53:58.285Z,131.29
2022-08-03T03:55:00.966Z,131.29
2022-08-03T03:55:59.829Z,131.29
2022-08-03T03:56:58.265Z,131.29
2022-08-03T03:57:58.277Z,131.29
2022-08-03T03:58:58.270Z,131.29
2022-08-03T03:59:58.269Z,131.29
2022-08-03T04:00:58.330Z,131.29
2022-08-03T04:01:58.513Z,131.29
2022-08-03T04:02:58.271Z,131.29
2022-08-03T04:03:58.277Z,131.29
2022-08-03T04:04:58.271Z,131.29
2022-08-03T04:05:58.274Z,131.29
2022-08-03T04:06:58.274Z,131.29
2022-08-03T04:07:58.279Z,131.29
2022-08-03T04:08:58.280Z,131.29
2022-08-03T04:09:59.141Z,131.29
2022-08-03T04:10:58.277Z,131.29
2022-08-03T04:11:58.278Z,131.29
2022-08-03T04:12:58.278Z,131.29
2022-08-03T04:14:01.848Z,131.29
2022-08-03T04:14:58.282Z,131.29
2022-08-03T04:15:58.295Z,131.29
2022-08-03T04:16:58.269Z,131.29
2022-08-03T04:17:58.275Z,131.29
2022-08-03T04:18:58.282Z,131.29
2022-08-03T04:19:58.283Z,131.29
2022-08-03T04:20:58.286Z,131.29
2022-08-03T04:21:58.275Z,131.29
2022-08-03T04:22:58.283Z,131.29
2022-08-03T04:23:58.281Z,131.29
2022-08-03T04:24:58.278Z,131.29
2022-08-03T04:25:58.284Z,131.29
2022-08-03T04:26:58.278Z,131.29
2022-08-03T04:28:07.815Z,131.29
2022-08-03T04:28:58.290Z,131.29
2022-08-03T04:29:58.279Z,131.29
2022-08-03T04:30:58.287Z,131.29
2022-08-03T04:31:58.283Z,131.29
2022-08-03T04:32:58.284Z,131.29
2022-08-03T04:33:58.285Z,131.29
2022-08-03T04:34:58.279Z,131.29
2022-08-03T04:36:01.383Z,131.29
2022-08-03T04:36:58.281Z,131.29
2022-08-03T04:37:58.288Z,131.29
2022-08-03T04:38:58.281Z,131.29
2022-08-03T04:39:58.308Z,131.29
2022-08-03T04:40:58.295Z,131.29
2022-08-03T04:42:04.354Z,131.29
2022-08-03T04:42:58.285Z,131.29
2022-08-03T04:43:58.284Z,131.29
2022-08-03T04:45:01.278Z,131.29
2022-08-03T04:45:58.282Z,131.29
2022-08-03T04:46:58.282Z,131.29
2022-08-03T04:47:58.291Z,131.29
2022-08-03T04:48:58.330Z,131.29
2022-08-03T04:49:58.281Z,131.29
2022-08-03T04:50:58.284Z,131.29
2022-08-03T04:51:58.285Z,131.29
2022-08-03T04:52:58.285Z,131.29
2022-08-03T04:53:58.289Z,131.29
2022-08-03T04:54:58.285Z,131.29
2022-08-03T04:55:58.289Z,131.29
2022-08-03T04:56:58.287Z,131.29
2022-08-03T04:57:58.289Z,131.29
2022-08-03T04:58:58.289Z,131.29
2022-08-03T05:00:02.867Z,131.29
2022-08-03T05:00:58.292Z,131.29
2022-08-03T05:01:58.335Z,131.29
2022-08-03T05:02:58.285Z,131.29
2022-08-03T05:03:58.292Z,131.29
2022-08-03T05:04:58.302Z,131.29
2022-08-03T05:06:00.609Z,131.29
2022-08-03T05:06:58.298Z,131.29
2022-08-03T05:07:58.284Z,131.29
2022-08-03T05:08:58.289Z,131.29
2022-08-03T05:10:01.887Z,131.29
2022-08-03T05:10:58.945Z,131.29
2022-08-03T05:11:58.288Z,131.29
2022-08-03T05:12:58.284Z,131.29
2022-08-03T05:13:58.292Z,131.29
2022-08-03T05:14:58.293Z,131.29
2022-08-03T05:15:58.299Z,131.29
2022-08-03T05:16:58.293Z,131.29
2022-08-03T05:17:58.302Z,131.29
2022-08-03T05:18:58.301Z,131.29
2022-08-03T05:19:58.302Z,131.29
2022-08-03T05:20:58.305Z,131.29
2022-08-03T05:21:58.305Z,131.29
2022-08-03T05:22:58.306Z,131.29
2022-08-03T05:23:58.311Z,131.29
2022-08-03T05:24:58.302Z,131.29
2022-08-03T05:25:58.311Z,131.29
2022-08-03T05:26:58.316Z,131.29
2022-08-03T05:27:58.319Z,131.29
2022-08-03T05:28:58.317Z,131.29
2022-08-03T05:30:26.494Z,131.29
2022-08-03T05:30:58.317Z,131.29
2022-08-03T05:31:58.316Z,131.29
2022-08-03T05:32:58.322Z,131.29
2022-08-03T05:33:58.306Z,131.29
2022-08-03T05:34:58.326Z,131.29
2022-08-03T05:36:02.964Z,131.29
2022-08-03T05:36:58.326Z,131.29
2022-08-03T05:37:58.323Z,131.29
2022-08-03T05:39:02.284Z,131.29
2022-08-03T05:39:58.342Z,131.29
2022-08-03T05:41:20.016Z,131.29
2022-08-03T05:41:58.333Z,131.29
2022-08-03T05:42:58.327Z,131.29
2022-08-03T05:43:58.329Z,131.29
2022-08-03T05:44:58.332Z,131.29
2022-08-03T05:46:01.555Z,131.29
2022-08-03T05:46:58.335Z,131.29
2022-08-03T05:47:58.332Z,131.29
2022-08-03T05:48:58.427Z,131.29
2022-08-03T05:49:58.343Z,131.29
2022-08-03T05:50:58.336Z,131.29
2022-08-03T05:51:59.895Z,131.29
2022-08-03T05:52:58.335Z,131.29
2022-08-03T05:53:58.339Z,131.29
2022-08-03T05:54:58.343Z,131.29
2022-08-03T05:56:02.460Z,131.29
2022-08-03T05:56:58.338Z,131.29
2022-08-03T05:57:58.348Z,131.29
2022-08-03T05:59:04.208Z,131.29
2022-08-03T05:59:58.957Z,131.29
2022-08-03T06:00:58.350Z,131.29
2022-08-03T06:01:58.437Z,131.29
2022-08-03T06:02:58.361Z,131.29
2022-08-03T06:03:58.349Z,131.29
2022-08-03T06:04:58.351Z,131.29
2022-08-03T06:06:00.136Z,131.29
2022-08-03T06:06:58.356Z,131.29
2022-08-03T06:07:58.357Z,131.29
2022-08-03T06:08:58.357Z,131.29
2022-08-03T06:10:33.330Z,131.29
2022-08-03T06:10:58.361Z,131.29
2022-08-03T06:11:58.363Z,131.29
2022-08-03T06:12:58.356Z,131.29
2022-08-03T06:13:58.366Z,131.29
2022-08-03T06:14:58.361Z,131.29
2022-08-03T06:15:58.360Z,131.29
2022-08-03T06:16:58.368Z,131.29
2022-08-03T06:18:01.532Z,131.29
2022-08-03T06:18:58.367Z,131.29
2022-08-03T06:19:58.377Z,131.29
2022-08-03T06:20:58.372Z,131.29
2022-08-03T06:21:58.369Z,131.29
2022-08-03T06:23:00.095Z,131.29
2022-08-03T06:23:58.368Z,131.29
2022-08-03T06:24:58.367Z,131.29
2022-08-03T06:25:58.364Z,192
2022-08-03T06:26:58.376Z,151.06
2022-08-03T06:27:58.378Z,158.12
2022-08-03T06:28:58.369Z,172.24
2022-08-03T06:29:58.371Z,172.24
2022-08-03T06:30:58.374Z,187.76
2022-08-03T06:31:58.374Z,187.76
2022-08-03T06:32:58.377Z,187.76
2022-08-03T06:34:31.993Z,187.76
2022-08-03T06:34:58.376Z,187.76
2022-08-03T06:35:58.378Z,187.76
2022-08-03T06:37:01.891Z,231.53
2022-08-03T06:37:58.381Z,231.53
2022-08-03T06:38:58.387Z,231.53
2022-08-03T06:39:58.389Z,231.53
2022-08-03T06:40:58.384Z,168
2022-08-03T06:41:58.373Z,200.47
2022-08-03T06:42:58.381Z,139.76
2022-08-03T06:44:02.852Z,139.76
2022-08-03T06:44:58.382Z,139.76
2022-08-03T06:45:58.387Z,139.76
2022-08-03T06:46:58.396Z,139.76
2022-08-03T06:47:58.388Z,131.29
2022-08-03T06:48:58.447Z,79.06
2022-08-03T06:50:13.157Z,79.06
2022-08-03T06:50:58.392Z,79.06
2022-08-03T06:52:02.792Z,79.06
2022-08-03T06:52:58.391Z,79.06
2022-08-03T06:53:58.397Z,70.59
2022-08-03T06:54:58.402Z,87.53
2022-08-03T06:55:58.386Z,87.53
2022-08-03T06:56:58.393Z,87.53
2022-08-03T06:57:59.732Z,87.53
2022-08-03T06:58:58.401Z,50.82
2022-08-03T07:00:06.759Z,60.71
2022-08-03T07:00:58.490Z,49.41
2022-08-03T07:01:58.408Z,49.41
2022-08-03T07:02:58.701Z,49.41
2022-08-03T07:03:58.411Z,57.88
2022-08-03T07:04:58.407Z,53.65
2022-08-03T07:05:58.392Z,56.47
2022-08-03T07:06:58.414Z,33.88
2022-08-03T07:07:58.410Z,33.88
2022-08-03T07:08:59.631Z,33.88
2022-08-03T07:09:58.534Z,33.88
2022-08-03T07:10:58.406Z,43.76
2022-08-03T07:11:58.417Z,49.41
2022-08-03T07:12:58.412Z,36.71
2022-08-03T07:13:58.425Z,36.71
2022-08-03T07:15:01.109Z,36.71
2022-08-03T07:15:58.421Z,45.18
2022-08-03T07:16:58.412Z,33.88
2022-08-03T07:17:58.414Z,33.88
2022-08-03T07:18:58.418Z,273.88
2022-08-03T07:19:58.421Z,230.12
2022-08-03T07:20:58.417Z,230.12
2022-08-03T07:22:02.153Z,230.12
2022-08-03T07:22:58.414Z,230.12
2022-08-03T07:23:58.422Z,230.12
2022-08-03T07:24:58.426Z,230.12
2022-08-03T07:25:58.416Z,230.12
2022-08-03T07:26:58.421Z,230.12
2022-08-03T07:27:58.422Z,230.12
2022-08-03T07:28:58.425Z,230.12
2022-08-03T07:29:58.426Z,230.12
2022-08-03T07:30:58.427Z,230.12
2022-08-03T07:31:58.436Z,230.12
2022-08-03T07:32:58.428Z,228.71
2022-08-03T07:33:58.434Z,159.53
2022-08-03T07:35:00.753Z,179.29
2022-08-03T07:35:58.436Z,132.71
2022-08-03T07:36:58.433Z,117.18
2022-08-03T07:37:58.433Z,117.18
2022-08-03T07:38:58.435Z,117.18
2022-08-03T07:39:58.433Z,172.24
2022-08-03T07:40:58.445Z,158.12
2022-08-03T07:41:58.437Z,145.41
2022-08-03T07:42:58.441Z,118.59
2022-08-03T07:43:58.437Z,101.65
2022-08-03T07:44:58.445Z,81.88
2022-08-03T07:45:58.448Z,199.06
2022-08-03T07:46:58.448Z,148.24
2022-08-03T07:47:58.442Z,173.65
2022-08-03T07:48:58.496Z,136.94
2022-08-03T07:49:58.439Z,70.59
2022-08-03T07:50:58.450Z,80.47
2022-08-03T07:51:58.445Z,52.24
2022-08-03T07:52:58.452Z,52.24
2022-08-03T07:53:58.447Z,52.24
2022-08-03T07:54:58.445Z,190.59
2022-08-03T07:55:58.456Z,129.88
2022-08-03T07:56:58.444Z,127.06
2022-08-03T07:57:58.692Z,96
2022-08-03T07:58:58.451Z,96
2022-08-03T08:00:01.551Z,162.35
2022-08-03T08:00:58.462Z,101.65
2022-08-03T08:01:58.453Z,112.94
2022-08-03T08:02:58.457Z,112.94
2022-08-03T08:03:58.452Z,112.94
2022-08-03T08:05:02.242Z,162.35
2022-08-03T08:05:58.450Z,162.35
2022-08-03T08:06:58.464Z,162.35
2022-08-03T08:07:58.451Z,162.35
2022-08-03T08:08:58.455Z,201.88
2022-08-03T08:09:58.448Z,216
2022-08-03T08:10:58.857Z,170.82
2022-08-03T08:11:58.457Z,182.12
2022-08-03T08:12:58.459Z,182.12
2022-08-03T08:13:58.453Z,211.76
2022-08-03T08:14:58.454Z,182.12
2022-08-03T08:15:58.456Z,176.47
2022-08-03T08:16:58.461Z,177.88
2022-08-03T08:17:58.457Z,204.71
2022-08-03T08:18:58.451Z,166.59
2022-08-03T08:19:58.456Z,180.71
2022-08-03T08:20:58.455Z,177.88
2022-08-03T08:22:02.173Z,194.82
2022-08-03T08:22:58.458Z,182.12
2022-08-03T08:23:58.454Z,177.88
2022-08-03T08:24:58.464Z,177.88
2022-08-03T08:25:58.459Z,200.47
2022-08-03T08:26:58.462Z,190.59
2022-08-03T08:28:21.865Z,203.29
2022-08-03T08:28:58.460Z,228.71
2022-08-03T08:30:04.820Z,201.88
2022-08-03T08:30:58.459Z,182.12
2022-08-03T08:31:58.468Z,149.65
2022-08-03T08:32:58.460Z,199.06
2022-08-03T08:34:03.886Z,176.47
2022-08-03T08:34:58.473Z,290.82
2022-08-03T08:35:58.461Z,172.24
2022-08-03T08:36:58.458Z,256.94
2022-08-03T08:37:58.483Z,206.12
2022-08-03T08:38:58.469Z,240
2022-08-03T08:39:58.460Z,220.24
2022-08-03T08:40:58.461Z,187.76
2022-08-03T08:41:58.464Z,200.47
2022-08-03T08:42:59.232Z,180.71
2022-08-03T08:44:00.153Z,117.18
2022-08-03T08:44:58.463Z,131.29
2022-08-03T08:45:58.469Z,104.47
2022-08-03T08:46:58.468Z,135.53
2022-08-03T08:48:01.786Z,101.65
2022-08-03T08:48:58.550Z,101.65
2022-08-03T08:50:09.530Z,135.53
2022-08-03T08:50:58.467Z,138.35
2022-08-03T08:51:59.748Z,134.12
2022-08-03T08:52:58.472Z,211.76
2022-08-03T08:53:58.463Z,211.76
2022-08-03T08:55:00.088Z,132.71
2022-08-03T08:56:00.183Z,132.71
2022-08-03T08:56:58.471Z,132.71
2022-08-03T08:57:58.470Z,132.71
2022-08-03T08:58:58.463Z,153.88
2022-08-03T08:59:58.463Z,177.88
2022-08-03T09:00:58.514Z,173.65
2022-08-03T09:01:58.473Z,179.29
2022-08-03T09:02:58.468Z,131.29
2022-08-03T09:03:58.469Z,141.18
2022-08-03T09:04:58.481Z,100.24
2022-08-03T09:05:58.471Z,81.88
2022-08-03T09:07:17.925Z,81.88
2022-08-03T09:07:58.469Z,81.88
2022-08-03T09:08:58.467Z,166.59
2022-08-03T09:10:01.401Z,176.47
2022-08-03T09:10:58.462Z,179.29
2022-08-03T09:12:14.529Z,245.65
2022-08-03T09:12:58.478Z,240
2022-08-03T09:13:58.481Z,214.59
2022-08-03T09:15:15.048Z,238.59
2022-08-03T09:16:00.804Z,180.71
2022-08-03T09:16:58.476Z,248.47
2022-08-03T09:17:58.487Z,180.71
2022-08-03T09:18:58.481Z,231.53
2022-08-03T09:20:03.372Z,203.29
2022-08-03T09:20:59.714Z,203.29
2022-08-03T09:21:58.476Z,203.29
2022-08-03T09:22:58.489Z,129.88
2022-08-03T09:24:03.593Z,162.35
2022-08-03T09:25:14.923Z,169.41
2022-08-03T09:25:59.777Z,168
2022-08-03T09:26:58.486Z,173.65
2022-08-03T09:27:58.481Z,169.41
2022-08-03T09:29:03.988Z,172.24
2022-08-03T09:29:58.481Z,175.06
2022-08-03T09:30:58.489Z,152.47
2022-08-03T09:31:59.434Z,121.41
2022-08-03T09:32:58.492Z,121.41
2022-08-03T09:33:58.482Z,121.41
2022-08-03T09:34:58.498Z,121.41
2022-08-03T09:35:58.573Z,283.76
2022-08-03T09:36:58.492Z,264
2022-08-03T09:38:12.404Z,159.53
2022-08-03T09:38:58.500Z,186.35
2022-08-03T09:39:58.498Z,156.71
2022-08-03T09:41:00.757Z,290.82
2022-08-03T09:41:58.496Z,268.24
2022-08-03T09:42:58.493Z,207.53
2022-08-03T09:43:58.495Z,153.88
2022-08-03T09:44:58.502Z,194.82
2022-08-03T09:45:58.509Z,180.71
2022-08-03T09:46:58.506Z,168
2022-08-03T09:47:58.502Z,196.24
2022-08-03T09:48:58.597Z,230.12
2022-08-03T09:49:58.515Z,223.06
2022-08-03T09:51:13.785Z,200.47
2022-08-03T09:52:30.205Z,211.76
2022-08-03T09:52:58.509Z,169.41
2022-08-03T09:54:00.049Z,192
2022-08-03T09:54:58.522Z,192
2022-08-03T09:56:21.170Z,162.35
2022-08-03T09:56:58.524Z,183.53
2022-08-03T09:57:58.523Z,183.53
2022-08-03T09:58:58.524Z,183.53
2022-08-03T10:00:03.230Z,183.53
2022-08-03T10:00:58.584Z,183.53
2022-08-03T10:01:58.523Z,288
2022-08-03T10:02:58.523Z,293.65
2022-08-03T10:04:03.649Z,293.65
2022-08-03T10:04:58.524Z,293.65
2022-08-03T10:05:59.907Z,173.65
2022-08-03T10:06:58.526Z,104.47
2022-08-03T10:07:58.527Z,74.82
2022-08-03T10:08:58.532Z,74.82
2022-08-03T10:09:58.518Z,74.82
2022-08-03T10:10:58.603Z,180.71
2022-08-03T10:11:58.521Z,228.71
2022-08-03T10:12:58.527Z,179.29
2022-08-03T10:14:01.368Z,170.82
2022-08-03T10:14:58.535Z,159.53
2022-08-03T10:16:20.630Z,244.24
2022-08-03T10:16:58.529Z,232.94
2022-08-03T10:17:58.539Z,149.65
2022-08-03T10:18:58.530Z,132.71
2022-08-03T10:19:58.538Z,124.24
2022-08-03T10:20:58.538Z,83.29
2022-08-03T10:21:58.538Z,83.29
2022-08-03T10:22:58.540Z,83.29
2022-08-03T10:23:58.530Z,153.88
2022-08-03T10:24:58.534Z,227.29
2022-08-03T10:25:58.533Z,207.53
2022-08-03T10:26:58.537Z,162.35
2022-08-03T10:27:58.532Z,145.41
2022-08-03T10:28:58.539Z,145.41
2022-08-03T10:29:58.542Z,145.41
2022-08-03T10:30:58.541Z,145.41
2022-08-03T10:31:58.855Z,103.06
2022-08-03T10:32:58.543Z,35.29
2022-08-03T10:33:58.538Z,158.12
2022-08-03T10:34:59.849Z,169.41
2022-08-03T10:35:58.550Z,179.29
2022-08-03T10:36:58.549Z,166.59
2022-08-03T10:37:58.655Z,179.29
2022-08-03T10:38:58.553Z,125.65
2022-08-03T10:39:58.552Z,125.65
2022-08-03T10:40:59.162Z,125.65
2022-08-03T10:41:58.558Z,217.41
2022-08-03T10:42:58.559Z,192
2022-08-03T10:43:58.560Z,207.53
2022-08-03T10:44:58.552Z,183.53
2022-08-03T10:45:58.555Z,199.06
2022-08-03T10:46:58.578Z,190.59
2022-08-03T10:47:58.550Z,192
2022-08-03T10:48:58.616Z,73.41
2022-08-03T10:49:58.555Z,73.41
2022-08-03T10:50:58.566Z,256.94
2022-08-03T10:51:58.563Z,232.94
2022-08-03T10:52:58.567Z,232.94
2022-08-03T10:53:58.557Z,232.94
2022-08-03T10:54:58.566Z,196.24
2022-08-03T10:55:58.562Z,124.24
2022-08-03T10:56:58.566Z,124.24
2022-08-03T10:57:59.137Z,135.53
2022-08-03T10:58:58.573Z,135.53
2022-08-03T10:59:58.580Z,105.88
2022-08-03T11:00:58.639Z,149.65
2022-08-03T11:02:00.462Z,135.53
2022-08-03T11:02:58.575Z,131.29
2022-08-03T11:03:58.572Z,131.29
2022-08-03T11:04:58.589Z,124.24
2022-08-03T11:05:58.571Z,194.82
2022-08-03T11:06:58.582Z,210.35
2022-08-03T11:07:58.579Z,241.41
2022-08-03T11:08:58.576Z,244.24
2022-08-03T11:09:58.591Z,235.76
2022-08-03T11:10:58.596Z,237.18
2022-08-03T11:11:58.583Z,227.29
2022-08-03T11:12:58.579Z,227.29
2022-08-03T11:13:58.581Z,227.29
2022-08-03T11:14:58.581Z,227.29
2022-08-03T11:15:59.782Z,242.82
2022-08-03T11:16:58.589Z,238.59
2022-08-03T11:17:58.588Z,240
2022-08-03T11:18:58.596Z,241.41
2022-08-03T11:19:58.838Z,241.41
2022-08-03T11:20:58.587Z,245.65
2022-08-03T11:21:58.593Z,203.29
2022-08-03T11:22:58.584Z,203.29
2022-08-03T11:24:02.381Z,216
2022-08-03T11:24:58.603Z,252.71
2022-08-03T11:25:58.591Z,242.82
2022-08-03T11:27:00.150Z,238.59
2022-08-03T11:27:58.596Z,217.41
2022-08-03T11:28:58.591Z,199.06
2022-08-03T11:29:58.598Z,45.18
2022-08-03T11:30:58.594Z,279.53
2022-08-03T11:31:58.617Z,279.53
2022-08-03T11:32:58.602Z,279.53
2022-08-03T11:33:58.598Z,279.53
2022-08-03T11:34:58.600Z,200.47
2022-08-03T11:35:58.606Z,235.76
2022-08-03T11:36:58.614Z,187.76
2022-08-03T11:38:01.574Z,187.76
2022-08-03T11:38:58.608Z,187.76
2022-08-03T11:39:58.606Z,183.53
2022-08-03T11:40:58.604Z,192
2022-08-03T11:41:58.611Z,193.41
2022-08-03T11:42:58.610Z,194.82
2022-08-03T11:43:58.608Z,194.82
2022-08-03T11:44:58.618Z,172.24
2022-08-03T11:45:58.618Z,192
2022-08-03T11:46:58.615Z,173.65
2022-08-03T11:47:58.612Z,194.82
2022-08-03T11:48:58.644Z,199.06
2022-08-03T11:49:58.607Z,197.65
2022-08-03T11:50:58.626Z,190.59
2022-08-03T11:51:58.621Z,216
2022-08-03T11:52:58.626Z,166.59
2022-08-03T11:53:58.621Z,186.35
2022-08-03T11:54:58.629Z,184.94
2022-08-03T11:55:58.627Z,177.88
2022-08-03T11:56:58.625Z,177.88
2022-08-03T11:58:57.674Z,187.76
2022-08-03T11:59:19.800Z,193.41
2022-08-03T11:59:58.627Z,206.12
2022-08-03T12:00:58.629Z,192
2022-08-03T12:01:58.625Z,302.12
2022-08-03T12:02:58.659Z,314.82
2022-08-03T12:03:58.633Z,175.06
2022-08-03T12:04:58.630Z,173.65
2022-08-03T12:05:58.638Z,173.65
2022-08-03T12:06:58.636Z,169.41
2022-08-03T12:08:02.981Z,224.47
2022-08-03T12:08:58.639Z,190.59
2022-08-03T12:09:58.635Z,172.24
2022-08-03T12:10:58.653Z,220.24
2022-08-03T12:12:00.084Z,189.18
2022-08-03T12:12:58.651Z,190.59
2022-08-03T12:14:45.955Z,197.65
2022-08-03T12:14:58.637Z,235.76
2022-08-03T12:15:58.641Z,176.47
2022-08-03T12:16:58.651Z,186.35
2022-08-03T12:17:58.640Z,204.71
2022-08-03T12:18:58.642Z,240
2022-08-03T12:19:58.647Z,249.88
2022-08-03T12:20:58.651Z,186.35
2022-08-03T12:21:58.646Z,312
2022-08-03T12:22:58.647Z,290.82
2022-08-03T12:23:58.648Z,278.12
2022-08-03T12:24:58.652Z,312
2022-08-03T12:25:58.647Z,272.47
2022-08-03T12:26:59.934Z,269.65
2022-08-03T12:27:58.651Z,214.59
2022-08-03T12:28:58.655Z,214.59
2022-08-03T12:29:59.238Z,214.59
2022-08-03T12:30:58.655Z,176.47
2022-08-03T12:31:58.655Z,182.12
2022-08-03T12:32:58.652Z,190.59