createdAt,value
2022-09-22T00:02:19.398Z,4.80
2022-09-22T00:04:46.451Z,4.80
2022-09-22T00:07:13.116Z,4.80
2022-09-22T00:09:39.915Z,4.70
2022-09-22T00:12:06.736Z,4.70
2022-09-22T00:14:33.538Z,4.60
2022-09-22T00:17:01.613Z,4.60
2022-09-22T00:19:29.953Z,4.60
2022-09-22T00:21:56.688Z,4.60
2022-09-22T00:24:24.373Z,4.60
2022-09-22T00:26:55.405Z,4.50
2022-09-22T00:29:23.528Z,4.50
2022-09-22T00:31:50.682Z,4.50
2022-09-22T00:34:18.823Z,4.50
2022-09-22T00:36:45.637Z,4.50
2022-09-22T00:39:12.833Z,4.40
2022-09-22T00:41:42.800Z,4.50
2022-09-22T00:44:31.799Z,4.50
2022-09-22T00:47:21.611Z,4.40
2022-09-22T00:49:57.741Z,4.40
2022-09-22T00:52:30.234Z,4.40
2022-09-22T00:54:58.521Z,4.40
2022-09-22T00:57:27.675Z,4.30
2022-09-22T00:59:54.694Z,4.40
2022-09-22T01:02:21.386Z,4.30
2022-09-22T01:04:49.879Z,4.30
2022-09-22T01:07:16.773Z,4.30
2022-09-22T01:09:43.428Z,4.30
2022-09-22T01:12:10.176Z,4.30
2022-09-22T01:14:49.222Z,4.20
2022-09-22T01:17:25.088Z,4.20
2022-09-22T01:20:00.893Z,4.10
2022-09-22T01:22:40.409Z,4.20
2022-09-22T01:25:33.367Z,4.10
2022-09-22T01:28:03.149Z,4.20
2022-09-22T01:30:29.832Z,4.10
2022-09-22T01:32:56.472Z,4.10
2022-09-22T01:35:26.077Z,4.10
2022-09-22T01:38:08.087Z,4.00
2022-09-22T01:40:42.728Z,4.00
2022-09-22T01:43:13.360Z,4.00
2022-09-22T01:45:41.561Z,4.00
2022-09-22T01:48:11.426Z,4.00
2022-09-22T01:50:42.175Z,4.00
2022-09-22T01:53:11.655Z,4.00
2022-09-22T01:55:40.131Z,4.00
2022-09-22T01:58:10.685Z,4.00
2022-09-22T02:00:39.403Z,4.00
2022-09-22T02:03:08.867Z,4.00
2022-09-22T02:05:42.429Z,4.00
2022-09-22T02:08:16.961Z,4.00
2022-09-22T02:10:45.899Z,4.00
2022-09-22T02:13:12.591Z,3.90
2022-09-22T02:15:58.049Z,3.90
2022-09-22T02:18:30.614Z,3.80
2022-09-22T02:20:57.741Z,3.90
2022-09-22T02:23:24.771Z,3.80
2022-09-22T02:25:51.812Z,3.80
2022-09-22T02:28:20.303Z,3.90
2022-09-22T02:31:10.450Z,3.80
2022-09-22T02:33:38.362Z,3.90
2022-09-22T02:36:05.178Z,3.90
2022-09-22T02:38:39.065Z,3.80
2022-09-22T02:41:17.512Z,3.80
2022-09-22T02:43:48.806Z,3.80
2022-09-22T02:46:22.271Z,3.80
2022-09-22T02:48:54.225Z,3.70
2022-09-22T02:51:20.842Z,3.60
2022-09-22T02:53:47.920Z,3.60
2022-09-22T02:56:14.924Z,3.50
2022-09-22T02:58:41.590Z,3.50
2022-09-22T03:01:08.269Z,3.60
2022-09-22T03:03:34.972Z,3.60
2022-09-22T03:06:01.594Z,3.60
2022-09-22T03:08:28.261Z,3.60
2022-09-22T03:10:54.932Z,3.60
2022-09-22T03:13:21.637Z,3.50
2022-09-22T03:15:49.044Z,3.50
2022-09-22T03:18:15.718Z,3.50
2022-09-22T03:20:42.337Z,3.50
2022-09-22T03:23:09.275Z,3.40
2022-09-22T03:25:36.146Z,3.40
2022-09-22T03:28:02.881Z,3.40
2022-09-22T03:30:29.681Z,3.40
2022-09-22T03:32:56.537Z,3.40
2022-09-22T03:35:23.141Z,3.40
2022-09-22T03:37:49.845Z,3.40
2022-09-22T03:40:16.713Z,3.30
2022-09-22T03:42:44.223Z,3.30
2022-09-22T03:45:12.757Z,3.40
2022-09-22T03:47:39.577Z,3.40
2022-09-22T03:50:06.729Z,3.40
2022-09-22T03:52:33.570Z,3.40
2022-09-22T03:55:01.865Z,3.40
2022-09-22T03:57:28.965Z,3.40
2022-09-22T03:59:55.666Z,3.40
2022-09-22T04:02:22.381Z,3.40
2022-09-22T04:04:49.478Z,3.50
2022-09-22T04:07:16.111Z,3.50
2022-09-22T04:09:42.876Z,3.60
2022-09-22T04:12:09.851Z,3.60
2022-09-22T04:14:36.654Z,3.70
2022-09-22T04:17:04.104Z,3.70
2022-09-22T04:19:32.934Z,3.70
2022-09-22T04:21:59.570Z,3.70
2022-09-22T04:24:26.273Z,3.70
2022-09-22T04:27:18.026Z,3.80
2022-09-22T04:29:39.582Z,3.80
2022-09-22T04:32:06.376Z,3.80
2022-09-22T04:34:33.068Z,3.80
2022-09-22T04:36:59.705Z,3.80
2022-09-22T04:39:28.857Z,3.70
2022-09-22T04:41:55.855Z,3.70
2022-09-22T04:44:22.748Z,3.60
2022-09-22T04:46:50.259Z,3.60
2022-09-22T04:49:17.311Z,3.50
2022-09-22T04:51:43.936Z,3.50
2022-09-22T04:54:10.875Z,3.50
2022-09-22T04:56:37.526Z,3.50
2022-09-22T04:59:04.213Z,3.50
2022-09-22T05:01:30.997Z,3.50
2022-09-22T05:03:57.811Z,3.40
2022-09-22T05:06:24.837Z,3.30
2022-09-22T05:08:51.612Z,3.30
2022-09-22T05:11:22.010Z,3.30
2022-09-22T05:13:49.267Z,3.40
2022-09-22T05:16:16.383Z,3.40
2022-09-22T05:18:43.145Z,3.50
2022-09-22T05:21:09.777Z,3.50
2022-09-22T05:23:36.612Z,3.50
2022-09-22T05:26:03.622Z,3.50
2022-09-22T05:28:30.327Z,3.50
2022-09-22T05:30:56.966Z,3.60
2022-09-22T05:33:23.631Z,3.50
2022-09-22T05:35:50.346Z,3.60
2022-09-22T05:38:17.050Z,3.60
2022-09-22T05:40:45.239Z,3.70
2022-09-22T05:43:11.901Z,3.80
2022-09-22T05:45:38.611Z,3.90
2022-09-22T05:48:05.374Z,3.90
2022-09-22T05:50:32.072Z,4.00
2022-09-22T05:53:06.718Z,4.10
2022-09-22T05:55:33.736Z,4.10
2022-09-22T05:58:00.710Z,4.10
2022-09-22T06:00:27.892Z,4.10
2022-09-22T06:02:54.745Z,4.20
2022-09-22T06:05:21.482Z,4.20
2022-09-22T06:07:49.235Z,4.10
2022-09-22T06:10:15.965Z,4.10
2022-09-22T06:12:42.710Z,4.10
2022-09-22T06:15:09.621Z,4.10
2022-09-22T06:17:36.398Z,4.10
2022-09-22T06:20:03.402Z,4.10
2022-09-22T06:22:30.568Z,4.10
2022-09-22T06:24:57.277Z,4.10
2022-09-22T06:27:24.022Z,4.20
2022-09-22T06:29:50.745Z,4.20
2022-09-22T06:32:19.532Z,4.30
2022-09-22T06:34:47.163Z,4.30
2022-09-22T06:37:14.369Z,4.30
2022-09-22T06:39:41.046Z,4.30
2022-09-22T06:42:07.775Z,4.50
2022-09-22T06:44:34.782Z,4.60
2022-09-22T06:47:05.625Z,4.70
2022-09-22T06:49:32.378Z,4.80
2022-09-22T06:51:59.231Z,5.00
2022-09-22T06:54:25.926Z,5.10
2022-09-22T06:56:52.593Z,5.20
2022-09-22T06:59:19.759Z,5.30
2022-09-22T07:01:46.918Z,5.40
2022-09-22T07:04:14.162Z,5.50
2022-09-22T07:06:41.175Z,5.50
2022-09-22T07:09:09.361Z,5.60
2022-09-22T07:11:39.815Z,5.70
2022-09-22T07:14:08.401Z,5.70
2022-09-22T07:16:36.371Z,5.80
2022-09-22T07:19:04.795Z,5.90
2022-09-22T07:21:37.757Z,5.90
2022-09-22T07:24:05.206Z,6.00
2022-09-22T07:26:33.372Z,6.10
2022-09-22T07:29:01.854Z,6.10
2022-09-22T07:31:30.467Z,6.10
2022-09-22T07:34:00.166Z,6.20
2022-09-22T07:36:28.298Z,6.30
2022-09-22T07:38:55.852Z,6.40
2022-09-22T07:41:23.548Z,6.50
2022-09-22T07:43:51.224Z,6.60
2022-09-22T07:46:17.909Z,6.70
2022-09-22T07:48:47.962Z,6.80
2022-09-22T07:51:21.612Z,6.90
2022-09-22T07:53:49.602Z,7.00
2022-09-22T07:56:17.895Z,7.10
2022-09-22T07:58:50.032Z,7.20
2022-09-22T08:01:17.375Z,7.30
2022-09-22T08:03:44.163Z,7.40
2022-09-22T08:06:11.374Z,7.50
2022-09-22T08:08:39.593Z,7.60
2022-09-22T08:11:07.418Z,7.60
2022-09-22T08:13:37.328Z,7.70
2022-09-22T08:16:05.789Z,7.80
2022-09-22T08:18:33.858Z,7.80
2022-09-22T08:21:01.963Z,7.90
2022-09-22T08:23:29.721Z,8.00
2022-09-22T08:25:56.972Z,8.10
2022-09-22T08:28:23.629Z,8.20
2022-09-22T08:30:50.315Z,8.30
2022-09-22T08:33:17.126Z,8.40
2022-09-22T08:35:53.642Z,8.40
2022-09-22T08:38:21.777Z,8.50
2022-09-22T08:40:54.614Z,8.50
2022-09-22T08:43:21.293Z,8.60
2022-09-22T08:45:47.995Z,8.70
2022-09-22T08:48:41.020Z,8.80
2022-09-22T08:51:49.053Z,8.80
2022-09-22T08:54:17.131Z,8.90
2022-09-22T08:56:55.605Z,9.00
2022-09-22T08:59:23.519Z,9.10
2022-09-22T09:02:09.013Z,9.10
2022-09-22T09:04:54.522Z,9.20
2022-09-22T09:07:27.331Z,9.30
2022-09-22T09:10:17.391Z,9.30
2022-09-22T09:12:44.055Z,9.40
2022-09-22T09:15:22.933Z,9.40
2022-09-22T09:17:50.412Z,9.50
2022-09-22T09:20:23.320Z,9.60
2022-09-22T09:22:55.625Z,9.60
2022-09-22T09:25:27.274Z,9.70
2022-09-22T09:27:57.173Z,9.80
2022-09-22T09:30:24.170Z,9.90
2022-09-22T09:32:53.968Z,9.90
2022-09-22T09:35:26.681Z,10.00
2022-09-22T09:37:58.758Z,10.00
2022-09-22T09:40:25.530Z,10.10
2022-09-22T09:43:04.067Z,10.20
2022-09-22T09:45:51.694Z,10.40
2022-09-22T09:48:18.888Z,10.50
2022-09-22T09:50:45.595Z,10.50
2022-09-22T09:53:25.156Z,10.50
2022-09-22T09:55:51.779Z,10.60
2022-09-22T09:58:37.246Z,10.80
2022-09-22T10:01:04.454Z,10.80
2022-09-22T10:03:33.357Z,11.00
2022-09-22T10:06:02.884Z,11.10
2022-09-22T10:08:34.182Z,11.20
2022-09-22T10:11:01.948Z,11.10
2022-09-22T10:13:28.761Z,11.20
2022-09-22T10:16:03.233Z,11.20
2022-09-22T10:18:35.378Z,11.30
2022-09-22T10:21:07.213Z,11.40
2022-09-22T10:23:34.043Z,11.50
2022-09-22T10:26:14.621Z,11.60
2022-09-22T10:28:41.351Z,11.70
2022-09-22T10:31:18.195Z,11.80
2022-09-22T10:33:58.666Z,11.80
2022-09-22T10:36:27.222Z,11.80
2022-09-22T10:38:58.828Z,11.80
2022-09-22T10:41:30.855Z,11.90
2022-09-22T10:44:20.924Z,12.00
2022-09-22T10:46:51.806Z,12.10
2022-09-22T10:49:19.292Z,12.40
2022-09-22T10:52:05.801Z,12.50
2022-09-22T10:54:51.514Z,12.50
2022-09-22T10:57:37.708Z,12.70
2022-09-22T11:00:10.451Z,12.80
2022-09-22T11:02:48.010Z,12.80
2022-09-22T11:05:43.818Z,12.80
2022-09-22T11:08:32.464Z,12.90
2022-09-22T11:11:17.715Z,13.00
2022-09-22T11:13:54.039Z,13.10
2022-09-22T11:16:23.904Z,13.10
2022-09-22T11:18:55.882Z,13.10
2022-09-22T11:21:34.256Z,13.10
2022-09-22T11:24:04.128Z,12.90
2022-09-22T11:26:33.870Z,12.70
2022-09-22T11:29:00.619Z,12.60
2022-09-22T11:31:47.183Z,12.60
2022-09-22T11:34:17.384Z,12.90
2022-09-22T11:37:22.995Z,12.90
2022-09-22T11:39:55.738Z,13.00
2022-09-22T11:42:29.116Z,13.30
2022-09-22T11:45:06.376Z,13.50
2022-09-22T11:47:42.905Z,13.60
2022-09-22T11:50:36.627Z,13.80
2022-09-22T11:53:11.935Z,13.80
2022-09-22T11:55:57.382Z,13.80
2022-09-22T11:58:26.607Z,13.90
2022-09-22T12:00:56.537Z,13.80
2022-09-22T12:03:26.718Z,13.60
2022-09-22T12:05:58.615Z,13.40
2022-09-22T12:08:28.615Z,13.20
2022-09-22T12:10:56.423Z,13.20
2022-09-22T12:13:24.310Z,13.10
2022-09-22T12:16:06.928Z,13.00
2022-09-22T12:18:43.746Z,13.00
2022-09-22T12:21:29.176Z,13.00
2022-09-22T12:23:59.842Z,12.90
2022-09-22T12:26:31.542Z,13.20
2022-09-22T12:28:59.388Z,13.40
2022-09-22T12:31:35.002Z,13.70
2022-09-22T12:34:02.800Z,13.90
2022-09-22T12:36:34.037Z,14.10
2022-09-22T12:39:06.970Z,14.00
2022-09-22T12:41:42.220Z,14.10
2022-09-22T12:44:13.235Z,13.90
2022-09-22T12:46:42.254Z,13.90
2022-09-22T12:49:09.594Z,13.90
2022-09-22T12:51:36.236Z,14.00
2022-09-22T12:54:21.556Z,14.00
2022-09-22T12:56:54.209Z,14.10
2022-09-22T12:59:36.360Z,14.10
2022-09-22T13:02:15.990Z,14.20
2022-09-22T13:05:03.615Z,14.20
2022-09-22T13:07:33.244Z,14.20
2022-09-22T13:10:18.673Z,14.10
2022-09-22T13:13:03.802Z,14.10
2022-09-22T13:15:32.086Z,14.10
2022-09-22T13:17:58.990Z,14.20
2022-09-22T13:20:30.347Z,14.20
2022-09-22T13:23:03.657Z,14.20
2022-09-22T13:25:31.270Z,14.20
2022-09-22T13:28:11.131Z,14.20
2022-09-22T13:30:38.285Z,14.20
2022-09-22T13:33:05.657Z,14.20
2022-09-22T13:35:37.578Z,14.20
2022-09-22T13:38:04.841Z,14.20
2022-09-22T13:40:34.343Z,14.20
2022-09-22T13:43:06.063Z,14.30
2022-09-22T13:45:32.828Z,14.30
2022-09-22T13:48:18.037Z,14.30
2022-09-22T13:50:54.718Z,14.40
2022-09-22T13:53:21.724Z,14.30
2022-09-22T13:55:49.823Z,14.30
2022-09-22T13:58:22.378Z,14.30
2022-09-22T14:01:13.140Z,14.30
2022-09-22T14:03:41.172Z,14.30
2022-09-22T14:06:13.947Z,14.30
2022-09-22T14:08:41.073Z,14.30
2022-09-22T14:11:11.971Z,14.40
2022-09-22T14:13:56.389Z,14.30
2022-09-22T14:16:41.937Z,14.30
2022-09-22T14:19:14.592Z,14.40
2022-09-22T14:21:51.935Z,14.40
2022-09-22T14:24:19.318Z,14.40
2022-09-22T14:26:48.196Z,14.40
2022-09-22T14:29:25.571Z,14.50
2022-09-22T14:31:56.502Z,14.50
2022-09-22T14:34:29.809Z,14.40
2022-09-22T14:36:56.774Z,14.30
2022-09-22T14:39:33.878Z,14.30
2022-09-22T14:42:08.969Z,14.30
2022-09-22T14:44:43.454Z,14.30
2022-09-22T14:47:10.174Z,14.20
2022-09-22T14:49:41.872Z,14.20
2022-09-22T14:52:23.980Z,14.20
2022-09-22T14:54:51.125Z,14.20
2022-09-22T14:57:17.897Z,14.20
2022-09-22T15:00:06.286Z,14.20
2022-09-22T15:02:36.969Z,14.10
2022-09-22T15:05:04.193Z,14.20
2022-09-22T15:07:32.739Z,14.20
2022-09-22T15:10:00.537Z,14.20
2022-09-22T15:12:33.374Z,14.10
2022-09-22T15:15:00.191Z,14.10
2022-09-22T15:18:11.979Z,14.00
2022-09-22T15:20:42.840Z,14.00
2022-09-22T15:23:14.303Z,13.90
2022-09-22T15:25:40.957Z,13.90
2022-09-22T15:28:18.500Z,13.90
2022-09-22T15:30:47.463Z,13.90
2022-09-22T15:33:15.473Z,13.90
2022-09-22T15:35:43.202Z,13.80
2022-09-22T15:38:13.974Z,13.80
2022-09-22T15:40:40.629Z,13.80
2022-09-22T15:43:13.414Z,14.10
2022-09-22T15:45:49.380Z,14.70
2022-09-22T15:48:24.927Z,14.80
2022-09-22T15:50:51.899Z,14.50
2022-09-22T15:53:18.619Z,14.20
2022-09-22T15:55:45.313Z,13.90
2022-09-22T15:58:13.621Z,13.70
2022-09-22T16:00:40.331Z,13.70
2022-09-22T16:03:14.149Z,13.50
2022-09-22T16:05:41.208Z,13.40
2022-09-22T16:08:09.818Z,13.30
2022-09-22T16:10:36.444Z,13.20
2022-09-22T16:13:03.665Z,13.20
2022-09-22T16:15:32.138Z,13.10
2022-09-22T16:17:59.040Z,13.00
2022-09-22T16:20:25.799Z,12.90
2022-09-22T16:22:52.472Z,12.80
2022-09-22T16:25:19.513Z,12.70
2022-09-22T16:27:46.123Z,12.60
2022-09-22T16:30:12.812Z,12.50
2022-09-22T16:32:39.471Z,12.40
2022-09-22T16:35:06.630Z,12.40
2022-09-22T16:37:33.439Z,12.30
2022-09-22T16:40:00.039Z,12.20
2022-09-22T16:42:26.712Z,12.00
2022-09-22T16:44:53.324Z,12.00
2022-09-22T16:47:22.950Z,11.80
2022-09-22T16:49:51.416Z,11.70
2022-09-22T16:52:19.091Z,11.60
2022-09-22T16:54:46.280Z,11.50
2022-09-22T16:57:13.083Z,11.40
2022-09-22T16:59:41.167Z,11.30
2022-09-22T17:02:11.157Z,11.30
2022-09-22T17:04:39.424Z,11.10
2022-09-22T17:07:07.452Z,11.00
2022-09-22T17:09:35.195Z,10.90
2022-09-22T17:12:04.276Z,10.80
2022-09-22T17:14:33.034Z,10.80
2022-09-22T17:17:07.405Z,10.70
2022-09-22T17:19:35.023Z,10.60
2022-09-22T17:22:02.955Z,10.50
2022-09-22T17:24:30.867Z,10.40
2022-09-22T17:26:58.950Z,10.30
2022-09-22T17:29:27.372Z,10.20
2022-09-22T17:31:57.704Z,10.20
2022-09-22T17:34:26.151Z,10.10
2022-09-22T17:36:55.774Z,10.00
2022-09-22T17:39:24.553Z,9.90
2022-09-22T17:41:52.145Z,9.90
2022-09-22T17:44:23.209Z,9.80
2022-09-22T17:47:09.976Z,9.70
2022-09-22T17:49:58.116Z,9.70
2022-09-22T17:52:28.914Z,9.60
2022-09-22T17:55:09.398Z,9.60
2022-09-22T17:57:41.065Z,9.50
2022-09-22T18:00:09.679Z,9.50
2022-09-22T18:02:36.945Z,9.50
2022-09-22T18:05:08.290Z,9.40
2022-09-22T18:07:36.217Z,9.30
2022-09-22T18:10:05.247Z,9.30
2022-09-22T18:12:34.164Z,9.30
2022-09-22T18:15:03.923Z,9.20
2022-09-22T18:17:32.284Z,9.10
2022-09-22T18:19:59.530Z,9.10
2022-09-22T18:22:27.425Z,9.10
2022-09-22T18:24:55.118Z,9.00
2022-09-22T18:27:22.625Z,9.00
2022-09-22T18:29:54.067Z,8.90
2022-09-22T18:32:21.615Z,8.90
2022-09-22T18:34:48.428Z,8.80
2022-09-22T18:37:15.856Z,8.80
2022-09-22T18:39:45.708Z,8.70
2022-09-22T18:42:13.089Z,8.70
2022-09-22T18:44:41.214Z,8.70
2022-09-22T18:47:11.561Z,8.60
2022-09-22T18:49:41.355Z,8.60
2022-09-22T18:52:08.619Z,8.50
2022-09-22T18:54:43.005Z,8.40
2022-09-22T18:57:13.170Z,8.30
2022-09-22T18:59:40.241Z,8.30
2022-09-22T19:02:11.306Z,8.20
2022-09-22T19:04:38.971Z,8.20
2022-09-22T19:07:24.301Z,8.10
2022-09-22T19:09:53.021Z,8.10
2022-09-22T19:12:21.581Z,8.00
2022-09-22T19:14:56.221Z,8.00
2022-09-22T19:17:24.707Z,8.00
2022-09-22T19:19:51.471Z,8.00
2022-09-22T19:22:18.480Z,7.90
2022-09-22T19:24:46.287Z,7.90
2022-09-22T19:27:15.293Z,7.90
2022-09-22T19:29:42.071Z,7.90
2022-09-22T19:32:08.980Z,7.90
2022-09-22T19:34:35.767Z,7.90
2022-09-22T19:37:02.469Z,7.90
2022-09-22T19:39:30.941Z,7.90
2022-09-22T19:41:58.036Z,7.90
2022-09-22T19:44:26.978Z,7.90
2022-09-22T19:46:53.721Z,7.90
2022-09-22T19:49:21.808Z,7.90
2022-09-22T19:51:48.530Z,7.90
2022-09-22T19:54:15.465Z,7.90
2022-09-22T19:56:42.212Z,7.80
2022-09-22T19:59:08.876Z,7.80
2022-09-22T20:01:37.982Z,7.80
2022-09-22T20:04:05.372Z,7.80
2022-09-22T20:06:32.789Z,7.70
2022-09-22T20:09:05.504Z,7.70
2022-09-22T20:11:33.616Z,7.60
2022-09-22T20:14:18.861Z,7.60
2022-09-22T20:16:46.784Z,7.50
2022-09-22T20:19:13.929Z,7.40
2022-09-22T20:21:45.255Z,7.40
2022-09-22T20:24:13.738Z,7.30
2022-09-22T20:26:41.812Z,7.20
2022-09-22T20:29:09.025Z,7.20
2022-09-22T20:31:36.445Z,7.10
2022-09-22T20:34:05.486Z,7.10
2022-09-22T20:36:36.639Z,7.10
2022-09-22T20:39:04.108Z,7.00
2022-09-22T20:41:31.299Z,7.00
2022-09-22T20:43:58.462Z,7.00
2022-09-22T20:46:25.497Z,6.90
2022-09-22T20:48:55.555Z,6.90
2022-09-22T20:51:23.309Z,6.90
2022-09-22T20:53:50.037Z,6.90
2022-09-22T20:56:17.010Z,6.80
2022-09-22T20:58:44.773Z,6.80
2022-09-22T21:01:13.231Z,6.80
2022-09-22T21:03:40.175Z,6.80
2022-09-22T21:06:08.142Z,6.70
2022-09-22T21:09:02.736Z,6.70
2022-09-22T21:11:30.072Z,6.70
2022-09-22T21:14:05.611Z,6.70
2022-09-22T21:16:34.073Z,6.70
2022-09-22T21:19:02.542Z,6.60
2022-09-22T21:21:33.221Z,6.60
2022-09-22T21:24:02.933Z,6.60
2022-09-22T21:26:30.227Z,6.60
2022-09-22T21:28:57.061Z,6.50
2022-09-22T21:31:23.817Z,6.50
2022-09-22T21:33:51.547Z,6.50
2022-09-22T21:36:19.443Z,6.40
2022-09-22T21:38:47.023Z,6.40
2022-09-22T21:41:18.302Z,6.40
2022-09-22T21:43:45.047Z,6.30
2022-09-22T21:46:13.890Z,6.30
2022-09-22T21:48:40.877Z,6.20
2022-09-22T21:51:09.125Z,6.20
2022-09-22T21:53:36.496Z,6.20
2022-09-22T21:56:03.195Z,6.20
2022-09-22T21:58:30.592Z,6.10
2022-09-22T22:00:57.596Z,6.10
2022-09-22T22:03:37.260Z,6.10
2022-09-22T22:06:06.270Z,6.10
2022-09-22T22:08:37.058Z,6.10
2022-09-22T22:11:09.151Z,6.00
2022-09-22T22:13:36.927Z,6.00
2022-09-22T22:16:04.290Z,5.90
2022-09-22T22:18:31.019Z,5.90
2022-09-22T22:21:02.270Z,5.90
2022-09-22T22:23:33.781Z,5.90
2022-09-22T22:26:02.652Z,5.80
2022-09-22T22:28:29.833Z,5.80
2022-09-22T22:30:57.057Z,5.80
2022-09-22T22:33:24.069Z,5.80
2022-09-22T22:35:51.811Z,5.70
2022-09-22T22:38:18.492Z,5.70
2022-09-22T22:40:46.521Z,5.70
2022-09-22T22:43:14.365Z,5.70
2022-09-22T22:45:44.865Z,5.60
2022-09-22T22:48:15.405Z,5.60
2022-09-22T22:50:42.883Z,5.50
2022-09-22T22:53:11.162Z,5.50
2022-09-22T22:55:38.704Z,5.50
2022-09-22T22:58:05.905Z,5.50
2022-09-22T23:00:35.463Z,5.40
2022-09-22T23:03:02.113Z,5.40
2022-09-22T23:05:28.991Z,5.40
2022-09-22T23:07:55.748Z,5.30
2022-09-22T23:10:22.585Z,5.40
2022-09-22T23:12:49.455Z,5.40
2022-09-22T23:15:16.546Z,5.40
2022-09-22T23:17:43.203Z,5.30
2022-09-22T23:20:10.089Z,5.30
2022-09-22T23:22:36.869Z,5.20
2022-09-22T23:25:03.663Z,5.20
2022-09-22T23:27:31.025Z,5.20
2022-09-22T23:29:58.160Z,5.20
2022-09-22T23:32:25.447Z,5.20
2022-09-22T23:34:52.250Z,5.20
2022-09-22T23:37:18.973Z,5.10
2022-09-22T23:39:45.885Z,5.10
2022-09-22T23:42:12.812Z,5.10
2022-09-22T23:44:39.499Z,5.00
2022-09-22T23:47:06.152Z,5.00
2022-09-22T23:49:32.898Z,4.90
2022-09-22T23:51:59.623Z,4.90
2022-09-22T23:54:26.734Z,4.90
2022-09-22T23:56:53.660Z,4.90
2022-09-22T23:59:20.300Z,4.90
