createdAt,value
2023-05-19T00:01:16.975Z,4.38
2023-05-19T00:03:58.925Z,4.93
2023-05-19T00:06:34.288Z,3.92
2023-05-19T00:09:09.965Z,4.40
2023-05-19T00:11:39.103Z,3.92
2023-05-19T00:14:09.478Z,4.53
2023-05-19T00:16:38.063Z,5.28
2023-05-19T00:19:06.542Z,4.82
2023-05-19T00:21:33.607Z,4.00
2023-05-19T00:24:00.613Z,5.18
2023-05-19T00:26:27.993Z,3.90
2023-05-19T00:29:00.015Z,3.72
2023-05-19T00:31:27.197Z,4.20
2023-05-19T00:33:55.509Z,4.05
2023-05-19T00:36:22.616Z,3.67
2023-05-19T00:38:51.103Z,3.10
2023-05-19T00:41:18.216Z,3.05
2023-05-19T00:43:45.430Z,4.18
2023-05-19T00:46:12.773Z,3.80
2023-05-19T00:48:39.810Z,3.80
2023-05-19T00:51:07.119Z,2.72
2023-05-19T00:53:35.073Z,3.55
2023-05-19T00:56:03.237Z,3.20
2023-05-19T00:58:32.611Z,3.25
2023-05-19T01:01:04.491Z,3.53
2023-05-19T01:03:35.598Z,4.60
2023-05-19T01:06:08.096Z,3.38
2023-05-19T01:08:37.676Z,3.80
2023-05-19T01:11:08.381Z,3.55
2023-05-19T01:13:36.941Z,3.58
2023-05-19T01:16:40.891Z,3.70
2023-05-19T01:19:50.804Z,4.38
2023-05-19T01:22:46.466Z,3.40
2023-05-19T01:26:09.317Z,3.50
2023-05-19T01:29:02.134Z,3.70
2023-05-19T01:31:29.719Z,3.67
2023-05-19T01:33:57.666Z,3.63
2023-05-19T01:36:26.895Z,4.32
2023-05-19T01:38:58.151Z,2.88
2023-05-19T01:41:26.417Z,3.22
2023-05-19T01:43:54.264Z,3.42
2023-05-19T01:46:23.202Z,4.05
2023-05-19T01:48:50.621Z,3.80
2023-05-19T01:51:17.592Z,3.72
2023-05-19T01:53:44.602Z,3.65
2023-05-19T01:56:15.133Z,3.70
2023-05-19T01:58:48.305Z,3.42
2023-05-19T02:01:53.420Z,3.55
2023-05-19T02:04:51.508Z,3.38
2023-05-19T02:07:45.125Z,3.58
2023-05-19T02:10:19.699Z,2.70
2023-05-19T02:12:48.169Z,3.50
2023-05-19T02:15:18.313Z,3.47
2023-05-19T02:17:48.324Z,3.03
2023-05-19T02:20:16.370Z,2.83
2023-05-19T02:22:44.474Z,2.90
2023-05-19T02:25:13.481Z,2.80
2023-05-19T02:27:41.675Z,3.63
2023-05-19T02:30:10.126Z,3.40
2023-05-19T02:32:37.587Z,2.75
2023-05-19T02:35:05.354Z,3.30
2023-05-19T02:37:32.547Z,4.13
2023-05-19T02:39:59.608Z,3.45
2023-05-19T02:42:26.593Z,3.50
2023-05-19T02:44:55.439Z,3.78
2023-05-19T02:47:22.496Z,3.55
2023-05-19T02:49:49.452Z,2.85
2023-05-19T02:52:16.479Z,3.65
2023-05-19T02:54:43.694Z,4.32
2023-05-19T02:57:11.229Z,3.50
2023-05-19T02:59:38.279Z,3.38
2023-05-19T03:02:05.439Z,3.53
2023-05-19T03:04:32.407Z,2.88
2023-05-19T03:06:59.427Z,3.40
2023-05-19T03:09:26.551Z,4.25
2023-05-19T03:11:53.556Z,3.17
2023-05-19T03:14:23.843Z,3.05
2023-05-19T03:16:51.334Z,3.25
2023-05-19T03:19:18.569Z,3.20
2023-05-19T03:21:46.348Z,3.20
2023-05-19T03:24:13.775Z,3.20
2023-05-19T03:26:41.066Z,2.78
2023-05-19T03:29:08.333Z,3.13
2023-05-19T03:31:37.256Z,3.25
2023-05-19T03:34:05.329Z,4.20
2023-05-19T03:36:32.356Z,3.08
2023-05-19T03:39:00.799Z,3.20
2023-05-19T03:41:28.148Z,3.63
2023-05-19T03:43:56.105Z,3.50
2023-05-19T03:46:23.273Z,3.75
2023-05-19T03:49:02.261Z,3.22
2023-05-19T03:51:51.758Z,3.05
2023-05-19T03:54:34.497Z,2.65
2023-05-19T03:57:02.241Z,3.10
2023-05-19T03:59:31.327Z,3.40
2023-05-19T04:01:58.530Z,3.60
2023-05-19T04:04:26.988Z,3.90
2023-05-19T04:06:54.011Z,3.85
2023-05-19T04:09:21.573Z,4.22
2023-05-19T04:11:48.510Z,3.85
2023-05-19T04:14:16.052Z,3.40
2023-05-19T04:16:44.039Z,3.60
2023-05-19T04:19:11.164Z,3.67
2023-05-19T04:21:38.155Z,3.55
2023-05-19T04:24:06.313Z,3.22
2023-05-19T04:26:34.554Z,3.63
2023-05-19T04:29:04.759Z,3.40
2023-05-19T04:31:34.443Z,3.70
2023-05-19T04:34:02.419Z,3.20
2023-05-19T04:36:29.569Z,2.85
2023-05-19T04:39:02.765Z,3.35
2023-05-19T04:41:31.520Z,3.90
2023-05-19T04:43:58.666Z,3.38
2023-05-19T04:46:27.072Z,3.90
2023-05-19T04:48:57.126Z,3.38
2023-05-19T04:51:30.340Z,3.22
2023-05-19T04:54:00.242Z,3.13
2023-05-19T04:56:28.942Z,4.13
2023-05-19T04:58:56.910Z,4.05
2023-05-19T05:01:26.387Z,3.58
2023-05-19T05:03:55.974Z,3.20
2023-05-19T05:06:23.269Z,3.63
2023-05-19T05:08:51.205Z,3.45
2023-05-19T05:11:18.944Z,3.10
2023-05-19T05:13:47.343Z,3.22
2023-05-19T05:16:15.289Z,3.42
2023-05-19T05:18:44.937Z,3.67
2023-05-19T05:21:12.992Z,3.60
2023-05-19T05:23:41.251Z,2.97
2023-05-19T05:26:17.524Z,2.60
2023-05-19T05:28:46.162Z,3.00
2023-05-19T05:31:13.206Z,3.08
2023-05-19T05:33:41.430Z,4.35
2023-05-19T05:36:09.205Z,4.72
2023-05-19T05:38:36.277Z,4.97
2023-05-19T05:41:03.560Z,4.68
2023-05-19T05:43:31.490Z,4.65
2023-05-19T05:46:01.545Z,4.53
2023-05-19T05:48:29.391Z,5.38
2023-05-19T05:50:58.088Z,5.07
2023-05-19T05:53:32.346Z,4.90
2023-05-19T05:56:01.727Z,5.00
2023-05-19T05:58:37.894Z,5.07
2023-05-19T06:01:05.540Z,4.60
2023-05-19T06:03:33.550Z,4.63
2023-05-19T06:06:05.450Z,4.90
2023-05-19T06:08:33.174Z,5.35
2023-05-19T06:11:00.435Z,4.50
2023-05-19T06:13:29.835Z,4.57
2023-05-19T06:15:56.911Z,4.80
2023-05-19T06:18:31.797Z,6.40
2023-05-19T06:20:58.764Z,5.78
2023-05-19T06:23:26.883Z,5.00
2023-05-19T06:25:53.960Z,4.57
2023-05-19T06:28:21.373Z,4.82
2023-05-19T06:30:50.016Z,6.28
2023-05-19T06:33:43.131Z,4.57
2023-05-19T06:36:11.105Z,5.63
2023-05-19T06:38:40.600Z,6.00
2023-05-19T06:41:08.743Z,4.22
2023-05-19T06:43:36.245Z,5.40
2023-05-19T06:46:04.691Z,6.05
2023-05-19T06:48:33.609Z,4.85
2023-05-19T06:51:00.765Z,4.30
2023-05-19T06:53:28.085Z,4.75
2023-05-19T06:55:59.783Z,4.63
2023-05-19T06:58:31.517Z,4.65
2023-05-19T07:01:00.134Z,4.90
2023-05-19T07:03:32.376Z,4.60
2023-05-19T07:05:59.980Z,5.00
2023-05-19T07:08:27.966Z,4.82
2023-05-19T07:10:57.837Z,4.60
2023-05-19T07:13:27.234Z,4.07
2023-05-19T07:15:58.142Z,4.00
2023-05-19T07:18:31.645Z,4.30
2023-05-19T07:20:59.001Z,3.92
2023-05-19T07:23:26.477Z,4.43
2023-05-19T07:25:57.023Z,3.78
2023-05-19T07:28:24.307Z,3.67
2023-05-19T07:30:52.127Z,3.58
2023-05-19T07:33:19.106Z,4.90
2023-05-19T07:35:46.345Z,3.22
2023-05-19T07:38:13.372Z,3.22
2023-05-19T07:40:40.599Z,3.58
2023-05-19T07:43:07.764Z,4.07
2023-05-19T07:45:34.870Z,2.90
2023-05-19T07:48:02.049Z,2.83
2023-05-19T07:50:29.137Z,3.88
2023-05-19T07:52:56.555Z,2.80
2023-05-19T07:55:23.638Z,2.53
2023-05-19T07:57:51.245Z,3.15
2023-05-19T08:00:19.354Z,2.40
2023-05-19T08:02:46.416Z,2.13
2023-05-19T08:05:13.547Z,2.22
2023-05-19T08:07:40.739Z,2.92
2023-05-19T08:10:08.253Z,2.38
2023-05-19T08:12:35.362Z,2.70
2023-05-19T08:15:02.544Z,2.35
2023-05-19T08:17:29.598Z,2.20
2023-05-19T08:19:57.330Z,2.50
2023-05-19T08:22:24.416Z,2.15
2023-05-19T08:24:51.835Z,2.03
2023-05-19T08:27:18.936Z,3.30
2023-05-19T08:29:46.079Z,1.80
2023-05-19T08:32:13.580Z,2.17
2023-05-19T08:34:41.376Z,2.22
2023-05-19T08:37:08.398Z,1.60
2023-05-19T08:39:35.405Z,1.70
2023-05-19T08:42:02.547Z,2.22
2023-05-19T08:44:30.955Z,2.00
2023-05-19T08:47:03.797Z,1.67
2023-05-19T08:49:35.969Z,1.60
2023-05-19T08:52:13.813Z,1.90
2023-05-19T08:55:01.049Z,1.40
2023-05-19T08:57:28.761Z,1.65
2023-05-19T08:59:56.911Z,2.53
2023-05-19T09:02:24.599Z,1.20
2023-05-19T09:04:52.961Z,2.85
2023-05-19T09:07:21.209Z,1.52
2023-05-19T09:09:49.018Z,1.88
2023-05-19T09:12:16.219Z,1.75
2023-05-19T09:14:43.588Z,1.30
2023-05-19T09:17:10.853Z,1.27
2023-05-19T09:19:44.528Z,1.17
2023-05-19T09:22:12.267Z,1.40
2023-05-19T09:24:40.546Z,1.30
2023-05-19T09:27:08.320Z,1.25
2023-05-19T09:29:35.352Z,1.40
2023-05-19T09:32:05.160Z,1.85
2023-05-19T09:34:32.364Z,1.60
2023-05-19T09:36:59.881Z,1.67
2023-05-19T09:39:28.730Z,1.23
2023-05-19T09:41:58.475Z,2.05
2023-05-19T09:44:30.508Z,1.65
2023-05-19T09:47:02.341Z,1.35
2023-05-19T09:49:32.628Z,1.10
2023-05-19T09:52:03.693Z,1.73
2023-05-19T09:54:32.519Z,1.60
2023-05-19T09:57:08.111Z,1.88
2023-05-19T09:59:38.932Z,1.40
2023-05-19T10:02:18.250Z,1.05
2023-05-19T10:04:46.496Z,1.52
2023-05-19T10:07:15.779Z,1.15
2023-05-19T10:09:43.752Z,1.63
2023-05-19T10:12:12.393Z,1.10
2023-05-19T10:14:40.155Z,1.85
2023-05-19T10:17:08.247Z,1.23
2023-05-19T10:19:37.478Z,1.80
2023-05-19T10:22:05.427Z,1.48
2023-05-19T10:24:32.621Z,1.40
2023-05-19T10:27:11.864Z,1.60
2023-05-19T10:29:47.688Z,2.13
2023-05-19T10:32:22.276Z,2.15
2023-05-19T10:35:01.361Z,1.60
2023-05-19T10:38:06.492Z,1.10
2023-05-19T10:41:03.055Z,1.77
2023-05-19T10:43:56.473Z,1.35
2023-05-19T10:46:30.638Z,1.98
2023-05-19T10:48:57.680Z,1.40
2023-05-19T10:51:34.688Z,1.20
2023-05-19T10:54:03.498Z,1.60
2023-05-19T10:56:34.118Z,1.60
2023-05-19T10:59:04.428Z,1.33
2023-05-19T11:01:34.029Z,1.23
2023-05-19T11:04:08.005Z,1.55
2023-05-19T11:06:36.401Z,1.70
2023-05-19T11:09:17.020Z,1.83
2023-05-19T11:11:55.304Z,1.70
2023-05-19T11:14:29.526Z,2.78
2023-05-19T11:16:58.601Z,1.10
2023-05-19T11:19:32.207Z,1.90
2023-05-19T11:22:14.003Z,1.63
2023-05-19T11:24:50.385Z,1.30
2023-05-19T11:27:35.665Z,1.70
2023-05-19T11:30:20.001Z,1.85
2023-05-19T11:32:50.664Z,1.70
2023-05-19T11:35:21.084Z,1.70
2023-05-19T11:37:51.380Z,1.55
2023-05-19T11:40:18.609Z,1.55
2023-05-19T11:42:45.643Z,1.40
2023-05-19T11:45:12.991Z,2.35
2023-05-19T11:47:51.986Z,2.08
2023-05-19T11:50:27.324Z,1.08
2023-05-19T11:52:55.331Z,1.23
2023-05-19T11:55:22.826Z,1.40
2023-05-19T11:58:05.745Z,1.50
2023-05-19T12:00:39.955Z,2.05
2023-05-19T12:03:08.678Z,1.45
2023-05-19T12:05:48.415Z,1.70
2023-05-19T12:08:18.530Z,1.70
2023-05-19T12:10:50.607Z,1.75
2023-05-19T12:13:17.664Z,1.80
2023-05-19T12:15:44.992Z,2.00
2023-05-19T12:18:12.165Z,1.85
2023-05-19T12:20:39.391Z,3.17
2023-05-19T12:23:06.592Z,2.53
2023-05-19T12:25:34.095Z,2.15
2023-05-19T12:28:05.038Z,2.05
2023-05-19T12:30:34.728Z,1.98
2023-05-19T12:33:03.520Z,1.73
2023-05-19T12:35:36.317Z,1.60
2023-05-19T12:38:09.717Z,1.83
2023-05-19T12:40:38.589Z,2.30
2023-05-19T12:43:06.751Z,2.35
2023-05-19T12:45:38.556Z,2.33
2023-05-19T12:48:11.813Z,1.60
2023-05-19T12:50:39.122Z,1.98
2023-05-19T12:53:10.950Z,2.30
2023-05-19T12:55:43.079Z,2.10
2023-05-19T12:58:11.857Z,1.52
2023-05-19T13:00:45.486Z,1.92
2023-05-19T13:03:22.317Z,2.08
2023-05-19T13:05:50.950Z,1.73
2023-05-19T13:08:20.537Z,1.88
2023-05-19T13:10:49.252Z,1.58
2023-05-19T13:13:16.677Z,1.48
2023-05-19T13:15:45.781Z,1.52
2023-05-19T13:18:13.638Z,1.48
2023-05-19T13:20:43.252Z,2.05
2023-05-19T13:23:11.721Z,1.85
2023-05-19T13:25:39.446Z,1.45
2023-05-19T13:28:06.887Z,1.17
2023-05-19T13:30:36.871Z,1.38
2023-05-19T13:33:04.120Z,1.73
2023-05-19T13:35:36.921Z,1.83
2023-05-19T13:38:08.637Z,1.13
2023-05-19T13:40:36.837Z,1.40
2023-05-19T13:43:04.240Z,1.55
2023-05-19T13:45:31.577Z,1.27
2023-05-19T13:47:58.723Z,1.30
2023-05-19T13:50:25.856Z,1.30
2023-05-19T13:52:53.346Z,1.55
2023-05-19T13:55:20.583Z,2.03
2023-05-19T13:57:47.519Z,1.20
2023-05-19T14:00:15.195Z,1.17
2023-05-19T14:02:42.501Z,1.30
2023-05-19T14:05:10.075Z,1.50
2023-05-19T14:07:37.168Z,1.50
2023-05-19T14:10:06.772Z,1.17
2023-05-19T14:12:49.559Z,1.10
2023-05-19T14:15:22.768Z,1.65
2023-05-19T14:17:49.773Z,1.95
2023-05-19T14:20:16.832Z,1.20
2023-05-19T14:22:43.829Z,1.45
2023-05-19T14:25:11.094Z,1.23
2023-05-19T14:27:39.919Z,1.48
2023-05-19T14:30:08.428Z,1.40
2023-05-19T14:32:35.938Z,1.20
2023-05-19T14:35:03.265Z,1.30
2023-05-19T14:37:31.847Z,1.65
2023-05-19T14:39:59.446Z,1.33
2023-05-19T14:42:26.557Z,2.75
2023-05-19T14:44:53.660Z,1.52
2023-05-19T14:47:20.648Z,1.30
2023-05-19T14:49:47.718Z,1.40
2023-05-19T14:52:14.740Z,1.38
2023-05-19T14:54:41.847Z,1.40
2023-05-19T14:57:09.236Z,1.30
2023-05-19T14:59:39.669Z,2.20
2023-05-19T15:02:07.391Z,1.38
2023-05-19T15:04:34.490Z,1.50
2023-05-19T15:09:31.829Z,1.98
2023-05-19T15:12:01.127Z,1.50
2023-05-19T15:14:30.230Z,1.70
2023-05-19T15:16:58.384Z,1.80
2023-05-19T15:19:26.123Z,1.63
2023-05-19T15:21:53.233Z,1.52
2023-05-19T15:24:20.374Z,1.55
2023-05-19T15:26:47.591Z,1.40
2023-05-19T15:29:14.622Z,1.40
2023-05-19T15:31:42.034Z,1.70
2023-05-19T15:34:09.216Z,1.35
2023-05-19T15:36:36.246Z,1.63
2023-05-19T15:39:03.852Z,1.13
2023-05-19T15:41:30.994Z,1.10
2023-05-19T15:44:00.340Z,1.30
2023-05-19T15:46:27.776Z,1.50
2023-05-19T15:48:55.600Z,1.15
2023-05-19T15:51:22.749Z,1.27
2023-05-19T15:53:49.967Z,1.02
2023-05-19T15:56:17.070Z,1.63
2023-05-19T15:58:44.253Z,1.48
2023-05-19T16:01:11.711Z,1.30
2023-05-19T16:03:38.787Z,1.13
2023-05-19T16:06:05.935Z,1.30
2023-05-19T16:08:32.890Z,1.20
2023-05-19T16:10:59.903Z,0.98
2023-05-19T16:13:26.892Z,1.88
2023-05-19T16:15:53.906Z,1.20
2023-05-19T16:18:21.148Z,1.05
2023-05-19T16:20:48.200Z,1.10
2023-05-19T16:23:15.220Z,0.90
2023-05-19T16:25:42.267Z,1.20
2023-05-19T16:28:09.322Z,1.33
2023-05-19T16:30:36.535Z,1.60
2023-05-19T16:33:03.969Z,0.98
2023-05-19T16:35:31.171Z,1.17
2023-05-19T16:37:58.340Z,1.10
2023-05-19T16:40:25.621Z,1.35
2023-05-19T16:42:55.826Z,1.20
2023-05-19T16:45:22.843Z,1.10
2023-05-19T16:47:49.900Z,1.40
2023-05-19T16:50:17.135Z,1.48
2023-05-19T16:52:44.321Z,2.20
2023-05-19T16:55:11.732Z,1.73
2023-05-19T16:57:38.777Z,0.80
2023-05-19T17:00:06.618Z,1.25
2023-05-19T17:02:33.722Z,0.95
2023-05-19T17:05:01.033Z,1.30
2023-05-19T17:07:29.194Z,1.10
2023-05-19T17:09:56.284Z,0.90
2023-05-19T17:12:23.701Z,1.45
2023-05-19T17:14:52.140Z,0.95
2023-05-19T17:17:19.816Z,0.90
2023-05-19T17:19:46.944Z,1.13
2023-05-19T17:22:14.028Z,1.13
2023-05-19T17:24:42.432Z,1.17
2023-05-19T17:27:09.552Z,1.38
2023-05-19T17:29:36.753Z,1.13
2023-05-19T17:32:04.548Z,0.90
2023-05-19T17:34:31.581Z,0.90
2023-05-19T17:36:58.562Z,1.00
2023-05-19T17:39:25.624Z,1.08
2023-05-19T17:41:52.820Z,1.10
2023-05-19T17:44:20.015Z,1.35
2023-05-19T17:46:47.178Z,1.45
2023-05-19T17:49:15.305Z,1.13
2023-05-19T17:51:42.716Z,1.00
2023-05-19T17:54:10.077Z,0.90
2023-05-19T17:56:44.598Z,0.88
2023-05-19T17:59:12.089Z,0.90
2023-05-19T18:01:40.789Z,1.10
2023-05-19T18:04:08.722Z,1.02
2023-05-19T18:06:40.863Z,1.20
2023-05-19T18:09:09.167Z,1.23
2023-05-19T18:11:36.518Z,1.08
2023-05-19T18:14:03.617Z,1.52
2023-05-19T18:16:30.847Z,1.25
2023-05-19T18:18:58.037Z,0.98
2023-05-19T18:21:25.320Z,1.25
2023-05-19T18:23:52.384Z,1.40
2023-05-19T18:26:19.375Z,0.80
2023-05-19T18:28:46.491Z,1.38
2023-05-19T18:31:19.823Z,1.40
2023-05-19T18:33:47.588Z,1.38
2023-05-19T18:36:17.650Z,0.90
2023-05-19T18:38:44.878Z,0.82
2023-05-19T18:41:12.146Z,1.13
2023-05-19T18:43:39.147Z,1.40
2023-05-19T18:46:06.706Z,0.93
2023-05-19T18:48:34.033Z,1.23
2023-05-19T18:51:03.405Z,1.00
2023-05-19T18:53:34.737Z,1.13
2023-05-19T18:56:05.158Z,1.13
2023-05-19T18:58:32.656Z,1.20
2023-05-19T19:00:59.896Z,1.30
2023-05-19T19:03:28.610Z,0.85
2023-05-19T19:05:57.573Z,1.17
2023-05-19T19:08:25.184Z,1.40
2023-05-19T19:10:52.297Z,1.10
2023-05-19T19:13:19.435Z,0.93
2023-05-19T19:15:46.673Z,0.90
2023-05-19T19:18:13.720Z,1.10
2023-05-19T19:20:40.857Z,1.02
2023-05-19T19:23:07.925Z,1.08
2023-05-19T19:25:35.186Z,1.27
2023-05-19T19:28:02.393Z,1.00
2023-05-19T19:30:31.182Z,1.10
2023-05-19T19:32:59.517Z,1.17
2023-05-19T19:35:26.675Z,0.70
2023-05-19T19:37:53.693Z,1.13
2023-05-19T19:40:20.741Z,0.70
2023-05-19T19:42:47.948Z,1.00
2023-05-19T19:45:15.699Z,1.13
2023-05-19T19:47:43.077Z,1.02
2023-05-19T19:50:11.509Z,1.50
2023-05-19T19:52:38.938Z,1.40
2023-05-19T19:55:06.745Z,2.95
2023-05-19T19:57:34.280Z,2.80
2023-05-19T20:00:07.878Z,2.00
2023-05-19T20:02:41.057Z,2.75
2023-05-19T20:05:13.364Z,2.40
2023-05-19T20:07:40.340Z,1.77
2023-05-19T20:10:08.295Z,1.33
2023-05-19T20:12:35.281Z,1.50
2023-05-19T20:15:02.287Z,1.77
2023-05-19T20:17:29.293Z,2.47
2023-05-19T20:19:56.591Z,1.30
2023-05-19T20:22:23.555Z,1.55
2023-05-19T20:24:50.510Z,1.38
2023-05-19T20:27:17.543Z,1.10
2023-05-19T20:29:45.552Z,1.67
2023-05-19T20:32:12.751Z,1.80
2023-05-19T20:34:40.910Z,1.55
2023-05-19T20:37:08.548Z,1.25
2023-05-19T20:39:35.762Z,1.40
2023-05-19T20:42:02.876Z,1.50
2023-05-19T20:44:32.588Z,0.80
2023-05-19T20:46:59.809Z,1.80
2023-05-19T20:49:26.949Z,2.08
2023-05-19T20:51:53.980Z,1.75
2023-05-19T20:54:21.288Z,2.10
2023-05-19T20:56:48.531Z,1.42
2023-05-19T20:59:15.760Z,1.80
2023-05-19T21:01:44.068Z,1.30
2023-05-19T21:04:11.468Z,1.95
2023-05-19T21:06:38.877Z,1.42
2023-05-19T21:09:06.859Z,1.40
2023-05-19T21:11:34.661Z,1.55
2023-05-19T21:14:04.298Z,1.13
2023-05-19T21:16:32.323Z,1.63
2023-05-19T21:19:00.426Z,2.13
2023-05-19T21:21:27.575Z,1.75
2023-05-19T21:23:54.794Z,1.83
2023-05-19T21:26:22.181Z,2.58
2023-05-19T21:28:49.416Z,1.88
2023-05-19T21:31:16.664Z,1.80
2023-05-19T21:33:43.851Z,2.45
2023-05-19T21:36:11.030Z,1.88
2023-05-19T21:38:38.173Z,2.10
2023-05-19T21:41:05.352Z,2.22
2023-05-19T21:43:32.560Z,2.10
2023-05-19T21:45:59.741Z,2.00
2023-05-19T21:48:26.835Z,1.73
2023-05-19T21:50:55.343Z,1.60
2023-05-19T21:53:22.423Z,2.28
2023-05-19T21:55:49.593Z,2.05
2023-05-19T21:58:17.210Z,1.80
2023-05-19T22:00:53.183Z,2.95
2023-05-19T22:03:21.853Z,2.53
2023-05-19T22:05:50.458Z,2.30
2023-05-19T22:08:19.232Z,2.15
2023-05-19T22:10:51.057Z,2.50
2023-05-19T22:13:19.274Z,2.83
2023-05-19T22:15:46.758Z,2.97
2023-05-19T22:18:13.900Z,2.97
2023-05-19T22:20:41.265Z,2.45
2023-05-19T22:23:08.369Z,2.83
2023-05-19T22:25:35.567Z,3.65
2023-05-19T22:28:02.967Z,2.42
2023-05-19T22:30:29.944Z,3.25
2023-05-19T22:32:56.917Z,2.40
2023-05-19T22:35:24.302Z,2.65
2023-05-19T22:37:51.395Z,2.45
2023-05-19T22:40:18.424Z,2.72
2023-05-19T22:42:45.533Z,2.33
2023-05-19T22:45:12.658Z,3.08
2023-05-19T22:47:39.667Z,2.58
2023-05-19T22:50:09.920Z,2.40
2023-05-19T22:52:37.463Z,2.25
2023-05-19T22:55:05.092Z,2.85
2023-05-19T22:57:32.208Z,2.22
2023-05-19T22:59:59.170Z,2.47
2023-05-19T23:02:27.071Z,2.53
2023-05-19T23:04:54.111Z,2.85
2023-05-19T23:07:21.090Z,3.25
2023-05-19T23:09:48.030Z,3.42
2023-05-19T23:12:14.994Z,2.42
2023-05-19T23:14:42.004Z,3.08
2023-05-19T23:17:09.030Z,3.00
2023-05-19T23:19:36.893Z,1.90
2023-05-19T23:22:03.853Z,2.03
2023-05-19T23:24:30.880Z,3.83
2023-05-19T23:26:57.962Z,3.30
2023-05-19T23:29:25.027Z,2.65
2023-05-19T23:31:52.012Z,2.85
2023-05-19T23:34:19.323Z,2.97
2023-05-19T23:36:46.295Z,3.10
2023-05-19T23:39:13.215Z,3.25
2023-05-19T23:41:40.175Z,3.28
2023-05-19T23:44:08.170Z,4.47
2023-05-19T23:46:35.218Z,3.53
2023-05-19T23:49:02.254Z,4.05
2023-05-19T23:51:29.241Z,3.90
2023-05-19T23:53:56.172Z,3.88
2023-05-19T23:56:23.120Z,3.60
2023-05-19T23:58:50.138Z,3.08
