createdAt,value
2022-09-07T00:02:12.759Z,99.90
2022-09-07T00:04:45.391Z,99.90
2022-09-07T00:07:15.443Z,99.90
2022-09-07T00:09:45.444Z,99.90
2022-09-07T00:12:15.439Z,99.90
2022-09-07T00:14:45.455Z,99.90
2022-09-07T00:17:15.445Z,99.90
2022-09-07T00:19:48.372Z,99.90
2022-09-07T00:22:18.435Z,99.90
2022-09-07T00:24:48.531Z,99.90
2022-09-07T00:27:18.518Z,99.90
2022-09-07T00:29:48.558Z,99.90
2022-09-07T00:32:18.637Z,99.90
2022-09-07T00:34:52.832Z,99.90
2022-09-07T00:37:22.804Z,99.90
2022-09-07T00:39:52.862Z,99.90
2022-09-07T00:42:24.688Z,99.90
2022-09-07T00:45:10.691Z,99.90
2022-09-07T00:47:50.305Z,99.90
2022-09-07T00:50:33.157Z,99.90
2022-09-07T00:53:09.746Z,99.90
2022-09-07T00:55:45.684Z,99.90
2022-09-07T00:58:17.029Z,99.90
2022-09-07T01:00:50.407Z,99.90
2022-09-07T01:03:26.465Z,99.90
2022-09-07T01:06:07.169Z,99.90
2022-09-07T01:08:38.605Z,99.90
2022-09-07T01:11:09.258Z,99.90
2022-09-07T01:13:41.304Z,99.90
2022-09-07T01:16:24.271Z,99.90
2022-09-07T01:19:07.864Z,99.90
2022-09-07T01:22:01.154Z,99.90
2022-09-07T01:25:02.943Z,99.90
2022-09-07T01:28:12.457Z,99.90
2022-09-07T01:30:51.275Z,99.90
2022-09-07T01:33:52.357Z,99.90
2022-09-07T01:36:34.486Z,99.90
2022-09-07T01:39:08.275Z,99.90
2022-09-07T01:41:46.489Z,99.90
2022-09-07T01:44:27.333Z,99.90
2022-09-07T01:47:08.011Z,99.90
2022-09-07T01:49:44.729Z,99.90
2022-09-07T01:52:26.663Z,99.90
2022-09-07T01:55:05.914Z,99.90
2022-09-07T01:57:45.443Z,99.90
2022-09-07T02:00:21.838Z,99.90
2022-09-07T02:02:58.996Z,99.90
2022-09-07T02:05:39.035Z,99.90
2022-09-07T02:08:16.041Z,99.90
2022-09-07T02:10:51.983Z,99.90
2022-09-07T02:13:28.995Z,99.90
2022-09-07T02:16:07.185Z,99.90
2022-09-07T02:18:48.076Z,99.90
2022-09-07T02:21:25.097Z,99.90
2022-09-07T02:24:03.589Z,99.90
2022-09-07T02:26:37.613Z,99.90
2022-09-07T02:29:07.874Z,99.90
2022-09-07T02:31:40.554Z,99.90
2022-09-07T02:34:11.690Z,99.90
2022-09-07T02:36:48.339Z,99.90
2022-09-07T02:39:18.395Z,99.90
2022-09-07T02:41:49.414Z,99.90
2022-09-07T02:44:23.548Z,99.90
2022-09-07T02:47:15.796Z,99.90
2022-09-07T02:50:13.104Z,99.90
2022-09-07T02:52:56.144Z,99.90
2022-09-07T02:55:41.613Z,99.90
2022-09-07T02:58:31.969Z,99.90
2022-09-07T03:01:11.116Z,99.90
2022-09-07T03:03:58.258Z,99.90
2022-09-07T03:06:34.893Z,99.90
2022-09-07T03:09:12.744Z,99.90
2022-09-07T03:11:42.756Z,99.90
2022-09-07T03:14:21.761Z,99.90
2022-09-07T03:16:57.228Z,99.90
2022-09-07T03:19:30.369Z,99.90
2022-09-07T03:22:00.350Z,99.90
2022-09-07T03:24:30.337Z,99.90
2022-09-07T03:27:00.851Z,99.90
2022-09-07T03:29:31.025Z,99.90
2022-09-07T03:32:00.999Z,99.90
2022-09-07T03:34:33.761Z,99.90
2022-09-07T03:37:03.747Z,99.90
2022-09-07T03:39:34.955Z,99.90
2022-09-07T03:42:04.991Z,99.90
2022-09-07T03:44:35.548Z,99.90
2022-09-07T03:47:05.629Z,99.90
2022-09-07T03:49:38.240Z,99.90
2022-09-07T03:52:08.275Z,99.90
2022-09-07T03:54:39.699Z,99.90
2022-09-07T03:57:10.229Z,99.90
2022-09-07T03:59:40.210Z,99.90
2022-09-07T04:02:10.251Z,99.90
2022-09-07T04:04:46.104Z,99.90
2022-09-07T04:07:16.290Z,99.90
2022-09-07T04:09:46.386Z,99.90
2022-09-07T04:12:16.334Z,99.90
2022-09-07T04:14:46.434Z,99.90
2022-09-07T04:17:16.424Z,99.90
2022-09-07T04:19:49.121Z,99.90
2022-09-07T04:22:19.146Z,99.90
2022-09-07T04:24:49.166Z,99.90
2022-09-07T04:27:19.138Z,99.90
2022-09-07T04:29:50.656Z,99.90
2022-09-07T04:32:20.642Z,99.90
2022-09-07T04:34:54.508Z,99.90
2022-09-07T04:37:24.571Z,99.90
2022-09-07T04:39:54.597Z,99.90
2022-09-07T04:42:24.831Z,99.90
2022-09-07T04:44:54.906Z,99.90
2022-09-07T04:47:25.226Z,99.90
2022-09-07T04:49:57.799Z,99.90
2022-09-07T04:52:28.505Z,99.90
2022-09-07T04:54:58.573Z,99.90
2022-09-07T04:57:28.662Z,99.90
2022-09-07T04:59:58.618Z,99.90
2022-09-07T05:02:28.625Z,99.90
2022-09-07T05:05:02.913Z,99.90
2022-09-07T05:07:33.125Z,99.90
2022-09-07T05:10:03.332Z,99.90
2022-09-07T05:12:33.319Z,99.90
2022-09-07T05:15:03.399Z,99.90
2022-09-07T05:17:33.753Z,99.90
2022-09-07T05:20:07.597Z,99.90
2022-09-07T05:22:41.142Z,99.90
2022-09-07T05:25:12.136Z,99.90
2022-09-07T05:27:42.514Z,99.90
2022-09-07T05:33:05.349Z,99.90
2022-09-07T05:35:38.028Z,99.90
2022-09-07T05:38:08.085Z,99.90
2022-09-07T05:40:40.746Z,99.90
2022-09-07T05:43:11.620Z,99.90
2022-09-07T05:45:42.218Z,99.90
2022-09-07T05:48:12.172Z,99.90
2022-09-07T05:50:53.964Z,99.90
2022-09-07T05:53:24.677Z,99.90
2022-09-07T05:55:54.744Z,99.90
2022-09-07T05:58:24.840Z,99.90
2022-09-07T06:00:55.277Z,99.90
2022-09-07T06:03:25.350Z,99.90
2022-09-07T06:06:06.133Z,99.90
2022-09-07T06:08:39.309Z,99.90
2022-09-07T06:11:11.361Z,99.90
2022-09-07T06:13:42.038Z,99.90
2022-09-07T06:16:14.722Z,99.90
2022-09-07T06:18:47.789Z,99.90
2022-09-07T06:21:23.233Z,99.90
2022-09-07T06:23:54.372Z,99.90
2022-09-07T06:28:57.734Z,99.90
2022-09-07T06:31:28.558Z,99.90
2022-09-07T06:33:58.975Z,99.90
2022-09-07T06:36:31.813Z,99.90
2022-09-07T06:39:04.045Z,99.90
2022-09-07T06:44:32.572Z,99.90
2022-09-07T06:47:03.008Z,99.90
2022-09-07T06:49:33.341Z,99.90
2022-09-07T06:52:06.586Z,99.50
2022-09-07T06:57:27.208Z,98.30
2022-09-07T06:59:57.209Z,94.10
2022-09-07T07:02:27.194Z,93.60
2022-09-07T07:04:57.286Z,95.30
2022-09-07T07:07:29.829Z,97.70
2022-09-07T07:09:59.794Z,99.90
2022-09-07T07:15:00.708Z,99.90
2022-09-07T07:17:30.658Z,99.90
2022-09-07T07:20:00.653Z,99.90
2022-09-07T07:22:48.674Z,99.90
2022-09-07T07:25:18.952Z,99.90
2022-09-07T07:27:50.401Z,99.90
2022-09-07T07:30:23.061Z,99.90
2022-09-07T07:32:53.161Z,99.90
2022-09-07T07:35:23.289Z,99.90
2022-09-07T07:43:38.217Z,99.90
2022-09-07T07:46:09.428Z,99.20
2022-09-07T07:48:39.445Z,97.60
2022-09-07T07:51:14.501Z,95.70
2022-09-07T07:53:47.748Z,94.30
2022-09-07T07:56:18.267Z,93.10
2022-09-07T07:58:50.930Z,91.80
2022-09-07T08:01:21.437Z,90.50
2022-09-07T08:03:52.079Z,89.50
2022-09-07T08:06:24.241Z,88.20
2022-09-07T08:08:58.544Z,86.60
2022-09-07T08:11:31.256Z,83.50
2022-09-07T08:14:02.301Z,86.50
2022-09-07T08:16:32.382Z,81.00
2022-09-07T08:19:02.616Z,82.20
2022-09-07T08:21:32.658Z,81.50
2022-09-07T08:24:06.182Z,79.20
2022-09-07T08:26:36.277Z,77.90
2022-09-07T08:29:06.358Z,79.00
2022-09-07T08:31:36.467Z,79.80
2022-09-07T08:34:07.754Z,78.70
2022-09-07T08:36:37.663Z,76.30
2022-09-07T08:39:10.277Z,75.00
2022-09-07T08:42:13.864Z,72.00
2022-09-07T08:44:53.248Z,71.10
2022-09-07T08:47:35.175Z,69.40
2022-09-07T08:50:14.154Z,72.80
2022-09-07T08:52:53.437Z,70.90
2022-09-07T08:55:33.323Z,70.20
2022-09-07T08:58:27.010Z,70.70
2022-09-07T09:06:59.539Z,64.80
2022-09-07T09:09:49.687Z,64.70
2022-09-07T09:12:37.851Z,64.30
2022-09-07T09:15:21.288Z,69.50
2022-09-07T09:18:01.243Z,70.30
2022-09-07T09:23:16.185Z,66.20
2022-09-07T09:25:56.420Z,66.30
2022-09-07T09:28:31.860Z,62.70
2022-09-07T09:31:02.951Z,64.70
2022-09-07T09:33:33.144Z,62.80
2022-09-07T09:36:05.814Z,61.90
2022-09-07T09:38:39.559Z,59.80
2022-09-07T09:41:12.040Z,59.30
2022-09-07T09:43:54.983Z,59.50
2022-09-07T09:46:30.397Z,59.00
2022-09-07T09:49:03.879Z,58.60
2022-09-07T09:54:43.544Z,58.10
2022-09-07T09:57:19.513Z,56.60
2022-09-07T10:00:10.237Z,57.10
2022-09-07T10:05:40.338Z,54.10
2022-09-07T10:08:22.201Z,55.40
2022-09-07T10:11:02.153Z,58.40
2022-09-07T10:13:35.304Z,57.30
2022-09-07T10:16:11.657Z,56.40
2022-09-07T10:18:56.233Z,56.50
2022-09-07T10:21:30.352Z,56.40
2022-09-07T10:24:15.633Z,57.50
2022-09-07T10:26:48.693Z,55.60
2022-09-07T10:29:28.997Z,55.20
2022-09-07T10:32:29.314Z,55.90
2022-09-07T10:35:16.330Z,57.00
2022-09-07T10:38:01.735Z,55.60
2022-09-07T10:40:42.227Z,56.80
2022-09-07T10:43:32.037Z,57.00
2022-09-07T10:47:00.408Z,58.30
2022-09-07T10:50:22.006Z,57.90
2022-09-07T10:52:45.229Z,57.30
2022-09-07T10:55:26.201Z,57.10
2022-09-07T10:58:15.360Z,56.40
2022-09-07T11:01:10.890Z,55.70
2022-09-07T11:04:13.407Z,56.90
2022-09-07T11:06:52.927Z,57.60
2022-09-07T11:09:59.882Z,59.30
2022-09-07T11:12:36.366Z,59.90
2022-09-07T11:15:21.687Z,62.40
2022-09-07T11:17:57.891Z,62.80
2022-09-07T11:20:37.289Z,61.70
2022-09-07T11:23:20.697Z,62.20
2022-09-07T11:26:01.537Z,64.60
2022-09-07T11:28:46.326Z,65.90
2022-09-07T11:31:25.954Z,64.30
2022-09-07T11:37:03.736Z,62.00
2022-09-07T11:39:47.121Z,64.50
2022-09-07T11:42:43.831Z,68.20
2022-09-07T11:45:22.489Z,72.40
2022-09-07T11:48:01.550Z,77.40
2022-09-07T11:50:39.449Z,79.60
2022-09-07T11:53:19.060Z,75.30
2022-09-07T11:55:59.955Z,73.40
2022-09-07T11:59:03.649Z,70.70
2022-09-07T12:01:50.612Z,68.60
2022-09-07T12:04:35.894Z,65.70
2022-09-07T12:07:52.686Z,65.10
2022-09-07T12:11:02.755Z,64.00
2022-09-07T12:13:50.278Z,64.20
2022-09-07T12:16:36.537Z,60.90
2022-09-07T12:19:22.004Z,63.80
2022-09-07T12:22:01.091Z,61.70
2022-09-07T12:24:48.462Z,62.20
2022-09-07T12:27:44.854Z,63.20
2022-09-07T12:30:44.299Z,64.00
2022-09-07T12:33:36.751Z,62.30
2022-09-07T12:36:51.994Z,62.50
2022-09-07T12:39:28.585Z,64.00
2022-09-07T12:42:33.093Z,64.40
2022-09-07T12:45:52.810Z,68.10
2022-09-07T12:48:43.606Z,70.20
2022-09-07T12:54:28.481Z,71.00
2022-09-07T13:00:21.185Z,71.10
2022-09-07T13:09:35.542Z,73.10
2022-09-07T13:15:36.911Z,73.20
2022-09-07T13:18:15.309Z,73.40
2022-09-07T13:20:45.304Z,71.00
2022-09-07T13:23:32.938Z,66.70
2022-09-07T13:26:04.806Z,66.70
2022-09-07T13:28:55.903Z,68.10
2022-09-07T13:32:00.324Z,68.40
2022-09-07T13:34:53.345Z,66.40
2022-09-07T13:37:27.310Z,64.80
2022-09-07T13:40:00.906Z,63.40
2022-09-07T13:42:36.563Z,60.80
2022-09-07T13:45:10.608Z,59.50
2022-09-07T13:47:58.385Z,59.70
2022-09-07T13:50:46.174Z,59.10
2022-09-07T13:53:52.397Z,59.10
2022-09-07T13:56:45.460Z,60.90
2022-09-07T13:59:23.814Z,65.20
2022-09-07T14:01:54.499Z,66.50
2022-09-07T14:04:28.911Z,64.50
2022-09-07T14:07:17.868Z,62.30
2022-09-07T14:09:48.996Z,60.40
2022-09-07T14:12:22.745Z,59.40
2022-09-07T14:15:12.238Z,59.00
2022-09-07T14:17:43.085Z,59.10
2022-09-07T14:20:17.140Z,57.50
2022-09-07T14:22:53.472Z,58.20
2022-09-07T14:25:26.427Z,58.00
2022-09-07T14:27:57.851Z,58.70
2022-09-07T14:30:33.110Z,60.00
2022-09-07T14:33:07.598Z,62.30
2022-09-07T14:35:41.939Z,63.50
2022-09-07T14:41:21.144Z,64.10
2022-09-07T14:43:57.627Z,65.00
2022-09-07T14:46:30.839Z,66.70
2022-09-07T14:49:04.461Z,67.70
2022-09-07T14:51:37.562Z,67.80
2022-09-07T14:54:10.976Z,67.80
2022-09-07T14:56:45.642Z,67.30
2022-09-07T14:59:38.582Z,68.50
2022-09-07T15:02:38.698Z,66.90
2022-09-07T15:05:24.011Z,65.20
2022-09-07T15:07:58.637Z,65.10
2022-09-07T15:10:41.215Z,65.10
2022-09-07T15:13:32.264Z,65.50
2022-09-07T15:16:05.623Z,65.50
2022-09-07T15:18:54.713Z,66.60
2022-09-07T15:21:29.960Z,64.50
2022-09-07T15:24:02.355Z,64.20
2022-09-07T15:29:35.130Z,64.80
2022-09-07T15:32:09.227Z,65.50
2022-09-07T15:34:39.246Z,65.60
2022-09-07T15:39:59.484Z,67.20
2022-09-07T15:45:22.061Z,68.10
2022-09-07T15:47:53.762Z,69.90
2022-09-07T15:50:24.300Z,70.50
2022-09-07T15:52:54.507Z,70.80
2022-09-07T15:55:25.374Z,71.50
2022-09-07T15:58:11.139Z,71.20
2022-09-07T16:00:42.555Z,71.50
2022-09-07T16:03:12.857Z,71.30
2022-09-07T16:05:44.495Z,71.30
2022-09-07T16:11:18.537Z,69.00
2022-09-07T16:13:53.147Z,67.10
2022-09-07T16:17:25.371Z,66.10
2022-09-07T16:19:20.662Z,66.50
2022-09-07T16:21:50.801Z,67.90
2022-09-07T16:24:20.740Z,68.80
2022-09-07T16:26:50.740Z,71.10
2022-09-07T16:29:23.453Z,73.20
2022-09-07T16:34:44.935Z,74.70
2022-09-07T16:37:15.876Z,76.40
2022-09-07T16:39:45.858Z,77.60
2022-09-07T16:42:15.917Z,78.20
2022-09-07T16:44:49.549Z,79.00
2022-09-07T16:47:19.721Z,78.20
2022-09-07T16:49:50.668Z,78.30
2022-09-07T16:52:23.315Z,78.70
2022-09-07T16:54:53.241Z,79.50
2022-09-07T16:57:23.707Z,79.30
2022-09-07T16:59:56.657Z,80.10
2022-09-07T17:02:26.618Z,80.60
2022-09-07T17:04:56.597Z,81.50
2022-09-07T17:07:26.650Z,81.90
2022-09-07T17:09:56.637Z,82.20
2022-09-07T17:12:26.781Z,83.10
2022-09-07T17:14:59.275Z,82.60
2022-09-07T17:17:29.199Z,83.40
2022-09-07T17:19:59.327Z,83.80
2022-09-07T17:22:29.527Z,83.90
2022-09-07T17:24:59.548Z,84.70
2022-09-07T17:27:29.493Z,85.70
2022-09-07T17:30:02.077Z,86.40
2022-09-07T17:32:32.720Z,87.50
2022-09-07T17:35:02.685Z,88.60
2022-09-07T17:37:32.683Z,89.90
2022-09-07T17:40:05.766Z,90.80
2022-09-07T17:45:28.731Z,91.80
2022-09-07T17:47:58.877Z,92.10
2022-09-07T17:50:28.848Z,92.30
2022-09-07T17:52:59.496Z,92.70
2022-09-07T17:55:29.410Z,93.30
2022-09-07T17:58:04.182Z,93.60
2022-09-07T18:00:37.294Z,93.60
2022-09-07T18:03:07.343Z,93.70
2022-09-07T18:05:37.289Z,96.10
2022-09-07T18:08:08.109Z,99.90
2022-09-07T18:13:35.968Z,99.90
2022-09-07T18:16:18.863Z,99.90
2022-09-07T18:18:50.285Z,99.90
2022-09-07T18:21:23.466Z,99.90
2022-09-07T18:23:56.815Z,99.90
2022-09-07T18:26:28.279Z,99.90
2022-09-07T18:29:13.057Z,99.90
2022-09-07T18:31:46.041Z,99.90
2022-09-07T18:34:16.247Z,99.90
2022-09-07T18:36:46.333Z,99.90
2022-09-07T18:39:16.415Z,99.90
2022-09-07T18:41:46.485Z,99.90
2022-09-07T18:47:17.448Z,99.90
2022-09-07T18:49:51.395Z,99.90
2022-09-07T18:55:12.803Z,99.90
2022-09-07T18:57:42.754Z,99.90
2022-09-07T19:00:16.119Z,99.90
2022-09-07T19:02:52.957Z,99.90
2022-09-07T19:08:12.837Z,99.90
2022-09-07T19:10:42.820Z,99.90
2022-09-07T19:13:13.884Z,99.90
2022-09-07T19:15:43.812Z,99.90
2022-09-07T19:18:16.385Z,99.90
2022-09-07T19:20:46.377Z,99.90
2022-09-07T19:23:16.350Z,99.90
2022-09-07T19:25:46.264Z,99.90
2022-09-07T19:28:16.249Z,99.90
2022-09-07T19:30:46.245Z,99.90
2022-09-07T19:33:19.068Z,99.90
2022-09-07T19:35:48.996Z,99.90
2022-09-07T19:38:18.973Z,99.90
2022-09-07T19:40:57.804Z,99.90
2022-09-07T19:43:28.644Z,99.90
2022-09-07T19:45:59.384Z,99.90
2022-09-07T19:48:34.459Z,99.90
2022-09-07T19:51:05.509Z,99.90
2022-09-07T19:53:36.014Z,99.90
2022-09-07T19:56:08.994Z,99.90
2022-09-07T19:58:40.749Z,99.90
2022-09-07T20:01:13.868Z,99.90
2022-09-07T20:03:50.255Z,99.90
2022-09-07T20:06:21.986Z,99.90
2022-09-07T20:08:52.082Z,99.90
2022-09-07T20:11:22.145Z,99.90
2022-09-07T20:13:52.130Z,99.90
2022-09-07T20:16:22.836Z,99.90
2022-09-07T20:18:55.744Z,99.90
2022-09-07T20:21:27.591Z,99.90
2022-09-07T20:23:57.528Z,99.90
2022-09-07T20:26:27.537Z,99.90
2022-09-07T20:29:16.822Z,99.90
2022-09-07T20:31:50.066Z,99.90
2022-09-07T20:34:22.637Z,99.90
2022-09-07T20:36:53.256Z,99.90
2022-09-07T20:39:23.863Z,99.90
2022-09-07T20:41:54.051Z,99.90
2022-09-07T20:44:24.007Z,99.90
2022-09-07T20:46:55.031Z,99.90
2022-09-07T20:49:27.699Z,99.90
2022-09-07T20:51:57.631Z,99.90
2022-09-07T20:54:27.667Z,99.90
2022-09-07T20:57:00.063Z,99.90
2022-09-07T20:59:33.332Z,99.90
2022-09-07T21:02:03.696Z,99.90
2022-09-07T21:04:36.716Z,99.90
2022-09-07T21:07:06.711Z,99.90
2022-09-07T21:09:36.656Z,99.90
2022-09-07T21:12:07.027Z,99.90
2022-09-07T21:14:37.038Z,99.90
2022-09-07T21:17:07.408Z,99.90
2022-09-07T21:19:40.527Z,99.90
2022-09-07T21:22:10.490Z,99.90
2022-09-07T21:24:40.784Z,99.90
2022-09-07T21:27:10.769Z,99.90
2022-09-07T21:29:40.763Z,99.90
2022-09-07T21:32:10.690Z,99.90
2022-09-07T21:34:43.434Z,99.90
2022-09-07T21:37:13.439Z,99.90
2022-09-07T21:39:43.413Z,99.90
2022-09-07T21:42:13.332Z,99.90
2022-09-07T21:44:43.316Z,99.90
2022-09-07T21:47:13.618Z,99.90
2022-09-07T21:49:46.152Z,99.90
2022-09-07T21:52:16.108Z,99.90
2022-09-07T21:54:47.139Z,99.90
2022-09-07T21:57:17.104Z,99.90
2022-09-07T21:59:47.052Z,99.90
2022-09-07T22:02:17.269Z,99.90
2022-09-07T22:04:49.934Z,99.90
2022-09-07T22:07:19.899Z,99.90
2022-09-07T22:09:49.987Z,99.90
2022-09-07T22:12:20.372Z,99.90
2022-09-07T22:14:50.399Z,99.90
2022-09-07T22:17:20.450Z,99.90
2022-09-07T22:19:52.985Z,99.90
2022-09-07T22:22:22.958Z,99.90
2022-09-07T22:24:52.945Z,99.90
2022-09-07T22:27:22.937Z,99.90
2022-09-07T22:29:53.002Z,99.90
2022-09-07T22:32:23.757Z,99.90
2022-09-07T22:34:56.374Z,99.90
2022-09-07T22:37:26.816Z,99.90
2022-09-07T22:39:56.853Z,99.90
2022-09-07T22:42:26.854Z,99.90
2022-09-07T22:44:56.799Z,99.90
2022-09-07T22:47:26.878Z,99.90
2022-09-07T22:49:59.672Z,99.90
2022-09-07T22:52:29.689Z,99.90
2022-09-07T22:54:59.726Z,99.90
2022-09-07T22:57:29.792Z,99.90
2022-09-07T22:59:59.746Z,99.90
2022-09-07T23:02:29.752Z,99.90
2022-09-07T23:05:02.429Z,99.90
2022-09-07T23:07:32.453Z,99.90
2022-09-07T23:10:02.982Z,99.90
2022-09-07T23:12:33.199Z,99.90
2022-09-07T23:15:03.164Z,99.90
2022-09-07T23:17:33.867Z,99.90
2022-09-07T23:20:07.120Z,99.90
2022-09-07T23:22:37.267Z,99.90
2022-09-07T23:25:08.802Z,99.90
2022-09-07T23:27:39.018Z,99.90
2022-09-07T23:30:10.757Z,99.90
2022-09-07T23:32:41.130Z,99.90
2022-09-07T23:35:16.640Z,99.90
2022-09-07T23:37:46.878Z,99.90
2022-09-07T23:40:17.292Z,99.90
2022-09-07T23:42:47.312Z,99.90
2022-09-07T23:45:17.535Z,99.90
2022-09-07T23:47:47.488Z,99.90
2022-09-07T23:50:20.530Z,99.90
2022-09-07T23:52:50.696Z,99.90
2022-09-07T23:55:20.844Z,99.90
2022-09-07T23:57:50.799Z,99.90
