createdAt,value
2023-03-17T00:02:35.346Z,12.00
2023-03-17T00:14:35.329Z,12.00
2023-03-17T00:26:35.340Z,11.98
2023-03-17T00:38:35.332Z,11.97
2023-03-17T00:50:35.348Z,11.96
2023-03-17T01:02:35.338Z,11.95
2023-03-17T01:14:37.822Z,11.95
2023-03-17T01:26:35.327Z,11.93
2023-03-17T01:38:35.328Z,11.92
2023-03-17T01:50:35.330Z,11.91
2023-03-17T02:02:35.375Z,11.89
2023-03-17T02:14:35.336Z,11.89
2023-03-17T02:26:35.448Z,11.87
2023-03-17T02:38:35.328Z,11.87
2023-03-17T02:50:35.354Z,11.86
2023-03-17T03:02:35.474Z,11.85
2023-03-17T03:14:35.332Z,11.82
2023-03-17T03:26:35.333Z,11.82
2023-03-17T03:38:35.350Z,11.81
2023-03-17T03:50:35.337Z,11.80
2023-03-17T04:02:35.361Z,11.79
2023-03-17T04:14:35.376Z,11.77
2023-03-17T04:26:35.335Z,11.77
2023-03-17T04:38:35.335Z,11.76
2023-03-17T04:50:35.336Z,11.75
2023-03-17T05:02:36.636Z,11.73
2023-03-17T05:14:35.338Z,11.72
2023-03-17T05:26:35.343Z,11.71
2023-03-17T05:38:35.343Z,11.71
2023-03-17T05:50:35.348Z,11.70
2023-03-17T06:02:35.410Z,11.69
2023-03-17T06:14:35.336Z,11.71
2023-03-17T06:26:35.344Z,11.74
2023-03-17T06:38:35.340Z,11.76
2023-03-17T06:50:35.346Z,11.76
2023-03-17T07:02:35.339Z,11.79
2023-03-17T07:14:35.437Z,11.86
2023-03-17T07:26:35.330Z,11.99
2023-03-17T07:38:35.330Z,12.07
2023-03-17T07:50:35.342Z,12.17
2023-03-17T08:02:35.348Z,12.25
2023-03-17T08:14:35.331Z,12.35
2023-03-17T08:26:35.326Z,12.43
2023-03-17T08:38:35.341Z,12.44
2023-03-17T08:50:35.346Z,12.45
2023-03-17T09:02:35.353Z,12.60
2023-03-17T09:14:43.156Z,12.73
2023-03-17T09:26:35.329Z,12.73
2023-03-17T09:38:35.338Z,12.72
2023-03-17T09:50:35.337Z,12.72
2023-03-17T10:02:35.341Z,12.71
2023-03-17T10:14:35.326Z,12.71
2023-03-17T10:26:35.329Z,12.70
2023-03-17T10:38:35.332Z,12.70
2023-03-17T10:50:35.335Z,12.70
2023-03-17T11:02:35.357Z,12.70
2023-03-17T11:14:35.343Z,12.70
2023-03-17T11:26:35.334Z,12.77
2023-03-17T11:38:35.352Z,12.77
2023-03-17T11:50:35.333Z,12.79
2023-03-17T12:02:35.358Z,12.80
2023-03-17T12:14:35.334Z,12.80
2023-03-17T12:26:35.333Z,12.80
2023-03-17T12:38:35.329Z,12.80
2023-03-17T12:50:35.357Z,12.77
2023-03-17T13:02:35.339Z,12.78
2023-03-17T13:14:35.331Z,12.77
2023-03-17T13:26:35.328Z,12.76
2023-03-17T13:38:35.351Z,12.78
2023-03-17T13:50:35.334Z,12.78
2023-03-17T14:02:35.406Z,12.77
2023-03-17T14:14:35.340Z,12.78
2023-03-17T14:26:35.332Z,12.79
2023-03-17T14:38:35.363Z,12.80
2023-03-17T14:50:35.557Z,12.81
2023-03-17T15:02:35.501Z,12.61
2023-03-17T15:14:35.349Z,12.58
2023-03-17T15:26:35.327Z,12.12
2023-03-17T15:38:35.392Z,12.14
2023-03-17T15:50:35.384Z,12.08
2023-03-17T16:02:35.542Z,12.07
2023-03-17T16:14:35.332Z,12.04
2023-03-17T16:26:35.338Z,12.02
2023-03-17T16:38:35.362Z,12.01
2023-03-17T16:50:35.334Z,11.99
2023-03-17T17:02:35.510Z,11.97
2023-03-17T17:14:35.344Z,11.95
2023-03-17T17:26:35.329Z,11.93
2023-03-17T17:38:35.355Z,11.92
2023-03-17T17:50:35.341Z,11.91
2023-03-17T18:02:35.348Z,11.90
2023-03-17T18:14:35.326Z,11.89
2023-03-17T18:26:35.352Z,11.87
2023-03-17T18:38:35.339Z,11.85
2023-03-17T18:50:35.432Z,11.85
2023-03-17T19:02:35.338Z,11.83
2023-03-17T19:14:35.358Z,11.82
2023-03-17T19:26:35.341Z,11.80
2023-03-17T19:38:35.347Z,11.79
2023-03-17T19:50:35.472Z,11.78
2023-03-17T20:02:35.350Z,11.75
2023-03-17T20:14:35.339Z,11.74
2023-03-17T20:26:35.348Z,11.72
2023-03-17T20:38:35.342Z,12.24
2023-03-17T20:50:35.358Z,12.22
2023-03-17T21:02:35.415Z,12.21
2023-03-17T21:14:35.346Z,12.21
2023-03-17T21:26:35.351Z,12.19
2023-03-17T21:38:35.397Z,12.18
2023-03-17T21:50:35.557Z,12.17
2023-03-17T22:02:35.343Z,12.15
2023-03-17T22:14:35.349Z,12.15
2023-03-17T22:26:35.330Z,12.12
2023-03-17T22:38:35.335Z,12.11
2023-03-17T22:50:35.337Z,12.11
2023-03-17T23:02:35.326Z,12.09
2023-03-17T23:14:35.337Z,12.09
2023-03-17T23:26:35.354Z,12.07
2023-03-17T23:38:35.341Z,12.07
2023-03-17T23:50:35.345Z,12.05
