createdAt,value
2018-01-27T00:00:07.923Z,14.70
2018-01-27T00:02:35.609Z,13.87
2018-01-27T00:05:03.126Z,15.10
2018-01-27T00:07:30.862Z,13.10
2018-01-27T00:09:58.381Z,13.93
2018-01-27T00:12:26.073Z,16.00
2018-01-27T00:14:53.595Z,13.30
2018-01-27T00:17:21.251Z,15.60
2018-01-27T00:19:48.775Z,15.97
2018-01-27T00:22:16.496Z,16.30
2018-01-27T00:24:44.009Z,16.27
2018-01-27T00:27:11.634Z,15.60
2018-01-27T00:29:39.158Z,17.77
2018-01-27T00:32:06.881Z,16.90
2018-01-27T00:34:35.151Z,18.50
2018-01-27T00:37:02.771Z,17.30
2018-01-27T00:39:30.281Z,17.17
2018-01-27T00:41:57.787Z,14.77
2018-01-27T00:44:25.302Z,17.83
2018-01-27T00:46:53.857Z,18.53
2018-01-27T00:49:21.783Z,19.33
2018-01-27T00:51:49.423Z,19.70
2018-01-27T00:54:17.137Z,20.60
2018-01-27T00:56:44.840Z,19.67
2018-01-27T00:59:12.357Z,19.00
2018-01-27T01:01:39.855Z,18.13
2018-01-27T01:04:07.566Z,22.50
2018-01-27T01:06:35.788Z,21.37
2018-01-27T01:09:04.059Z,25.20
2018-01-27T01:11:31.571Z,21.27
2018-01-27T01:13:59.074Z,20.40
2018-01-27T01:16:26.579Z,21.67
2018-01-27T01:18:54.090Z,23.60
2018-01-27T01:21:21.616Z,22.60
2018-01-27T01:23:49.375Z,24.57
2018-01-27T01:26:17.038Z,24.63
2018-01-27T01:28:44.595Z,21.70
2018-01-27T01:31:12.359Z,23.27
2018-01-27T01:33:39.859Z,23.13
2018-01-27T01:36:09.104Z,26.13
2018-01-27T01:38:36.620Z,26.63
2018-01-27T01:41:04.124Z,25.53
2018-01-27T01:43:52.609Z,25.00
2018-01-27T01:46:20.139Z,25.07
2018-01-27T01:48:47.664Z,26.67
2018-01-27T01:51:15.155Z,26.07
2018-01-27T01:53:42.654Z,27.67
2018-01-27T01:56:11.187Z,29.57
2018-01-27T01:58:38.708Z,25.80
2018-01-27T02:01:06.366Z,22.40
2018-01-27T02:03:33.875Z,23.20
2018-01-27T02:06:01.635Z,26.57
2018-01-27T02:08:29.147Z,23.57
2018-01-27T02:10:56.630Z,26.30
2018-01-27T02:13:24.302Z,25.13
2018-01-27T02:15:51.806Z,26.00
2018-01-27T02:18:19.538Z,24.83
2018-01-27T02:20:47.034Z,24.13
2018-01-27T02:23:14.695Z,23.73
2018-01-27T02:25:42.519Z,23.93
2018-01-27T02:28:10.252Z,21.73
2018-01-27T02:30:37.976Z,21.53
2018-01-27T02:33:06.626Z,21.70
2018-01-27T02:35:34.141Z,25.07
2018-01-27T02:38:01.859Z,23.43
2018-01-27T02:40:29.364Z,19.93
2018-01-27T02:42:56.894Z,23.23
2018-01-27T02:45:24.715Z,23.27
2018-01-27T02:47:52.356Z,22.00
2018-01-27T02:50:19.854Z,21.50
2018-01-27T02:52:47.632Z,23.67
2018-01-27T02:55:15.344Z,22.50
2018-01-27T02:57:43.134Z,22.37
2018-01-27T03:00:10.909Z,20.13
2018-01-27T03:02:38.656Z,19.63
2018-01-27T03:05:06.172Z,21.47
2018-01-27T03:07:33.880Z,21.23
2018-01-27T03:10:01.642Z,21.13
2018-01-27T03:12:29.138Z,21.03
2018-01-27T03:14:56.659Z,21.30
2018-01-27T03:17:24.279Z,22.60
2018-01-27T03:19:52.087Z,22.33
2018-01-27T03:22:19.590Z,22.10
2018-01-27T03:24:47.117Z,23.00
2018-01-27T03:27:14.714Z,23.80
2018-01-27T03:29:42.226Z,20.60
2018-01-27T03:32:09.982Z,19.60
2018-01-27T03:34:37.980Z,20.63
2018-01-27T03:37:05.415Z,19.10
2018-01-27T03:39:33.675Z,22.90
2018-01-27T03:42:01.357Z,21.63
2018-01-27T03:44:28.864Z,20.67
2018-01-27T03:46:56.403Z,20.00
2018-01-27T03:49:25.335Z,20.17
2018-01-27T03:51:52.950Z,24.83
2018-01-27T03:54:20.686Z,23.80
2018-01-27T03:56:48.173Z,21.90
2018-01-27T03:59:15.703Z,22.50
2018-01-27T04:01:43.360Z,21.70
2018-01-27T04:04:10.870Z,23.87
2018-01-27T04:06:38.684Z,23.30
2018-01-27T04:09:06.426Z,22.50
2018-01-27T04:11:33.934Z,21.50
2018-01-27T04:14:01.582Z,20.80
2018-01-27T04:16:29.087Z,23.77
2018-01-27T04:18:57.054Z,25.53
2018-01-27T04:21:24.630Z,25.10
2018-01-27T04:23:52.123Z,23.53
2018-01-27T04:26:19.875Z,23.60
2018-01-27T04:28:48.783Z,25.23
2018-01-27T04:31:16.487Z,23.87
2018-01-27T04:33:44.249Z,24.00
2018-01-27T04:36:12.663Z,23.27
2018-01-27T04:38:40.938Z,25.20
2018-01-27T04:41:08.464Z,24.20
2018-01-27T04:43:36.059Z,24.17
2018-01-27T04:46:03.578Z,19.73
2018-01-27T04:48:31.239Z,23.10
2018-01-27T04:50:59.022Z,22.53
2018-01-27T04:53:26.930Z,23.40
2018-01-27T04:55:55.655Z,24.87
2018-01-27T04:58:23.151Z,20.93
2018-01-27T05:00:50.694Z,23.80
2018-01-27T05:03:18.466Z,23.20
2018-01-27T05:05:45.972Z,21.83
2018-01-27T05:08:14.311Z,20.87
2018-01-27T05:10:41.811Z,20.43
2018-01-27T05:13:09.324Z,21.87
2018-01-27T05:15:36.823Z,21.30
2018-01-27T05:18:04.425Z,21.27
2018-01-27T05:20:32.581Z,20.00
2018-01-27T05:23:00.264Z,19.93
2018-01-27T05:25:28.171Z,22.17
2018-01-27T05:27:56.455Z,22.67
2018-01-27T05:30:24.040Z,22.50
2018-01-27T05:32:51.534Z,22.13
2018-01-27T05:35:19.031Z,21.33
2018-01-27T05:37:46.532Z,21.30
2018-01-27T05:40:14.035Z,21.20
2018-01-27T05:42:41.650Z,21.40
2018-01-27T05:45:09.198Z,22.23
2018-01-27T05:47:36.976Z,23.20
2018-01-27T05:50:04.480Z,24.97
2018-01-27T05:52:32.010Z,25.20
2018-01-27T05:54:59.663Z,23.70
2018-01-27T05:57:27.166Z,24.43
2018-01-27T05:59:54.679Z,23.77
2018-01-27T06:02:22.338Z,25.03
2018-01-27T06:04:50.763Z,28.03
2018-01-27T06:07:18.270Z,22.83
2018-01-27T06:09:45.780Z,28.57
2018-01-27T06:12:13.343Z,24.77
2018-01-27T06:14:41.499Z,25.10
2018-01-27T06:17:09.005Z,26.23
2018-01-27T06:19:36.647Z,26.53
2018-01-27T06:22:04.147Z,24.30
2018-01-27T06:24:31.674Z,26.10
2018-01-27T06:26:59.591Z,22.90
2018-01-27T06:29:27.293Z,25.50
2018-01-27T06:31:54.776Z,27.80
2018-01-27T06:34:22.283Z,23.77
2018-01-27T06:36:49.799Z,24.77
2018-01-27T06:39:17.325Z,26.60
2018-01-27T06:41:44.831Z,25.27
2018-01-27T06:44:12.600Z,26.67
2018-01-27T06:46:40.243Z,24.77
2018-01-27T06:49:07.747Z,23.50
2018-01-27T06:51:35.392Z,25.97
2018-01-27T06:54:02.895Z,24.53
2018-01-27T06:56:30.396Z,24.83
2018-01-27T06:58:57.918Z,24.70
2018-01-27T07:01:25.414Z,25.87
2018-01-27T07:03:53.963Z,24.83
2018-01-27T07:06:21.727Z,23.60
2018-01-27T07:08:49.226Z,22.50
2018-01-27T07:11:16.948Z,21.37
2018-01-27T07:13:44.888Z,23.60
2018-01-27T07:16:12.794Z,21.83
2018-01-27T07:18:40.328Z,20.23
2018-01-27T07:21:07.824Z,21.27
2018-01-27T07:23:35.334Z,22.03
2018-01-27T07:26:03.096Z,20.80
2018-01-27T07:28:30.987Z,23.67
2018-01-27T07:30:58.747Z,22.37
2018-01-27T07:33:26.251Z,23.50
2018-01-27T07:35:53.839Z,23.97
2018-01-27T07:38:21.431Z,23.60
2018-01-27T07:40:48.938Z,22.83
2018-01-27T07:43:16.639Z,21.80
2018-01-27T07:45:44.152Z,21.37
2018-01-27T07:48:11.662Z,20.67
2018-01-27T07:50:39.191Z,21.10
2018-01-27T07:53:06.779Z,20.47
2018-01-27T07:55:34.411Z,21.00
2018-01-27T07:58:01.915Z,19.03
2018-01-27T08:00:30.551Z,20.77
2018-01-27T08:02:58.146Z,21.37
2018-01-27T08:05:25.661Z,20.87
2018-01-27T08:07:53.353Z,18.83
2018-01-27T08:10:21.119Z,18.47
2018-01-27T08:12:48.627Z,20.03
2018-01-27T08:15:16.619Z,16.57
2018-01-27T08:17:44.130Z,18.17
2018-01-27T08:20:11.851Z,18.97
2018-01-27T08:22:39.635Z,20.10
2018-01-27T08:25:07.131Z,17.50
2018-01-27T08:27:34.642Z,17.80
2018-01-27T08:30:02.145Z,17.93
2018-01-27T08:32:30.415Z,17.90
2018-01-27T08:34:58.151Z,14.70
2018-01-27T08:37:25.920Z,14.37
2018-01-27T08:39:53.434Z,18.50
2018-01-27T08:42:20.938Z,15.43
2018-01-27T08:44:48.439Z,20.20
2018-01-27T08:47:16.011Z,24.50
2018-01-27T08:49:43.805Z,17.13
2018-01-27T08:52:11.309Z,18.27
2018-01-27T08:54:38.828Z,16.80
2018-01-27T08:57:06.333Z,17.47
2018-01-27T08:59:34.112Z,18.60
2018-01-27T09:02:01.704Z,17.50
2018-01-27T09:04:29.334Z,16.97
2018-01-27T09:06:56.930Z,19.10
2018-01-27T09:09:24.450Z,17.87
2018-01-27T09:11:52.139Z,24.23
2018-01-27T09:14:19.652Z,23.30
2018-01-27T09:16:47.359Z,22.63
2018-01-27T09:19:14.872Z,24.77
2018-01-27T09:21:42.375Z,28.60
2018-01-27T09:24:09.878Z,27.23
2018-01-27T09:26:38.370Z,28.00
2018-01-27T09:29:05.876Z,26.17
2018-01-27T09:31:33.401Z,26.63
2018-01-27T09:34:01.032Z,25.67
2018-01-27T09:36:28.557Z,26.13
2018-01-27T09:38:56.059Z,26.37
2018-01-27T09:41:23.752Z,25.40
2018-01-27T09:43:51.251Z,22.37
2018-01-27T09:46:18.768Z,23.67
2018-01-27T09:48:46.362Z,24.90
2018-01-27T09:51:13.867Z,26.70
2018-01-27T09:53:42.340Z,27.50
2018-01-27T09:56:10.039Z,24.73
2018-01-27T09:58:38.112Z,27.13
2018-01-27T10:01:05.882Z,29.17
2018-01-27T10:03:33.565Z,28.03
2018-01-27T10:06:01.111Z,27.80
2018-01-27T10:08:28.610Z,28.67
2018-01-27T10:10:56.274Z,25.53
2018-01-27T10:13:23.771Z,29.00
2018-01-27T10:15:51.931Z,26.93
2018-01-27T10:18:20.585Z,27.27
2018-01-27T10:20:48.081Z,26.93
2018-01-27T10:23:15.579Z,27.70
2018-01-27T10:25:43.859Z,26.60
2018-01-27T10:28:11.399Z,24.40
2018-01-27T10:30:38.915Z,29.17
2018-01-27T10:33:06.673Z,27.27
2018-01-27T10:35:34.211Z,28.90
2018-01-27T10:38:01.714Z,27.10
2018-01-27T10:40:29.278Z,24.20
2018-01-27T10:42:56.731Z,26.53
2018-01-27T10:45:24.234Z,25.67
2018-01-27T10:47:52.506Z,24.07
2018-01-27T10:50:20.018Z,26.33
2018-01-27T10:52:47.596Z,23.17
2018-01-27T10:55:15.064Z,25.20
2018-01-27T10:57:42.713Z,21.93
2018-01-27T11:00:10.206Z,23.20
2018-01-27T11:02:37.718Z,24.23
2018-01-27T11:05:05.272Z,22.40
2018-01-27T11:07:32.776Z,21.90
2018-01-27T11:10:00.487Z,21.77
2018-01-27T11:12:28.250Z,19.87
2018-01-27T11:14:56.029Z,21.00
2018-01-27T11:17:23.548Z,17.03
2018-01-27T11:19:51.064Z,18.77
2018-01-27T11:22:18.863Z,17.40
2018-01-27T11:24:47.671Z,18.63
2018-01-27T11:27:15.167Z,20.10
2018-01-27T11:29:42.671Z,20.80
2018-01-27T11:32:10.342Z,20.00
2018-01-27T11:34:38.124Z,23.47
2018-01-27T11:37:05.638Z,20.40
2018-01-27T11:39:33.347Z,21.60
2018-01-27T11:42:00.867Z,21.80
2018-01-27T11:44:28.591Z,23.80
2018-01-27T11:46:56.094Z,23.17
2018-01-27T11:49:23.605Z,22.67
2018-01-27T11:51:51.241Z,21.00
2018-01-27T11:54:18.951Z,20.47
2018-01-27T11:56:46.469Z,21.50
2018-01-27T11:59:13.973Z,22.07
2018-01-27T12:01:41.637Z,21.40
2018-01-27T12:04:09.171Z,20.73
2018-01-27T12:06:36.937Z,20.93
2018-01-27T12:09:04.696Z,22.03
2018-01-27T12:11:32.436Z,23.57
2018-01-27T12:13:59.970Z,15.77
2018-01-27T12:16:27.517Z,22.80
2018-01-27T12:18:55.286Z,22.80
2018-01-27T12:21:22.792Z,21.50
2018-01-27T12:23:50.319Z,23.23
2018-01-27T12:26:18.097Z,19.73
2018-01-27T12:28:45.616Z,23.93
2018-01-27T12:31:13.283Z,18.63
2018-01-27T12:33:40.800Z,19.30
2018-01-27T12:36:08.524Z,20.60
2018-01-27T12:38:36.169Z,18.73
2018-01-27T12:41:04.062Z,20.53
2018-01-27T12:43:31.563Z,20.67
2018-01-27T12:45:59.275Z,22.17
2018-01-27T12:48:26.792Z,19.70
2018-01-27T12:50:54.415Z,20.83
2018-01-27T12:53:21.997Z,21.87
2018-01-27T12:55:49.487Z,18.73
2018-01-27T12:58:17.002Z,21.27
2018-01-27T13:00:44.635Z,22.37
2018-01-27T13:03:12.148Z,22.97
2018-01-27T13:05:39.659Z,21.73
2018-01-27T13:08:07.235Z,21.23
2018-01-27T13:10:34.758Z,21.07
2018-01-27T13:13:02.277Z,20.87
2018-01-27T13:15:29.797Z,23.00
2018-01-27T13:17:57.314Z,23.50
2018-01-27T13:20:25.527Z,22.10
2018-01-27T13:22:53.040Z,22.87
2018-01-27T13:25:21.327Z,22.37
2018-01-27T13:27:49.179Z,21.67
2018-01-27T13:30:16.683Z,23.23
2018-01-27T13:32:44.352Z,19.20
2018-01-27T13:35:11.877Z,22.90
2018-01-27T13:37:39.406Z,20.87
2018-01-27T13:40:07.021Z,22.57
2018-01-27T13:42:34.552Z,22.60
2018-01-27T13:45:02.235Z,21.20
2018-01-27T13:47:29.744Z,21.00
2018-01-27T13:49:57.444Z,21.43
2018-01-27T13:52:24.953Z,22.80
2018-01-27T13:54:52.643Z,22.83
2018-01-27T13:57:20.671Z,24.53
2018-01-27T13:59:48.878Z,31.57
2018-01-27T14:02:16.383Z,33.37
2018-01-27T14:04:43.900Z,25.60
2018-01-27T14:07:11.972Z,22.40
2018-01-27T14:09:39.561Z,22.50
2018-01-27T14:12:07.076Z,22.90
2018-01-27T14:14:34.737Z,20.70
2018-01-27T14:17:02.247Z,20.47
2018-01-27T14:19:29.767Z,22.70
2018-01-27T14:21:57.274Z,20.77
2018-01-27T14:24:24.892Z,19.70
2018-01-27T14:26:53.018Z,17.63
2018-01-27T14:29:20.523Z,21.27
2018-01-27T14:31:48.579Z,18.13
2018-01-27T14:34:16.089Z,20.10
2018-01-27T14:36:43.610Z,18.77
2018-01-27T14:39:11.139Z,20.50
2018-01-27T14:41:38.663Z,20.20
2018-01-27T14:44:06.400Z,19.10
2018-01-27T14:46:34.189Z,18.80
2018-01-27T14:49:01.959Z,19.37
2018-01-27T14:51:29.493Z,18.70
2018-01-27T14:53:57.124Z,21.73
2018-01-27T14:56:24.635Z,16.60
2018-01-27T14:58:52.380Z,19.97
2018-01-27T15:01:19.905Z,18.60
2018-01-27T15:03:47.398Z,15.07
2018-01-27T15:06:14.921Z,18.43
2018-01-27T15:08:43.290Z,14.13
2018-01-27T15:11:11.609Z,18.63
2018-01-27T15:13:39.286Z,16.33
2018-01-27T15:16:06.992Z,18.43
2018-01-27T15:18:35.279Z,18.97
2018-01-27T15:21:02.787Z,15.90
2018-01-27T15:23:30.327Z,18.17
2018-01-27T15:25:57.829Z,16.83
2018-01-27T15:28:25.542Z,18.03
2018-01-27T15:30:53.975Z,14.17
2018-01-27T15:33:21.523Z,16.40
2018-01-27T15:35:49.127Z,16.67
2018-01-27T15:38:16.639Z,18.70
2018-01-27T15:40:44.136Z,16.20
2018-01-27T15:43:11.813Z,18.30
2018-01-27T15:45:39.343Z,17.53
2018-01-27T15:48:07.181Z,18.27
2018-01-27T15:50:35.439Z,19.00
2018-01-27T15:53:02.970Z,20.13
2018-01-27T15:55:30.459Z,18.43
2018-01-27T15:57:58.731Z,18.13
2018-01-27T16:00:26.455Z,19.13
2018-01-27T16:02:53.987Z,19.57
2018-01-27T16:05:21.679Z,18.40
2018-01-27T16:07:49.189Z,21.50
2018-01-27T16:10:16.874Z,19.77
2018-01-27T16:12:44.938Z,21.40
2018-01-27T16:15:12.476Z,19.57
2018-01-27T16:17:40.190Z,22.10
2018-01-27T16:20:07.929Z,20.00
2018-01-27T16:22:35.445Z,21.23
2018-01-27T16:25:03.048Z,18.10
2018-01-27T16:27:30.589Z,17.70
2018-01-27T16:29:58.146Z,16.57
2018-01-27T16:32:25.644Z,16.23
2018-01-27T16:34:53.309Z,18.30
2018-01-27T16:37:20.809Z,16.17
2018-01-27T16:39:48.320Z,18.77
2018-01-27T16:42:15.819Z,16.30
2018-01-27T16:44:44.091Z,14.10
2018-01-27T16:47:11.599Z,16.80
2018-01-27T16:49:39.249Z,16.87
2018-01-27T16:52:06.743Z,17.40
2018-01-27T16:54:34.249Z,17.97
2018-01-27T16:57:01.944Z,18.77
2018-01-27T16:59:29.463Z,15.30
2018-01-27T17:01:56.985Z,17.70
2018-01-27T17:04:25.542Z,18.13
2018-01-27T17:06:53.045Z,19.33
2018-01-27T17:09:21.378Z,16.60
2018-01-27T17:11:49.143Z,16.70
2018-01-27T17:14:16.663Z,16.87
2018-01-27T17:16:44.159Z,16.67
2018-01-27T17:19:12.287Z,17.40
2018-01-27T17:21:40.825Z,14.87
2018-01-27T17:24:08.366Z,19.27
2018-01-27T17:26:35.998Z,18.43
2018-01-27T17:29:03.803Z,18.50
2018-01-27T17:31:32.171Z,13.37
2018-01-27T17:33:59.688Z,19.73
2018-01-27T17:36:27.232Z,15.53
2018-01-27T17:38:55.708Z,16.87
2018-01-27T17:41:23.226Z,17.00
2018-01-27T17:43:50.970Z,20.57
2018-01-27T17:46:18.470Z,15.70
2018-01-27T17:48:45.988Z,23.40
2018-01-27T17:51:14.639Z,42.93
2018-01-27T17:53:42.154Z,21.60
2018-01-27T17:56:09.808Z,23.87
2018-01-27T17:58:37.593Z,17.87
2018-01-27T18:01:05.348Z,20.97
2018-01-27T18:03:32.859Z,22.60
2018-01-27T18:06:00.562Z,24.50
2018-01-27T18:08:28.067Z,24.00
2018-01-27T18:10:56.395Z,33.33
2018-01-27T18:13:23.908Z,16.70
2018-01-27T18:15:51.407Z,17.73
2018-01-27T18:18:19.044Z,20.87
2018-01-27T18:20:46.559Z,21.37
2018-01-27T18:23:14.094Z,22.67
2018-01-27T18:25:41.752Z,25.07
2018-01-27T18:28:09.512Z,26.60
2018-01-27T18:30:37.013Z,19.70
2018-01-27T18:33:04.526Z,18.50
2018-01-27T18:35:32.039Z,24.87
2018-01-27T18:38:00.074Z,24.80
2018-01-27T18:40:27.691Z,24.30
2018-01-27T18:42:55.203Z,25.87
2018-01-27T18:45:22.726Z,25.10
2018-01-27T18:47:50.226Z,29.07
2018-01-27T18:50:18.782Z,24.10
2018-01-27T18:52:46.268Z,23.33
2018-01-27T18:55:13.784Z,24.23
2018-01-27T18:57:41.435Z,27.60
2018-01-27T19:00:08.938Z,23.10
2018-01-27T19:02:36.668Z,27.27
2018-01-27T19:05:04.176Z,23.60
2018-01-27T19:07:31.694Z,26.33
2018-01-27T19:09:59.203Z,20.50
2018-01-27T19:12:26.723Z,20.33
2018-01-27T19:14:54.260Z,20.80
2018-01-27T19:17:21.806Z,21.30
2018-01-27T19:19:49.310Z,16.23
2018-01-27T19:22:17.581Z,23.00
2018-01-27T19:24:45.108Z,19.07
2018-01-27T19:27:12.879Z,22.93
2018-01-27T19:29:40.411Z,23.20
2018-01-27T19:32:07.915Z,23.27
2018-01-27T19:34:35.439Z,19.97
2018-01-27T19:37:02.955Z,22.30
2018-01-27T19:39:30.664Z,21.73
2018-01-27T19:41:58.442Z,20.83
2018-01-27T19:44:25.958Z,21.77
2018-01-27T19:46:53.458Z,21.17
2018-01-27T19:49:20.988Z,20.67
2018-01-27T19:51:48.512Z,22.33
2018-01-27T19:54:16.028Z,19.83
2018-01-27T19:56:43.779Z,17.20
2018-01-27T19:59:11.539Z,21.10
2018-01-27T20:01:39.074Z,20.53
2018-01-27T20:04:06.911Z,20.40
2018-01-27T20:06:34.526Z,17.67
2018-01-27T20:09:02.026Z,21.63
2018-01-27T20:11:29.535Z,15.60
2018-01-27T20:13:57.044Z,21.00
2018-01-27T20:16:25.317Z,16.20
2018-01-27T20:18:53.066Z,18.60
2018-01-27T20:21:20.810Z,20.60
2018-01-27T20:23:48.318Z,16.90
2018-01-27T20:26:15.891Z,15.70
2018-01-27T20:28:43.488Z,17.60
2018-01-27T20:31:11.215Z,15.23
2018-01-27T20:33:38.982Z,18.93
2018-01-27T20:36:06.638Z,14.73
2018-01-27T20:38:34.138Z,11.33
2018-01-27T20:41:01.910Z,15.70
2018-01-27T20:43:30.004Z,17.03
2018-01-27T20:45:57.534Z,10.80
2018-01-27T20:48:25.714Z,18.70
2018-01-27T20:50:53.207Z,14.17
2018-01-27T20:53:20.767Z,13.40
2018-01-27T20:55:48.442Z,18.57
2018-01-27T20:58:15.939Z,16.60
2018-01-27T21:00:43.445Z,18.73
2018-01-27T21:03:11.879Z,17.93
2018-01-27T21:05:39.387Z,18.80
2018-01-27T21:08:06.886Z,10.63
2018-01-27T21:10:34.530Z,15.80
2018-01-27T21:13:02.276Z,14.57
2018-01-27T21:15:30.006Z,11.40
2018-01-27T21:17:57.718Z,15.53
2018-01-27T21:20:25.232Z,13.30
2018-01-27T21:22:52.750Z,17.43
2018-01-27T21:25:20.503Z,17.03
2018-01-27T21:27:48.048Z,12.37
2018-01-27T21:30:15.720Z,11.63
2018-01-27T21:32:43.255Z,14.10
2018-01-27T21:35:10.944Z,16.00
2018-01-27T21:37:38.657Z,12.80
2018-01-27T21:40:06.292Z,14.03
2018-01-27T21:42:34.032Z,15.27
2018-01-27T21:45:01.527Z,9.53
2018-01-27T21:47:30.073Z,10.50
2018-01-27T21:49:57.846Z,13.20
2018-01-27T21:52:25.352Z,15.10
2018-01-27T21:54:52.860Z,13.30
2018-01-27T21:57:20.538Z,15.07
2018-01-27T21:59:48.283Z,13.50
2018-01-27T22:02:16.094Z,13.03
2018-01-27T22:04:44.498Z,11.90
2018-01-27T22:07:12.005Z,13.73
2018-01-27T22:09:39.561Z,11.93
2018-01-27T22:12:07.055Z,9.50
2018-01-27T22:14:34.558Z,13.00
2018-01-27T22:17:02.106Z,11.97
2018-01-27T22:19:29.624Z,12.90
2018-01-27T22:21:57.141Z,7.30
2018-01-27T22:24:24.697Z,14.33
2018-01-27T22:26:52.454Z,12.17
2018-01-27T22:29:20.075Z,9.00
2018-01-27T22:31:47.639Z,16.53
2018-01-27T22:34:15.142Z,13.10
2018-01-27T22:36:42.756Z,14.60
2018-01-27T22:39:10.316Z,10.73
2018-01-27T22:41:37.855Z,11.57
2018-01-27T22:44:05.365Z,14.27
2018-01-27T22:46:32.889Z,17.40
2018-01-27T22:49:00.511Z,15.50
2018-01-27T22:51:28.631Z,12.73
2018-01-27T22:53:56.251Z,15.83
2018-01-27T22:56:24.072Z,16.40
2018-01-27T22:58:51.569Z,10.37
2018-01-27T23:01:20.903Z,17.20
2018-01-27T23:03:48.550Z,16.73
2018-01-27T23:06:16.064Z,13.10
2018-01-27T23:08:43.815Z,11.57
2018-01-27T23:11:11.320Z,11.67
2018-01-27T23:13:38.822Z,11.77
2018-01-27T23:16:06.339Z,10.50
2018-01-27T23:18:33.851Z,13.60
2018-01-27T23:21:01.389Z,12.60
2018-01-27T23:23:29.495Z,13.40
2018-01-27T23:25:57.034Z,10.37
2018-01-27T23:28:24.687Z,13.33
2018-01-27T23:30:52.451Z,12.90
2018-01-27T23:33:19.970Z,10.80
2018-01-27T23:35:47.466Z,10.20
2018-01-27T23:38:15.015Z,11.70
2018-01-27T23:40:42.495Z,7.83
2018-01-27T23:43:10.040Z,7.10
2018-01-27T23:45:37.540Z,10.70
2018-01-27T23:48:05.258Z,10.33
2018-01-27T23:50:32.767Z,10.53
2018-01-27T23:53:00.271Z,8.17
2018-01-27T23:55:27.935Z,9.27
2018-01-27T23:57:55.442Z,9.70
