createdAt,value
2023-02-11T00:00:12.233Z,75.04
2023-02-11T00:02:36.401Z,75.49
2023-02-11T00:05:01.470Z,74.88
2023-02-11T00:07:25.134Z,75.01
2023-02-11T00:09:48.733Z,75.72
2023-02-11T00:12:12.428Z,75.59
2023-02-11T00:14:36.015Z,74.91
2023-02-11T00:17:01.100Z,75.27
2023-02-11T00:19:24.700Z,74.98
2023-02-11T00:21:48.333Z,74.96
2023-02-11T00:24:11.953Z,75.28
2023-02-11T00:26:36.906Z,74.17
2023-02-11T00:29:01.705Z,75.40
2023-02-11T00:31:28.873Z,74.61
2023-02-11T00:33:53.992Z,74.94
2023-02-11T00:36:20.892Z,74.83
2023-02-11T00:38:45.172Z,74.83
2023-02-11T00:41:08.818Z,74.97
2023-02-11T00:43:32.472Z,75.64
2023-02-11T00:45:56.170Z,74.75
2023-02-11T00:48:20.442Z,74.37
2023-02-11T00:50:45.536Z,75.17
2023-02-11T00:53:09.186Z,75.42
2023-02-11T00:55:32.794Z,75.37
2023-02-11T00:57:56.385Z,75.54
2023-02-11T01:00:20.305Z,75.12
2023-02-11T01:02:43.904Z,76.08
2023-02-11T01:05:08.657Z,75.04
2023-02-11T01:07:33.815Z,75.51
2023-02-11T01:09:57.924Z,76.53
2023-02-11T01:12:22.126Z,75.92
2023-02-11T01:14:45.846Z,76.67
2023-02-11T01:17:09.426Z,75.50
2023-02-11T01:19:33.089Z,75.88
2023-02-11T01:21:56.709Z,75.82
2023-02-11T01:24:21.722Z,75.66
2023-02-11T01:26:45.331Z,76.08
2023-02-11T01:29:09.469Z,76.06
2023-02-11T01:31:33.546Z,76.51
2023-02-11T01:33:57.488Z,75.63
2023-02-11T01:36:21.087Z,76.81
2023-02-11T01:38:45.642Z,76.08
2023-02-11T01:41:15.224Z,75.47
2023-02-11T01:43:42.295Z,76.36
2023-02-11T01:46:27.538Z,76.23
2023-02-11T01:48:57.189Z,76.13
2023-02-11T01:51:26.159Z,75.97
2023-02-11T01:54:23.354Z,76.81
2023-02-11T01:57:11.611Z,76.93
2023-02-11T01:59:40.897Z,76.26
2023-02-11T02:02:10.725Z,76.01
2023-02-11T02:04:41.417Z,76.33
2023-02-11T02:07:11.631Z,76.68
2023-02-11T02:09:42.588Z,76.22
2023-02-11T02:12:08.004Z,75.47
2023-02-11T02:14:31.554Z,76.58
2023-02-11T02:16:55.259Z,75.82
2023-02-11T02:20:02.623Z,76.30
2023-02-11T02:23:11.445Z,76.12
2023-02-11T02:26:16.336Z,75.13
2023-02-11T02:29:21.058Z,76.12
2023-02-11T02:32:14.836Z,75.56
2023-02-11T02:34:46.606Z,75.10
2023-02-11T02:37:17.596Z,76.68
2023-02-11T02:39:41.533Z,76.70
2023-02-11T02:42:06.317Z,77.16
2023-02-11T02:44:30.611Z,76.56
2023-02-11T02:46:54.289Z,76.47
2023-02-11T02:49:19.614Z,75.52
2023-02-11T02:52:07.367Z,75.80
2023-02-11T02:55:10.131Z,75.98
2023-02-11T02:57:52.338Z,75.78
2023-02-11T03:00:26.094Z,75.41
2023-02-11T03:03:05.375Z,75.17
2023-02-11T03:05:41.901Z,77.46
2023-02-11T03:08:11.660Z,76.60
2023-02-11T03:10:39.782Z,76.21
2023-02-11T03:13:06.000Z,77.35
2023-02-11T03:15:34.003Z,76.97
2023-02-11T03:18:01.980Z,77.72
2023-02-11T03:20:25.752Z,77.00
2023-02-11T03:22:57.332Z,77.22
2023-02-11T03:25:22.386Z,77.12
2023-02-11T03:27:53.642Z,76.92
2023-02-11T03:30:23.029Z,77.63
2023-02-11T03:32:52.097Z,77.27
2023-02-11T03:35:21.342Z,78.14
2023-02-11T03:37:53.792Z,77.16
2023-02-11T03:40:21.598Z,78.08
2023-02-11T03:42:50.171Z,77.97
2023-02-11T03:45:18.629Z,78.85
2023-02-11T03:47:47.392Z,79.60
2023-02-11T03:50:14.475Z,78.35
2023-02-11T03:52:39.881Z,79.80
2023-02-11T03:55:10.653Z,79.17
2023-02-11T03:57:35.260Z,78.34
2023-02-11T04:00:00.939Z,78.97
2023-02-11T04:02:29.338Z,79.06
2023-02-11T04:04:52.923Z,80.44
2023-02-11T04:07:16.633Z,79.25
2023-02-11T04:09:40.337Z,79.24
2023-02-11T04:12:05.915Z,78.70
2023-02-11T04:14:29.534Z,79.64
2023-02-11T04:16:53.152Z,79.90
2023-02-11T04:19:16.709Z,79.78
2023-02-11T04:21:40.361Z,80.32
2023-02-11T04:24:04.004Z,80.65
2023-02-11T04:26:27.659Z,79.86
2023-02-11T04:28:52.624Z,79.29
2023-02-11T04:31:16.359Z,80.17
2023-02-11T04:33:40.095Z,81.80
2023-02-11T04:36:03.685Z,81.71
2023-02-11T04:38:27.654Z,82.45
2023-02-11T04:40:51.341Z,84.09
2023-02-11T04:43:14.936Z,83.15
2023-02-11T04:45:40.102Z,83.26
2023-02-11T04:48:04.506Z,82.49
2023-02-11T04:50:28.132Z,83.47
2023-02-11T04:52:51.923Z,84.49
2023-02-11T04:55:15.736Z,84.67
2023-02-11T04:57:39.352Z,84.15
2023-02-11T05:00:02.998Z,85.88
2023-02-11T05:02:28.017Z,86.12
2023-02-11T05:04:51.667Z,85.53
2023-02-11T05:07:15.278Z,87.67
2023-02-11T05:09:38.929Z,85.69
2023-02-11T05:12:02.511Z,87.47
2023-02-11T05:14:26.161Z,88.55
2023-02-11T05:16:49.791Z,87.71
2023-02-11T05:19:15.198Z,88.55
2023-02-11T05:21:38.902Z,89.75
2023-02-11T05:24:02.575Z,89.34
2023-02-11T05:26:26.826Z,89.64
2023-02-11T05:28:50.754Z,88.92
2023-02-11T05:31:15.094Z,88.42
2023-02-11T05:33:39.191Z,90.25
2023-02-11T05:36:07.252Z,90.45
2023-02-11T05:38:31.043Z,89.33
2023-02-11T05:40:54.725Z,89.55
2023-02-11T05:43:18.400Z,90.43
2023-02-11T05:45:41.972Z,91.38
2023-02-11T05:48:06.117Z,91.77
2023-02-11T05:50:29.771Z,90.75
2023-02-11T05:52:54.908Z,90.91
2023-02-11T05:55:19.259Z,91.46
2023-02-11T05:57:43.083Z,91.78
2023-02-11T06:00:09.107Z,91.50
2023-02-11T06:02:36.024Z,91.73
2023-02-11T06:04:59.635Z,91.58
2023-02-11T06:07:23.312Z,92.24
2023-02-11T06:09:48.304Z,90.81
2023-02-11T06:12:12.019Z,90.27
2023-02-11T06:14:35.774Z,90.94
2023-02-11T06:16:59.442Z,91.46
2023-02-11T06:19:23.020Z,91.20
2023-02-11T06:21:47.890Z,91.14
2023-02-11T06:24:11.523Z,91.78
2023-02-11T06:26:36.539Z,91.28
2023-02-11T06:29:01.932Z,92.12
2023-02-11T06:31:25.630Z,93.65
2023-02-11T06:33:50.280Z,94.50
2023-02-11T06:36:17.165Z,93.43
2023-02-11T06:38:40.778Z,94.09
2023-02-11T06:41:04.646Z,96.34
2023-02-11T06:43:29.675Z,95.36
2023-02-11T06:45:55.350Z,94.73
2023-02-11T06:48:18.901Z,95.17
2023-02-11T06:50:42.579Z,95.17
2023-02-11T06:53:06.169Z,95.20
2023-02-11T06:55:30.061Z,95.86
2023-02-11T06:57:53.673Z,94.32
2023-02-11T07:00:19.502Z,95.34
2023-02-11T07:02:43.206Z,93.13
2023-02-11T07:05:08.348Z,96.40
2023-02-11T07:07:34.127Z,95.50
2023-02-11T07:09:58.045Z,95.47
2023-02-11T07:12:21.878Z,95.31
2023-02-11T07:14:45.737Z,95.46
2023-02-11T07:17:10.708Z,95.96
2023-02-11T07:19:34.411Z,95.24
2023-02-11T07:21:58.022Z,94.86
2023-02-11T07:24:21.647Z,96.82
2023-02-11T07:26:45.350Z,96.60
2023-02-11T07:29:09.074Z,94.76
2023-02-11T07:31:33.432Z,96.00
2023-02-11T07:34:01.015Z,95.76
2023-02-11T07:36:25.241Z,94.95
2023-02-11T07:38:49.310Z,93.37
2023-02-11T07:41:15.254Z,92.50
2023-02-11T07:43:40.365Z,93.00
2023-02-11T07:46:05.693Z,93.16
2023-02-11T07:48:29.347Z,93.09
2023-02-11T07:50:54.356Z,93.88
2023-02-11T07:53:18.261Z,93.93
2023-02-11T07:55:41.875Z,92.56
2023-02-11T07:58:05.545Z,93.28
2023-02-11T08:00:29.205Z,93.60
2023-02-11T08:02:52.828Z,93.09
2023-02-11T08:05:16.578Z,94.51
2023-02-11T08:07:41.665Z,92.44
2023-02-11T08:10:05.780Z,94.44
2023-02-11T08:12:29.460Z,92.74
2023-02-11T08:14:53.088Z,93.54
2023-02-11T08:17:17.243Z,93.69
2023-02-11T08:19:41.078Z,93.11
2023-02-11T08:22:04.743Z,92.87
2023-02-11T08:24:29.795Z,93.77
2023-02-11T08:26:53.458Z,96.16
2023-02-11T08:29:18.172Z,94.62
2023-02-11T08:31:45.044Z,92.70
2023-02-11T08:34:10.009Z,93.78
2023-02-11T08:36:36.438Z,94.71
2023-02-11T08:39:17.519Z,94.40
2023-02-11T08:41:44.098Z,93.62
2023-02-11T08:44:07.829Z,93.95
2023-02-11T08:46:31.631Z,93.14
2023-02-11T08:48:55.403Z,92.27
2023-02-11T08:51:21.680Z,93.72
2023-02-11T08:53:45.441Z,95.01
2023-02-11T08:56:13.397Z,95.63
2023-02-11T08:58:38.929Z,94.86
2023-02-11T09:01:02.680Z,94.38
2023-02-11T09:03:26.580Z,93.02
2023-02-11T09:05:53.448Z,93.12
2023-02-11T09:08:18.040Z,93.44
2023-02-11T09:10:42.183Z,94.57
2023-02-11T09:13:05.876Z,94.07
2023-02-11T09:15:31.301Z,93.19
2023-02-11T09:17:54.894Z,92.92
2023-02-11T09:20:19.026Z,94.35
2023-02-11T09:22:42.641Z,93.17
2023-02-11T09:25:06.961Z,93.31
2023-02-11T09:27:30.543Z,93.67
2023-02-11T09:29:54.189Z,94.14
2023-02-11T09:32:19.414Z,94.14
2023-02-11T09:34:43.082Z,95.34
2023-02-11T09:37:06.666Z,94.44
2023-02-11T09:39:30.416Z,94.17
2023-02-11T09:42:14.917Z,94.01
2023-02-11T09:44:41.853Z,94.07
2023-02-11T09:47:08.639Z,93.90
2023-02-11T09:49:40.911Z,94.44
2023-02-11T09:52:10.164Z,93.24
2023-02-11T09:54:38.967Z,94.45
2023-02-11T09:57:02.710Z,95.53
2023-02-11T09:59:26.305Z,93.94
2023-02-11T10:01:55.229Z,94.53
2023-02-11T10:04:40.745Z,94.86
2023-02-11T10:07:13.108Z,95.80
2023-02-11T10:09:53.241Z,95.30
2023-02-11T10:12:36.422Z,96.86
2023-02-11T10:15:16.532Z,96.00
2023-02-11T10:17:49.734Z,95.83
2023-02-11T10:20:27.264Z,96.73
2023-02-11T10:22:55.382Z,97.43
2023-02-11T10:25:25.946Z,96.39
2023-02-11T10:27:50.144Z,97.73
2023-02-11T10:30:26.359Z,97.04
2023-02-11T10:32:56.270Z,97.08
2023-02-11T10:35:24.572Z,97.17
2023-02-11T10:37:48.196Z,97.22
2023-02-11T10:40:16.438Z,97.56
2023-02-11T10:42:40.655Z,97.69
2023-02-11T10:45:07.774Z,99.90
2023-02-11T10:47:37.581Z,98.28
2023-02-11T10:50:03.749Z,98.78
2023-02-11T10:52:30.688Z,98.33
2023-02-11T10:55:00.426Z,98.62
2023-02-11T10:57:27.830Z,99.87
2023-02-11T10:59:58.528Z,100.00
2023-02-11T11:02:32.037Z,100.00
2023-02-11T11:05:00.592Z,100.00
2023-02-11T11:07:29.451Z,100.00
2023-02-11T11:09:59.217Z,100.00
2023-02-11T11:12:35.857Z,99.32
2023-02-11T11:15:02.744Z,99.46
2023-02-11T11:17:29.127Z,100.00
2023-02-11T11:19:52.820Z,100.00
2023-02-11T11:22:23.532Z,100.00
2023-02-11T11:24:54.194Z,100.00
2023-02-11T11:27:21.902Z,100.00
2023-02-11T11:29:50.041Z,100.00
2023-02-11T11:32:20.737Z,100.00
2023-02-11T11:34:47.210Z,100.00
2023-02-11T11:37:19.784Z,100.00
2023-02-11T11:39:59.526Z,100.00
2023-02-11T11:42:28.739Z,100.00
2023-02-11T11:45:00.425Z,100.00
2023-02-11T11:47:42.062Z,100.00
2023-02-11T11:50:32.319Z,100.00
2023-02-11T11:53:04.158Z,100.00
2023-02-11T11:55:35.723Z,99.88
2023-02-11T11:57:59.919Z,99.84
2023-02-11T12:00:31.400Z,100.00
2023-02-11T12:03:53.274Z,100.00
2023-02-11T12:06:31.098Z,100.00
2023-02-11T12:09:07.941Z,99.14
2023-02-11T12:11:55.093Z,99.62
2023-02-11T12:14:31.725Z,100.00
2023-02-11T12:17:03.323Z,99.48
2023-02-11T12:19:52.492Z,98.58
2023-02-11T12:22:29.974Z,98.63
2023-02-11T12:25:13.906Z,99.01
2023-02-11T12:27:52.184Z,99.66
2023-02-11T12:30:35.222Z,98.97
2023-02-11T12:33:12.065Z,99.01
2023-02-11T12:35:51.658Z,99.32
2023-02-11T12:38:57.303Z,99.30
2023-02-11T12:41:57.755Z,99.02
2023-02-11T12:44:35.375Z,100.00
2023-02-11T12:47:12.755Z,100.00
2023-02-11T12:50:14.167Z,100.00
2023-02-11T12:53:07.814Z,99.98
2023-02-11T12:55:37.277Z,100.00
2023-02-11T12:58:02.994Z,100.00
2023-02-11T13:00:36.085Z,100.00
2023-02-11T13:03:06.257Z,100.00
2023-02-11T13:05:37.553Z,100.00
2023-02-11T13:08:06.599Z,99.81
2023-02-11T13:10:36.445Z,99.52
2023-02-11T13:13:19.670Z,100.00
2023-02-11T13:15:49.217Z,100.00
2023-02-11T13:18:28.966Z,99.48
2023-02-11T13:20:59.292Z,100.00
2023-02-11T13:23:31.633Z,100.00
2023-02-11T13:26:05.312Z,99.79
2023-02-11T13:28:42.748Z,98.86
2023-02-11T13:31:08.989Z,99.37
2023-02-11T13:33:35.664Z,99.98
2023-02-11T13:36:34.114Z,99.70
2023-02-11T13:39:04.684Z,99.14
2023-02-11T13:41:35.535Z,100.00
2023-02-11T13:44:07.490Z,100.00
2023-02-11T13:46:54.064Z,99.06
2023-02-11T13:49:23.670Z,99.63
2023-02-11T13:51:47.301Z,100.00
2023-02-11T13:54:25.458Z,100.00
2023-02-11T13:57:29.255Z,99.36
2023-02-11T13:59:55.121Z,99.66
2023-02-11T14:02:51.057Z,100.00
2023-02-11T14:05:47.027Z,100.00
2023-02-11T14:08:46.930Z,100.00
2023-02-11T14:11:44.874Z,100.00
2023-02-11T14:14:26.391Z,100.00
2023-02-11T14:17:33.940Z,100.00
2023-02-11T14:19:58.035Z,100.00
2023-02-11T14:22:27.728Z,100.00
2023-02-11T14:24:55.589Z,100.00
2023-02-11T14:27:30.261Z,100.00
2023-02-11T14:30:33.496Z,100.00
2023-02-11T14:33:48.172Z,100.00
2023-02-11T14:36:57.975Z,100.00
2023-02-11T14:39:42.525Z,100.00
2023-02-11T14:42:06.443Z,100.00
2023-02-11T14:44:34.484Z,100.00
2023-02-11T14:46:58.569Z,100.00
2023-02-11T14:49:30.033Z,100.00
2023-02-11T14:51:56.352Z,100.00
2023-02-11T14:54:24.903Z,100.00
2023-02-11T14:56:48.739Z,100.00
2023-02-11T14:59:22.127Z,100.00
2023-02-11T15:01:50.993Z,100.00
2023-02-11T15:04:26.928Z,100.00
2023-02-11T15:06:51.080Z,100.00
2023-02-11T15:09:21.167Z,100.00
2023-02-11T15:11:48.247Z,100.00
2023-02-11T15:14:18.286Z,100.00
2023-02-11T15:16:45.391Z,100.00
2023-02-11T15:19:19.970Z,100.00
2023-02-11T15:21:47.842Z,100.00
2023-02-11T15:24:26.334Z,100.00
2023-02-11T15:27:01.533Z,100.00
2023-02-11T15:29:26.798Z,100.00
2023-02-11T15:32:08.972Z,100.00
2023-02-11T15:34:32.729Z,100.00
2023-02-11T15:36:58.465Z,100.00
2023-02-11T15:39:34.323Z,100.00
2023-02-11T15:41:57.996Z,100.00
2023-02-11T15:44:33.265Z,100.00
2023-02-11T15:46:57.208Z,100.00
2023-02-11T15:49:21.563Z,100.00
2023-02-11T15:51:48.030Z,100.00
2023-02-11T15:54:20.511Z,100.00
2023-02-11T15:56:46.985Z,100.00
2023-02-11T15:59:18.342Z,100.00
2023-02-11T16:01:42.435Z,100.00
2023-02-11T16:04:06.939Z,100.00
2023-02-11T16:06:40.204Z,100.00
2023-02-11T16:09:06.992Z,100.00
2023-02-11T16:11:34.433Z,100.00
2023-02-11T16:13:59.155Z,100.00
2023-02-11T16:16:26.170Z,100.00
2023-02-11T16:19:04.251Z,100.00
2023-02-11T16:21:35.131Z,100.00
2023-02-11T16:24:00.120Z,100.00
2023-02-11T16:26:31.851Z,100.00
2023-02-11T16:29:04.352Z,100.00
2023-02-11T16:31:35.588Z,100.00
2023-02-11T16:33:59.409Z,100.00
2023-02-11T16:36:25.179Z,100.00
2023-02-11T16:38:49.316Z,100.00
2023-02-11T16:41:12.916Z,100.00
2023-02-11T16:43:38.194Z,100.00
2023-02-11T16:46:01.797Z,100.00
2023-02-11T16:48:25.847Z,100.00
2023-02-11T16:50:53.561Z,100.00
2023-02-11T16:53:24.340Z,100.00
2023-02-11T16:55:48.314Z,100.00
2023-02-11T16:58:11.960Z,100.00
2023-02-11T17:00:37.850Z,100.00
2023-02-11T17:03:01.581Z,100.00
2023-02-11T17:05:26.935Z,100.00
2023-02-11T17:07:50.935Z,100.00
2023-02-11T17:10:20.607Z,100.00
2023-02-11T17:12:44.213Z,100.00
2023-02-11T17:15:08.846Z,100.00
2023-02-11T17:17:33.812Z,100.00
2023-02-11T17:19:57.463Z,100.00
2023-02-11T17:22:21.098Z,100.00
2023-02-11T17:24:44.809Z,100.00
2023-02-11T17:27:08.432Z,100.00
2023-02-11T17:29:32.163Z,100.00
2023-02-11T17:31:55.982Z,100.00
2023-02-11T17:34:23.213Z,100.00
2023-02-11T17:36:46.949Z,100.00
2023-02-11T17:39:10.828Z,100.00
2023-02-11T17:41:34.556Z,100.00
2023-02-11T17:44:00.326Z,100.00
2023-02-11T17:46:23.954Z,100.00
2023-02-11T17:48:47.572Z,100.00
2023-02-11T17:51:24.304Z,100.00
2023-02-11T17:53:47.991Z,100.00
2023-02-11T17:56:11.686Z,100.00
2023-02-11T17:58:35.365Z,100.00
2023-02-11T18:01:00.175Z,100.00
2023-02-11T18:03:23.896Z,100.00
2023-02-11T18:05:47.460Z,100.00
2023-02-11T18:08:12.533Z,100.00
2023-02-11T18:10:36.247Z,100.00
2023-02-11T18:13:00.040Z,100.00
2023-02-11T18:15:24.180Z,100.00
2023-02-11T18:17:47.832Z,100.00
2023-02-11T18:20:12.539Z,100.00
2023-02-11T18:22:40.161Z,100.00
2023-02-11T18:25:05.927Z,100.00
2023-02-11T18:27:29.643Z,100.00
2023-02-11T18:29:53.399Z,100.00
2023-02-11T18:32:17.143Z,100.00
2023-02-11T18:34:41.743Z,100.00
2023-02-11T18:37:05.465Z,100.00
2023-02-11T18:39:29.318Z,100.00
2023-02-11T18:41:58.860Z,100.00
2023-02-11T18:44:24.712Z,100.00
2023-02-11T18:46:48.365Z,100.00
2023-02-11T18:49:13.239Z,100.00
2023-02-11T18:51:36.895Z,100.00
2023-02-11T18:54:01.356Z,100.00
2023-02-11T18:56:27.793Z,100.00
2023-02-11T18:58:53.540Z,100.00
2023-02-11T19:01:20.589Z,100.00
2023-02-11T19:03:44.536Z,100.00
2023-02-11T19:06:14.016Z,100.00
2023-02-11T19:08:37.605Z,100.00
2023-02-11T19:11:01.255Z,100.00
2023-02-11T19:13:24.864Z,100.00
2023-02-11T19:15:50.081Z,100.00
2023-02-11T19:18:15.566Z,100.00
2023-02-11T19:20:40.816Z,100.00
2023-02-11T19:23:04.390Z,100.00
2023-02-11T19:25:28.597Z,100.00
2023-02-11T19:27:52.219Z,100.00
2023-02-11T19:30:16.316Z,100.00
2023-02-11T19:32:41.356Z,100.00
2023-02-11T19:35:05.518Z,100.00
2023-02-11T19:37:29.272Z,100.00
2023-02-11T19:39:52.885Z,100.00
2023-02-11T19:42:16.575Z,100.00
2023-02-11T19:44:40.274Z,99.53
2023-02-11T19:47:03.894Z,100.00
2023-02-11T19:49:29.322Z,100.00
2023-02-11T19:51:54.390Z,100.00
2023-02-11T19:54:18.226Z,100.00
2023-02-11T19:56:41.874Z,100.00
2023-02-11T19:59:08.982Z,100.00
2023-02-11T20:01:32.752Z,100.00
2023-02-11T20:03:58.005Z,100.00
2023-02-11T20:06:28.858Z,100.00
2023-02-11T20:08:58.330Z,100.00
2023-02-11T20:11:22.300Z,100.00
2023-02-11T20:13:45.954Z,100.00
2023-02-11T20:16:13.976Z,100.00
2023-02-11T20:18:38.356Z,100.00
2023-02-11T20:21:04.024Z,100.00
2023-02-11T20:23:30.362Z,100.00
2023-02-11T20:25:54.384Z,100.00
2023-02-11T20:28:18.251Z,100.00
2023-02-11T20:30:41.938Z,100.00
2023-02-11T20:33:05.634Z,99.80
2023-02-11T20:35:29.316Z,100.00
2023-02-11T20:37:52.932Z,100.00
2023-02-11T20:40:18.083Z,100.00
2023-02-11T20:42:41.665Z,100.00
2023-02-11T20:45:05.661Z,100.00
2023-02-11T20:47:29.254Z,100.00
2023-02-11T20:49:55.527Z,100.00
2023-02-11T20:52:19.283Z,100.00
2023-02-11T20:54:42.885Z,99.97
2023-02-11T20:57:07.916Z,100.00
2023-02-11T20:59:31.630Z,100.00
2023-02-11T21:01:57.627Z,100.00
2023-02-11T21:04:23.750Z,99.97
2023-02-11T21:06:49.878Z,99.40
2023-02-11T21:09:17.403Z,99.73
2023-02-11T21:11:41.287Z,100.00
2023-02-11T21:14:06.370Z,100.00
2023-02-11T21:16:30.230Z,100.00
2023-02-11T21:18:54.053Z,100.00
2023-02-11T21:21:18.521Z,100.00
2023-02-11T21:23:42.191Z,100.00
2023-02-11T21:26:06.339Z,100.00
2023-02-11T21:28:29.972Z,100.00
2023-02-11T21:30:56.106Z,100.00
2023-02-11T21:33:19.826Z,99.19
2023-02-11T21:35:43.439Z,100.00
2023-02-11T21:38:07.116Z,100.00
2023-02-11T21:40:30.803Z,100.00
2023-02-11T21:42:54.501Z,99.09
2023-02-11T21:45:18.371Z,100.00
2023-02-11T21:47:43.395Z,100.00
2023-02-11T21:50:08.309Z,100.00
2023-02-11T21:52:31.923Z,100.00
2023-02-11T21:54:55.523Z,100.00
2023-02-11T21:57:19.681Z,100.00
2023-02-11T21:59:43.830Z,100.00
2023-02-11T22:02:07.885Z,100.00
2023-02-11T22:04:33.428Z,99.62
2023-02-11T22:06:57.075Z,98.92
2023-02-11T22:09:20.725Z,97.93
2023-02-11T22:11:44.690Z,98.21
2023-02-11T22:14:08.518Z,99.43
2023-02-11T22:16:32.888Z,98.39
2023-02-11T22:18:58.632Z,100.00
2023-02-11T22:21:24.633Z,100.00
2023-02-11T22:23:48.600Z,100.00
2023-02-11T22:26:15.167Z,99.26
2023-02-11T22:28:40.923Z,99.43
2023-02-11T22:31:04.910Z,99.21
2023-02-11T22:33:30.091Z,99.72
2023-02-11T22:36:00.364Z,99.83
2023-02-11T22:38:25.390Z,99.90
2023-02-11T22:40:48.985Z,99.21
2023-02-11T22:43:12.614Z,98.51
2023-02-11T22:45:36.327Z,99.24
2023-02-11T22:47:59.962Z,99.43
2023-02-11T22:50:23.554Z,97.70
2023-02-11T22:52:47.121Z,97.82
2023-02-11T22:55:12.131Z,96.90
2023-02-11T22:57:35.789Z,97.84
2023-02-11T22:59:59.416Z,98.19
2023-02-11T23:02:23.123Z,97.21
2023-02-11T23:04:49.633Z,95.75
2023-02-11T23:07:13.523Z,94.98
2023-02-11T23:09:37.147Z,96.36
2023-02-11T23:12:02.188Z,96.90
2023-02-11T23:14:25.783Z,97.17
2023-02-11T23:16:51.872Z,96.73
2023-02-11T23:19:17.073Z,96.44
2023-02-11T23:21:41.018Z,97.38
2023-02-11T23:24:08.734Z,97.87
2023-02-11T23:26:32.587Z,99.60
2023-02-11T23:28:58.942Z,98.82
2023-02-11T23:31:25.415Z,99.67
2023-02-11T23:33:50.144Z,98.00
2023-02-11T23:36:14.707Z,97.65
2023-02-11T23:38:38.550Z,97.81
2023-02-11T23:41:02.201Z,97.21
2023-02-11T23:43:25.804Z,98.81
2023-02-11T23:45:52.136Z,98.64
2023-02-11T23:48:15.874Z,97.55
2023-02-11T23:50:43.943Z,97.89
2023-02-11T23:53:07.548Z,97.93
2023-02-11T23:55:31.173Z,97.63
2023-02-11T23:57:54.848Z,99.13
