createdAt,value
2019-01-03T00:01:08.110Z,8.27
2019-01-03T00:04:02.433Z,3.73
2019-01-03T00:07:07.193Z,1.43
2019-01-03T00:09:53.792Z,4.70
2019-01-03T00:12:57.362Z,4.60
2019-01-03T00:16:01.341Z,6.77
2019-01-03T00:18:49.689Z,3.47
2019-01-03T00:21:39.557Z,3.00
2019-01-03T00:24:23.170Z,2.60
2019-01-03T00:27:14.397Z,3.40
2019-01-03T00:30:20.478Z,4.13
2019-01-03T00:33:07.710Z,1.70
2019-01-03T00:36:02.001Z,2.97
2019-01-03T00:38:50.150Z,7.20
2019-01-03T00:41:38.846Z,2.50
2019-01-03T00:44:29.121Z,5.17
2019-01-03T00:47:20.249Z,3.03
2019-01-03T00:50:16.518Z,2.87
2019-01-03T00:52:58.634Z,4.73
2019-01-03T00:55:56.078Z,4.17
2019-01-03T00:58:38.631Z,4.50
2019-01-03T01:01:41.749Z,2.60
2019-01-03T01:04:39.438Z,5.10
2019-01-03T01:07:33.618Z,2.37
2019-01-03T01:10:24.758Z,6.60
2019-01-03T01:13:12.098Z,3.90
2019-01-03T01:15:59.542Z,7.23
2019-01-03T01:18:43.373Z,6.03
2019-01-03T01:21:34.203Z,1.93
2019-01-03T01:24:15.349Z,3.20
2019-01-03T01:27:07.887Z,4.23
2019-01-03T01:30:02.087Z,1.20
2019-01-03T01:32:52.985Z,4.50
2019-01-03T01:35:41.073Z,6.77
2019-01-03T01:38:28.081Z,4.03
2019-01-03T01:41:19.005Z,2.20
2019-01-03T01:44:12.691Z,10.57
2019-01-03T01:47:19.422Z,1.97
2019-01-03T01:50:07.822Z,2.67
2019-01-03T01:53:07.978Z,6.80
2019-01-03T01:56:05.338Z,3.37
2019-01-03T01:58:53.427Z,2.80
2019-01-03T02:01:37.492Z,1.77
2019-01-03T02:04:25.570Z,2.40
2019-01-03T02:07:12.827Z,1.87
2019-01-03T02:09:55.109Z,3.40
2019-01-03T02:12:52.512Z,2.20
2019-01-03T02:15:39.213Z,10.97
2019-01-03T02:18:36.658Z,2.87
2019-01-03T02:21:22.904Z,1.70
2019-01-03T02:24:26.033Z,7.47
2019-01-03T02:27:20.361Z,4.17
2019-01-03T02:30:23.534Z,2.00
2019-01-03T02:33:09.242Z,2.43
2019-01-03T02:35:55.998Z,5.60
2019-01-03T02:38:43.330Z,1.23
2019-01-03T02:41:30.002Z,3.70
2019-01-03T02:44:17.041Z,4.30
2019-01-03T02:47:03.803Z,3.17
2019-01-03T02:49:44.965Z,8.07
2019-01-03T02:52:33.479Z,3.13
2019-01-03T02:55:32.103Z,3.67
2019-01-03T02:58:29.476Z,1.13
2019-01-03T03:01:20.488Z,5.30
2019-01-03T03:04:11.610Z,3.53
2019-01-03T03:07:12.293Z,5.73
2019-01-03T03:10:03.250Z,4.87
2019-01-03T03:12:44.383Z,2.90
2019-01-03T03:15:32.449Z,1.97
2019-01-03T03:18:17.526Z,2.77
2019-01-03T03:21:08.530Z,4.23
2019-01-03T03:23:53.497Z,3.83
2019-01-03T03:26:47.707Z,3.33
2019-01-03T03:29:31.927Z,6.00
2019-01-03T03:32:24.805Z,4.03
2019-01-03T03:35:16.142Z,5.97
2019-01-03T03:38:03.261Z,8.93
2019-01-03T03:40:50.102Z,4.40
2019-01-03T03:43:45.340Z,5.90
2019-01-03T03:46:36.140Z,3.43
2019-01-03T03:49:36.169Z,5.97
2019-01-03T03:52:39.463Z,2.40
2019-01-03T03:55:26.510Z,4.60
2019-01-03T03:58:13.510Z,4.47
2019-01-03T04:01:00.452Z,1.63
2019-01-03T04:03:47.371Z,3.50
2019-01-03T04:06:41.519Z,2.53
2019-01-03T04:09:29.554Z,3.97
2019-01-03T04:12:16.567Z,3.17
2019-01-03T04:15:03.367Z,4.77
2019-01-03T04:18:00.407Z,4.40
2019-01-03T04:20:47.161Z,3.50
2019-01-03T04:23:34.089Z,4.03
2019-01-03T04:26:40.639Z,6.73
2019-01-03T04:29:28.396Z,6.17
2019-01-03T04:32:27.921Z,1.53
2019-01-03T04:35:14.537Z,1.83
2019-01-03T04:38:03.186Z,6.63
2019-01-03T04:40:49.854Z,1.67
2019-01-03T04:43:36.686Z,4.43
2019-01-03T04:46:25.326Z,0.93
2019-01-03T04:49:16.601Z,2.70
2019-01-03T04:52:07.491Z,2.50
2019-01-03T04:55:02.115Z,5.43
2019-01-03T04:58:05.275Z,2.03
2019-01-03T05:00:55.582Z,5.17
2019-01-03T05:04:02.078Z,5.87
2019-01-03T05:07:08.325Z,3.47
2019-01-03T05:10:09.534Z,6.67
2019-01-03T05:12:57.470Z,3.73
2019-01-03T05:15:46.957Z,4.90
2019-01-03T05:18:33.687Z,3.60
2019-01-03T05:21:23.990Z,5.37
2019-01-03T05:24:15.021Z,3.30
2019-01-03T05:27:11.850Z,4.77
2019-01-03T05:30:01.602Z,3.60
2019-01-03T05:32:48.339Z,4.63
2019-01-03T05:35:37.601Z,5.17
2019-01-03T05:38:37.989Z,2.40
2019-01-03T05:41:26.067Z,5.57
2019-01-03T05:44:13.157Z,3.53
2019-01-03T05:47:00.299Z,1.97
2019-01-03T05:49:48.621Z,4.87
2019-01-03T05:52:36.762Z,6.33
2019-01-03T05:55:29.005Z,7.77
2019-01-03T05:58:23.484Z,2.20
2019-01-03T06:01:20.631Z,1.90
2019-01-03T06:04:07.263Z,4.03
2019-01-03T06:06:58.694Z,5.23
2019-01-03T06:09:47.042Z,8.63
2019-01-03T06:12:40.277Z,8.80
2019-01-03T06:15:34.205Z,3.10
2019-01-03T06:18:17.901Z,4.60
2019-01-03T06:21:09.237Z,1.07
2019-01-03T06:24:06.906Z,4.80
2019-01-03T06:26:53.758Z,4.00
2019-01-03T06:29:54.538Z,7.87
2019-01-03T06:32:51.497Z,3.03
2019-01-03T06:35:38.230Z,2.63
2019-01-03T06:38:22.718Z,6.30
2019-01-03T06:41:10.673Z,3.20
2019-01-03T06:43:59.509Z,3.67
2019-01-03T06:46:50.277Z,4.53
2019-01-03T06:49:49.130Z,3.47
2019-01-03T06:52:55.238Z,7.47
2019-01-03T06:55:56.517Z,4.90
2019-01-03T06:58:56.718Z,2.90
2019-01-03T07:01:51.399Z,4.27
2019-01-03T07:04:32.566Z,2.27
2019-01-03T07:07:28.730Z,2.50
2019-01-03T07:10:29.182Z,3.67
2019-01-03T07:13:16.500Z,5.53
2019-01-03T07:16:06.306Z,8.00
2019-01-03T07:18:57.433Z,5.17
2019-01-03T07:21:46.102Z,3.33
2019-01-03T07:24:34.993Z,7.13
2019-01-03T07:27:38.401Z,3.23
2019-01-03T07:30:25.294Z,3.37
2019-01-03T07:33:13.403Z,4.93
2019-01-03T07:36:07.578Z,3.97
2019-01-03T07:38:55.587Z,2.57
2019-01-03T07:41:37.894Z,7.60
2019-01-03T07:44:38.082Z,7.33
2019-01-03T07:47:25.340Z,8.03
2019-01-03T07:50:22.829Z,3.53
2019-01-03T07:53:22.898Z,3.73
2019-01-03T07:56:10.977Z,3.00
2019-01-03T07:59:08.308Z,3.13
2019-01-03T08:01:53.084Z,5.40
2019-01-03T08:04:42.109Z,4.33
2019-01-03T08:07:23.710Z,7.63
2019-01-03T08:10:10.613Z,3.13
2019-01-03T08:13:06.949Z,4.90
2019-01-03T08:15:53.633Z,2.17
2019-01-03T08:18:50.917Z,1.23
2019-01-03T08:21:57.670Z,2.83
2019-01-03T08:24:51.498Z,4.47
2019-01-03T08:27:38.341Z,3.20
2019-01-03T08:30:33.645Z,3.83
2019-01-03T08:33:34.085Z,3.00
2019-01-03T08:36:25.224Z,5.27
2019-01-03T08:39:17.173Z,4.53
2019-01-03T08:42:20.323Z,2.93
2019-01-03T08:45:07.723Z,5.70
2019-01-03T08:48:00.361Z,2.27
2019-01-03T08:50:47.598Z,3.67
2019-01-03T08:53:51.075Z,3.57
2019-01-03T08:56:42.649Z,3.63
2019-01-03T08:59:43.014Z,7.63
2019-01-03T09:02:40.122Z,3.37
2019-01-03T09:05:26.947Z,2.90
2019-01-03T09:08:21.954Z,3.30
2019-01-03T09:11:08.845Z,4.63
2019-01-03T09:14:02.752Z,2.17
2019-01-03T09:16:49.665Z,2.17
2019-01-03T09:19:40.797Z,3.70
2019-01-03T09:22:33.309Z,2.87
2019-01-03T09:25:22.394Z,5.33
2019-01-03T09:28:08.598Z,2.40
2019-01-03T09:30:59.454Z,9.63
2019-01-03T09:33:43.525Z,3.17
2019-01-03T09:36:32.075Z,5.20
2019-01-03T09:39:20.276Z,3.80
2019-01-03T09:42:11.106Z,2.47
2019-01-03T09:44:46.342Z,2.57
2019-01-03T09:47:15.591Z,3.37
2019-01-03T09:49:44.678Z,3.90
2019-01-03T09:52:13.701Z,3.63
2019-01-03T09:54:42.719Z,4.17
2019-01-03T09:57:11.726Z,2.53
2019-01-03T09:59:40.989Z,3.23
2019-01-03T10:02:10.002Z,2.83
2019-01-03T10:04:39.173Z,3.50
2019-01-03T10:07:08.163Z,6.57
2019-01-03T10:09:37.214Z,2.37
2019-01-03T10:12:06.216Z,4.00
2019-01-03T10:14:35.234Z,6.30
2019-01-03T10:17:04.602Z,10.17
2019-01-03T10:19:33.482Z,4.63
2019-01-03T10:22:02.499Z,6.17
2019-01-03T10:24:31.537Z,2.93
2019-01-03T10:27:00.572Z,5.30
2019-01-03T10:29:29.570Z,4.47
2019-01-03T10:31:58.593Z,3.17
2019-01-03T10:34:27.754Z,14.43
2019-01-03T10:36:56.821Z,6.37
2019-01-03T10:39:25.836Z,2.33
2019-01-03T10:41:55.385Z,2.87
2019-01-03T10:44:24.617Z,9.33
2019-01-03T10:46:53.673Z,3.60
2019-01-03T10:49:22.597Z,3.10
2019-01-03T10:51:51.546Z,5.77
2019-01-03T10:54:20.717Z,5.53
2019-01-03T10:56:49.990Z,3.53
2019-01-03T10:59:19.449Z,4.47
2019-01-03T11:01:48.396Z,4.53
2019-01-03T11:04:17.422Z,5.43
2019-01-03T11:06:46.357Z,5.73
2019-01-03T11:09:15.846Z,4.40
2019-01-03T11:11:45.129Z,2.30
2019-01-03T11:14:14.037Z,6.93
2019-01-03T11:16:43.041Z,3.87
2019-01-03T11:19:12.631Z,9.33
2019-01-03T11:21:41.635Z,5.43
2019-01-03T11:24:10.553Z,4.00
2019-01-03T11:26:39.919Z,5.60
2019-01-03T11:29:09.002Z,3.77
2019-01-03T11:31:38.177Z,10.80
2019-01-03T11:34:07.358Z,5.43
2019-01-03T11:36:36.617Z,4.07
2019-01-03T11:39:07.275Z,5.70
2019-01-03T11:41:36.188Z,3.03
2019-01-03T11:44:05.129Z,4.83
2019-01-03T11:46:34.213Z,7.67
2019-01-03T11:49:03.462Z,5.77
2019-01-03T11:51:32.382Z,7.50
2019-01-03T11:54:01.274Z,4.03
2019-01-03T11:56:31.485Z,5.87
2019-01-03T11:59:00.434Z,5.47
2019-01-03T12:01:29.480Z,6.17
2019-01-03T12:03:58.741Z,5.40
2019-01-03T12:06:28.018Z,5.33
2019-01-03T12:08:57.073Z,10.77
2019-01-03T12:11:26.071Z,4.33
2019-01-03T12:13:55.017Z,6.80
2019-01-03T12:16:24.053Z,7.43
2019-01-03T12:18:59.969Z,6.83
2019-01-03T12:21:29.266Z,6.30
2019-01-03T12:23:58.306Z,10.63
2019-01-03T12:26:27.230Z,9.93
2019-01-03T12:28:56.262Z,6.27
2019-01-03T12:31:25.837Z,2.70
2019-01-03T12:33:54.865Z,1.93
2019-01-03T12:36:24.017Z,4.37
2019-01-03T12:38:53.081Z,8.83
2019-01-03T12:41:22.118Z,5.33
2019-01-03T12:43:51.042Z,8.63
2019-01-03T12:46:20.345Z,6.13
2019-01-03T12:48:49.678Z,5.13
2019-01-03T12:51:19.089Z,5.50
2019-01-03T12:53:48.211Z,2.53
2019-01-03T12:56:17.205Z,8.03
2019-01-03T12:58:46.288Z,3.03
2019-01-03T13:01:20.997Z,6.73
2019-01-03T13:03:50.013Z,4.83
2019-01-03T13:06:21.125Z,2.23
2019-01-03T13:08:49.688Z,7.13
2019-01-03T13:11:21.915Z,5.37
2019-01-03T13:13:51.081Z,4.10
2019-01-03T13:16:20.102Z,8.13
2019-01-03T13:18:49.429Z,6.03
2019-01-03T13:21:18.441Z,5.67
2019-01-03T13:23:47.823Z,3.67
2019-01-03T13:26:16.737Z,4.83
2019-01-03T13:28:45.763Z,13.23
2019-01-03T13:31:14.809Z,4.70
2019-01-03T13:33:44.217Z,7.97
2019-01-03T13:36:13.418Z,2.77
2019-01-03T13:38:42.357Z,5.90
2019-01-03T13:41:11.318Z,6.57
2019-01-03T13:43:40.316Z,4.37
2019-01-03T13:46:10.001Z,6.47
2019-01-03T13:48:38.970Z,4.70
2019-01-03T13:51:08.010Z,6.93
2019-01-03T13:53:37.249Z,7.43
2019-01-03T13:56:06.298Z,6.70
2019-01-03T13:58:35.259Z,5.57
2019-01-03T14:01:04.597Z,7.17
2019-01-03T14:03:33.814Z,2.17
2019-01-03T14:06:02.882Z,3.77
2019-01-03T14:08:31.837Z,3.47
2019-01-03T14:11:00.858Z,6.33
2019-01-03T14:13:29.849Z,4.00
2019-01-03T14:15:58.782Z,4.87
2019-01-03T14:18:28.104Z,4.13
2019-01-03T14:20:57.205Z,6.70
2019-01-03T14:23:26.162Z,4.87
2019-01-03T14:25:55.172Z,4.67
2019-01-03T14:28:24.122Z,6.70
2019-01-03T14:30:53.533Z,5.07
2019-01-03T14:33:22.807Z,4.33
2019-01-03T14:35:51.839Z,2.80
2019-01-03T14:38:21.233Z,4.47
2019-01-03T14:40:50.230Z,3.43
2019-01-03T14:43:19.173Z,5.63
2019-01-03T14:45:48.218Z,5.60
2019-01-03T14:48:17.933Z,7.10
2019-01-03T14:50:47.408Z,2.50
2019-01-03T14:53:17.073Z,4.03
2019-01-03T14:55:46.114Z,3.67
2019-01-03T14:58:15.073Z,5.93
2019-01-03T15:00:44.309Z,1.67
2019-01-03T15:03:13.308Z,4.13
2019-01-03T15:05:42.322Z,4.37
2019-01-03T15:08:11.240Z,6.50
2019-01-03T15:10:40.309Z,3.13
2019-01-03T15:13:09.153Z,8.63
2019-01-03T15:15:38.114Z,3.53
2019-01-03T15:18:07.122Z,2.90
2019-01-03T15:20:36.370Z,5.03
2019-01-03T15:23:05.749Z,4.03
2019-01-03T15:25:34.761Z,6.30
2019-01-03T15:28:03.802Z,7.17
2019-01-03T15:30:32.814Z,6.87
2019-01-03T15:33:01.754Z,7.27
2019-01-03T15:35:30.943Z,4.97
2019-01-03T15:38:00.153Z,3.87
2019-01-03T15:40:29.429Z,5.57
2019-01-03T15:42:58.442Z,8.30
2019-01-03T15:45:27.466Z,4.93
2019-01-03T15:47:56.402Z,7.87
2019-01-03T15:50:25.438Z,2.40
2019-01-03T15:52:54.561Z,8.90
2019-01-03T15:55:23.497Z,5.83
2019-01-03T15:57:52.438Z,5.47
2019-01-03T16:00:21.448Z,4.97
2019-01-03T16:02:50.937Z,4.03
2019-01-03T16:05:19.958Z,4.37
2019-01-03T16:07:49.001Z,10.83
2019-01-03T16:10:20.274Z,15.10
2019-01-03T16:12:49.390Z,9.17
2019-01-03T16:15:18.409Z,6.03
2019-01-03T16:17:47.469Z,5.20
2019-01-03T16:20:16.470Z,5.63
2019-01-03T16:22:48.646Z,7.00
2019-01-03T16:25:18.595Z,8.43
2019-01-03T16:27:48.909Z,8.63
2019-01-03T16:30:21.193Z,8.40
2019-01-03T16:32:55.415Z,10.00
2019-01-03T16:35:24.510Z,8.63
2019-01-03T16:37:53.759Z,7.00
2019-01-03T16:40:22.853Z,8.40
2019-01-03T16:42:52.270Z,10.47
2019-01-03T16:45:21.561Z,8.70
2019-01-03T16:47:50.597Z,9.87
2019-01-03T16:50:22.469Z,11.30
2019-01-03T16:52:52.553Z,12.40
2019-01-03T16:55:21.653Z,8.03
2019-01-03T16:57:51.510Z,9.77
2019-01-03T17:00:23.330Z,11.90
2019-01-03T17:02:52.351Z,7.43
2019-01-03T17:05:22.176Z,12.33
2019-01-03T17:07:51.189Z,12.87
2019-01-03T17:10:20.225Z,17.27
2019-01-03T17:12:49.483Z,9.43
2019-01-03T17:15:18.690Z,11.50
2019-01-03T17:17:47.617Z,10.67
2019-01-03T17:20:16.957Z,13.33
2019-01-03T17:22:45.974Z,13.10
2019-01-03T17:25:15.117Z,17.70
2019-01-03T17:27:44.780Z,14.43
2019-01-03T17:30:14.128Z,15.67
2019-01-03T17:32:43.166Z,14.23
2019-01-03T17:35:12.858Z,12.73
2019-01-03T17:37:41.792Z,14.70
2019-01-03T17:40:14.674Z,17.47
2019-01-03T17:42:45.906Z,13.40
2019-01-03T17:45:14.951Z,11.37
2019-01-03T17:47:43.950Z,12.23
2019-01-03T17:50:21.198Z,12.07
2019-01-03T17:52:50.431Z,13.37
2019-01-03T17:55:19.438Z,19.03
2019-01-03T17:57:48.710Z,16.50
2019-01-03T18:00:21.138Z,12.43
2019-01-03T18:02:51.142Z,12.23
2019-01-03T18:05:20.158Z,14.03
2019-01-03T18:07:49.182Z,10.60
2019-01-03T18:10:18.236Z,11.30
2019-01-03T18:12:47.246Z,17.90
2019-01-03T18:15:17.225Z,8.43
2019-01-03T18:17:46.247Z,13.60
2019-01-03T18:20:17.153Z,15.90
2019-01-03T18:22:46.152Z,11.90
2019-01-03T18:25:15.182Z,14.83
2019-01-03T18:27:44.234Z,10.43
2019-01-03T18:30:13.686Z,9.97
2019-01-03T18:32:42.855Z,12.73
2019-01-03T18:35:12.162Z,10.07
2019-01-03T18:37:41.390Z,11.30
2019-01-03T18:40:13.481Z,11.73
2019-01-03T18:42:42.498Z,12.70
2019-01-03T18:45:14.382Z,11.00
2019-01-03T18:47:43.390Z,7.27
2019-01-03T18:50:12.530Z,9.53
2019-01-03T18:52:41.517Z,13.13
2019-01-03T18:55:11.526Z,12.63
2019-01-03T18:57:40.417Z,10.70
2019-01-03T19:00:11.406Z,17.57
2019-01-03T19:02:40.347Z,14.43
2019-01-03T19:05:09.293Z,10.87
2019-01-03T19:07:38.313Z,12.73
2019-01-03T19:10:09.153Z,10.77
2019-01-03T19:12:38.405Z,13.17
2019-01-03T19:15:08.366Z,12.53
2019-01-03T19:17:37.390Z,10.53
2019-01-03T19:20:09.152Z,13.50
2019-01-03T19:22:38.433Z,14.10
2019-01-03T19:25:10.353Z,12.87
2019-01-03T19:27:39.364Z,13.53
2019-01-03T19:30:09.926Z,14.97
2019-01-03T19:32:39.009Z,11.23
2019-01-03T19:35:08.997Z,11.57
2019-01-03T19:37:38.238Z,16.17
2019-01-03T19:40:09.089Z,8.83
2019-01-03T19:42:38.230Z,15.40
2019-01-03T19:45:09.085Z,11.63
2019-01-03T19:47:38.105Z,11.03
2019-01-03T19:50:08.901Z,15.10
2019-01-03T19:52:37.921Z,15.07
2019-01-03T19:55:07.666Z,13.23
2019-01-03T19:57:36.911Z,16.10
2019-01-03T20:00:07.190Z,11.03
2019-01-03T20:02:36.234Z,15.60
2019-01-03T20:05:05.389Z,16.30
2019-01-03T20:07:34.582Z,13.73
2019-01-03T20:10:03.614Z,16.03
2019-01-03T20:12:32.553Z,13.60
2019-01-03T20:15:01.553Z,14.97
2019-01-03T20:17:30.494Z,12.00
2019-01-03T20:19:59.481Z,13.83
2019-01-03T20:22:28.567Z,13.50
2019-01-03T20:24:57.529Z,11.10
2019-01-03T20:27:26.557Z,12.10
2019-01-03T20:29:55.554Z,14.50
2019-01-03T20:32:24.842Z,14.93
2019-01-03T20:34:53.844Z,12.47
2019-01-03T20:37:22.805Z,11.40
2019-01-03T20:39:51.818Z,15.80
2019-01-03T20:42:20.858Z,10.97
2019-01-03T20:44:49.858Z,13.10
2019-01-03T20:47:18.902Z,15.53
2019-01-03T20:49:48.557Z,16.57
2019-01-03T20:52:17.605Z,12.37
2019-01-03T20:54:46.637Z,13.07
2019-01-03T20:57:15.885Z,17.73
2019-01-03T20:59:44.829Z,12.50
2019-01-03T21:02:13.857Z,13.23
2019-01-03T21:04:42.858Z,14.70
2019-01-03T21:07:12.078Z,13.83
2019-01-03T21:09:41.930Z,12.63
2019-01-03T21:12:10.930Z,12.93
2019-01-03T21:14:40.013Z,11.80
2019-01-03T21:17:09.546Z,12.27
2019-01-03T21:19:38.578Z,14.93
2019-01-03T21:22:07.660Z,14.67
2019-01-03T21:24:36.711Z,15.57
2019-01-03T21:27:05.970Z,12.87
2019-01-03T21:29:34.913Z,14.10
2019-01-03T21:32:03.925Z,11.57
2019-01-03T21:34:32.906Z,14.67
2019-01-03T21:37:01.897Z,15.17
2019-01-03T21:39:30.861Z,12.67
2019-01-03T21:41:59.870Z,16.03
2019-01-03T21:44:29.376Z,10.27
2019-01-03T21:46:58.411Z,11.27
2019-01-03T21:49:27.450Z,14.87
2019-01-03T21:51:56.406Z,16.57
2019-01-03T21:54:25.418Z,14.97
2019-01-03T21:56:54.421Z,13.23
2019-01-03T21:59:23.381Z,14.47
2019-01-03T22:01:52.319Z,15.60
2019-01-03T22:04:21.261Z,12.37
2019-01-03T22:06:50.964Z,14.60
2019-01-03T22:09:19.996Z,14.57
2019-01-03T22:11:49.000Z,12.17
2019-01-03T22:14:18.398Z,13.80
2019-01-03T22:16:47.686Z,15.83
2019-01-03T22:19:16.617Z,15.77
2019-01-03T22:21:45.569Z,12.60
2019-01-03T22:24:14.779Z,11.50
2019-01-03T22:26:43.702Z,15.47
2019-01-03T22:29:12.732Z,14.43
2019-01-03T22:31:41.958Z,12.67
2019-01-03T22:34:10.898Z,11.57
2019-01-03T22:36:40.086Z,14.87
2019-01-03T22:39:09.098Z,26.63
2019-01-03T22:41:38.093Z,11.43
2019-01-03T22:44:07.576Z,16.77
2019-01-03T22:46:36.569Z,13.40
2019-01-03T22:49:05.554Z,12.63
2019-01-03T22:51:34.483Z,12.93
2019-01-03T22:54:03.981Z,21.80
2019-01-03T22:56:32.865Z,15.20
2019-01-03T22:59:02.105Z,14.33
2019-01-03T23:01:31.125Z,14.37
2019-01-03T23:04:00.132Z,14.57
2019-01-03T23:06:29.177Z,18.20
2019-01-03T23:08:58.173Z,16.07
2019-01-03T23:11:27.141Z,13.93
2019-01-03T23:13:56.162Z,11.60
2019-01-03T23:16:25.200Z,13.90
2019-01-03T23:18:54.306Z,13.37
2019-01-03T23:21:23.177Z,17.83
2019-01-03T23:23:52.498Z,14.90
2019-01-03T23:26:21.674Z,15.60
2019-01-03T23:28:50.693Z,16.60
2019-01-03T23:31:19.825Z,14.27
2019-01-03T23:33:48.709Z,15.77
2019-01-03T23:36:17.674Z,17.87
2019-01-03T23:38:46.590Z,18.23
2019-01-03T23:41:15.869Z,14.30
2019-01-03T23:43:44.888Z,15.53
2019-01-03T23:46:14.390Z,13.57
2019-01-03T23:48:45.210Z,15.90
2019-01-03T23:51:14.221Z,19.50
2019-01-03T23:53:43.229Z,16.53
2019-01-03T23:56:12.169Z,13.43
2019-01-03T23:58:41.486Z,16.50
