createdAt,value
2018-04-26T00:01:20.258Z,85.62
2018-04-26T00:06:22.870Z,86.80
2018-04-26T00:08:50.847Z,87.54
2018-04-26T00:11:19.658Z,87.88
2018-04-26T00:13:47.778Z,88.01
2018-04-26T00:16:15.564Z,87.14
2018-04-26T00:18:43.388Z,86.50
2018-04-26T00:21:11.619Z,86.19
2018-04-26T00:23:39.514Z,85.61
2018-04-26T00:26:07.562Z,85.68
2018-04-26T00:28:35.684Z,85.70
2018-04-26T00:31:03.836Z,85.83
2018-04-26T00:33:31.779Z,85.84
2018-04-26T00:35:59.487Z,86.33
2018-04-26T00:38:28.616Z,85.91
2018-04-26T00:40:56.658Z,85.94
2018-04-26T00:43:24.689Z,86.22
2018-04-26T00:45:52.572Z,86.23
2018-04-26T00:48:20.570Z,86.21
2018-04-26T00:50:48.362Z,86.34
2018-04-26T00:53:16.362Z,86.78
2018-04-26T00:55:44.553Z,87.17
2018-04-26T00:58:12.453Z,87.29
2018-04-26T01:00:40.523Z,85.56
2018-04-26T01:03:08.305Z,85.97
2018-04-26T01:05:36.085Z,84.05
2018-04-26T01:08:04.552Z,83.13
2018-04-26T01:10:32.937Z,83.44
2018-04-26T01:13:01.671Z,81.67
2018-04-26T01:15:29.699Z,81.86
2018-04-26T01:17:57.590Z,81.26
2018-04-26T01:20:26.279Z,80.88
2018-04-26T01:22:54.451Z,81.28
2018-04-26T01:25:23.133Z,81.14
2018-04-26T01:27:51.015Z,82.10
2018-04-26T01:30:19.087Z,82.61
2018-04-26T01:32:47.370Z,83.57
2018-04-26T01:35:15.244Z,84.31
2018-04-26T01:37:49.248Z,84.80
2018-04-26T01:40:17.337Z,84.23
2018-04-26T01:42:45.110Z,84.92
2018-04-26T01:45:13.257Z,84.18
2018-04-26T01:47:41.170Z,84.32
2018-04-26T01:50:10.379Z,84.27
2018-04-26T01:52:40.602Z,84.74
2018-04-26T01:55:09.583Z,84.62
2018-04-26T01:57:37.714Z,84.85
2018-04-26T02:00:06.527Z,85.38
2018-04-26T02:02:34.416Z,85.67
2018-04-26T02:05:02.484Z,85.67
2018-04-26T02:07:30.360Z,85.93
2018-04-26T02:09:58.626Z,87.20
2018-04-26T02:12:26.499Z,88.76
2018-04-26T02:14:54.297Z,89.69
2018-04-26T02:17:22.350Z,90.13
2018-04-26T02:19:50.344Z,90.47
2018-04-26T02:22:18.295Z,90.58
2018-04-26T02:24:46.274Z,90.58
2018-04-26T02:27:14.143Z,90.63
2018-04-26T02:29:42.103Z,90.43
2018-04-26T02:32:10.062Z,90.34
2018-04-26T02:34:39.414Z,90.54
2018-04-26T02:37:08.098Z,90.79
2018-04-26T02:39:37.429Z,91.03
2018-04-26T02:42:05.561Z,91.09
2018-04-26T02:44:33.356Z,91.14
2018-04-26T02:47:01.620Z,91.16
2018-04-26T02:49:29.489Z,91.14
2018-04-26T02:51:57.463Z,91.33
2018-04-26T02:54:25.421Z,91.64
2018-04-26T02:56:53.332Z,91.59
2018-04-26T02:59:21.583Z,91.67
2018-04-26T03:01:49.484Z,91.86
2018-04-26T03:04:17.498Z,92.21
2018-04-26T03:06:45.363Z,92.69
2018-04-26T03:09:13.197Z,92.91
2018-04-26T03:11:41.444Z,93.45
2018-04-26T03:14:09.247Z,93.99
2018-04-26T03:16:37.180Z,94.33
2018-04-26T03:19:05.072Z,94.65
2018-04-26T03:21:32.841Z,94.57
2018-04-26T03:24:01.213Z,94.49
2018-04-26T03:26:30.069Z,94.68
2018-04-26T03:28:59.062Z,95.11
2018-04-26T03:31:26.907Z,95.28
2018-04-26T03:33:54.655Z,95.39
2018-04-26T03:36:23.533Z,95.60
2018-04-26T03:38:51.717Z,95.79
2018-04-26T03:41:19.608Z,96.05
2018-04-26T03:43:47.576Z,96.12
2018-04-26T03:46:16.076Z,96.08
2018-04-26T03:48:44.189Z,95.91
2018-04-26T03:51:12.119Z,95.93
2018-04-26T03:53:40.769Z,96.01
2018-04-26T03:56:08.732Z,95.85
2018-04-26T03:58:36.731Z,95.85
2018-04-26T04:01:17.493Z,95.69
2018-04-26T04:03:58.273Z,95.87
2018-04-26T04:06:26.232Z,95.79
2018-04-26T04:08:54.186Z,95.67
2018-04-26T04:11:22.276Z,95.50
2018-04-26T04:13:50.434Z,95.61
2018-04-26T04:16:18.336Z,95.43
2018-04-26T04:18:46.618Z,95.33
2018-04-26T04:21:14.413Z,95.46
2018-04-26T04:23:42.558Z,96.18
2018-04-26T04:26:10.404Z,96.04
2018-04-26T04:28:38.362Z,95.31
2018-04-26T04:31:06.472Z,95.64
2018-04-26T04:33:34.493Z,96.02
2018-04-26T04:36:02.533Z,95.86
2018-04-26T04:38:30.512Z,96.13
2018-04-26T04:40:58.486Z,96.12
2018-04-26T04:43:26.569Z,96.02
2018-04-26T04:45:54.438Z,96.42
2018-04-26T04:48:22.570Z,96.32
2018-04-26T04:50:50.593Z,96.36
2018-04-26T04:53:18.540Z,96.43
2018-04-26T04:55:46.845Z,96.30
2018-04-26T04:58:14.912Z,96.16
2018-04-26T05:00:42.923Z,95.80
2018-04-26T05:03:10.756Z,95.73
2018-04-26T05:05:38.831Z,95.81
2018-04-26T05:08:07.426Z,95.59
2018-04-26T05:10:35.489Z,95.51
2018-04-26T05:13:03.566Z,95.00
2018-04-26T05:15:31.727Z,94.73
2018-04-26T05:17:59.419Z,94.31
2018-04-26T05:20:27.593Z,94.26
2018-04-26T05:22:55.504Z,93.55
2018-04-26T05:25:23.946Z,92.78
2018-04-26T05:27:51.942Z,92.82
2018-04-26T05:30:20.314Z,93.10
2018-04-26T05:32:48.090Z,92.90
2018-04-26T05:35:16.556Z,91.72
2018-04-26T05:37:44.663Z,92.75
2018-04-26T05:40:13.545Z,92.23
2018-04-26T05:42:41.508Z,92.51
2018-04-26T05:45:09.438Z,91.43
2018-04-26T05:47:37.237Z,92.20
2018-04-26T05:50:05.128Z,91.89
2018-04-26T05:52:33.228Z,91.94
2018-04-26T05:55:01.258Z,91.41
2018-04-26T05:57:29.322Z,90.78
2018-04-26T05:59:57.012Z,90.16
2018-04-26T06:02:25.195Z,90.92
2018-04-26T06:04:53.304Z,89.35
2018-04-26T06:07:22.043Z,90.04
2018-04-26T06:09:49.986Z,90.84
2018-04-26T06:12:18.205Z,89.65
2018-04-26T06:14:46.598Z,90.16
2018-04-26T06:17:14.731Z,89.43
2018-04-26T06:19:42.647Z,90.03
2018-04-26T06:22:11.560Z,89.83
2018-04-26T06:24:40.761Z,88.15
2018-04-26T06:27:08.714Z,88.53
2018-04-26T06:29:37.622Z,90.35
2018-04-26T06:32:06.415Z,88.09
2018-04-26T06:34:34.489Z,88.93
2018-04-26T06:37:02.636Z,85.29
2018-04-26T06:39:30.694Z,84.98
2018-04-26T06:41:59.128Z,83.18
2018-04-26T06:44:27.357Z,83.71
2018-04-26T06:46:55.165Z,83.09
2018-04-26T06:49:23.011Z,83.27
2018-04-26T06:51:51.721Z,78.75
2018-04-26T06:54:20.091Z,78.96
2018-04-26T06:56:48.188Z,77.96
2018-04-26T06:59:16.210Z,77.06
2018-04-26T07:01:43.994Z,75.92
2018-04-26T07:04:11.893Z,77.19
2018-04-26T07:06:39.974Z,77.97
2018-04-26T07:09:07.955Z,76.82
2018-04-26T07:11:36.387Z,78.37
2018-04-26T07:14:04.115Z,73.44
2018-04-26T07:16:31.775Z,72.99
2018-04-26T07:19:00.249Z,74.17
2018-04-26T07:21:28.148Z,68.68
2018-04-26T07:23:56.087Z,70.29
2018-04-26T07:26:24.949Z,69.12
2018-04-26T07:28:53.521Z,65.43
2018-04-26T07:31:21.651Z,64.17
2018-04-26T07:34:01.752Z,68.26
2018-04-26T12:51:31.521Z,41.76
2018-04-26T12:54:00.121Z,44.51
2018-04-26T12:56:28.282Z,46.66
2018-04-26T12:58:57.468Z,51.54
2018-04-26T13:01:26.061Z,55.45
2018-04-26T13:03:54.806Z,61.02
2018-04-26T13:06:23.438Z,62.22
2018-04-26T13:08:52.222Z,64.79
2018-04-26T13:11:21.569Z,61.22
2018-04-26T13:13:50.565Z,58.64
2018-04-26T13:16:19.165Z,57.87
2018-04-26T13:18:47.508Z,54.33
2018-04-26T13:21:15.782Z,53.92
2018-04-26T13:23:43.991Z,55.78
2018-04-26T13:26:12.149Z,54.94
2018-04-26T13:28:40.471Z,52.65
2018-04-26T13:31:08.701Z,47.76
2018-04-26T13:33:36.920Z,50.06
2018-04-26T13:36:05.491Z,47.67
2018-04-26T13:38:33.642Z,47.18
2018-04-26T13:41:01.604Z,47.86
2018-04-26T13:43:29.585Z,46.26
2018-04-26T13:45:57.665Z,45.49
2018-04-26T13:48:25.898Z,44.84
2018-04-26T13:50:54.323Z,45.37
2018-04-26T13:53:22.919Z,42.35
2018-04-26T13:55:51.428Z,42.52
2018-04-26T13:58:20.037Z,45.51
2018-04-26T14:00:48.647Z,46.15
2018-04-26T14:03:17.064Z,47.46
2018-04-26T14:05:45.348Z,50.55
2018-04-26T14:08:13.833Z,50.60
2018-04-26T14:10:42.533Z,53.26
2018-04-26T14:13:10.685Z,54.40
2018-04-26T14:15:38.863Z,54.32
2018-04-26T14:18:07.056Z,56.07
2018-04-26T14:20:35.237Z,54.92
2018-04-26T14:23:03.714Z,53.36
2018-04-26T14:25:32.016Z,52.13
2018-04-26T14:28:00.185Z,53.67
2018-04-26T14:30:28.190Z,54.83
2018-04-26T14:32:56.538Z,56.31
2018-04-26T14:35:25.608Z,57.53
2018-04-26T14:37:54.434Z,57.32
2018-04-26T14:40:23.013Z,56.59
2018-04-26T14:42:51.226Z,55.06
2018-04-26T14:45:19.225Z,56.79
2018-04-26T14:47:48.225Z,58.46
2018-04-26T14:50:17.159Z,58.89
2018-04-26T14:52:45.175Z,58.86
2018-04-26T14:55:13.879Z,58.21
2018-04-26T14:57:42.559Z,56.99
2018-04-26T15:00:11.398Z,55.68
2018-04-26T15:02:41.799Z,49.98
2018-04-26T15:05:10.592Z,49.61
2018-04-26T15:07:39.792Z,48.82
2018-04-26T15:10:08.083Z,47.62
2018-04-26T15:12:36.032Z,46.35
2018-04-26T15:15:04.303Z,45.02
2018-04-26T15:17:32.556Z,47.41
2018-04-26T15:20:01.026Z,42.19
2018-04-26T15:22:29.834Z,37.79
2018-04-26T15:24:58.918Z,39.32
2018-04-26T15:27:26.963Z,38.37
2018-04-26T15:29:55.501Z,39.37
2018-04-26T15:32:23.862Z,40.17
2018-04-26T15:34:53.027Z,43.43
2018-04-26T15:37:21.851Z,43.26
2018-04-26T15:39:50.195Z,45.83
2018-04-26T15:42:18.752Z,46.46
2018-04-26T15:44:46.764Z,47.02
2018-04-26T15:47:15.341Z,47.86
2018-04-26T15:49:43.753Z,47.62
2018-04-26T15:52:12.572Z,50.26
2018-04-26T15:58:05.630Z,52.15
2018-04-26T16:00:53.231Z,52.91
2018-04-26T16:03:34.015Z,54.16
2018-04-26T16:09:14.907Z,54.72
2018-04-26T16:11:55.533Z,53.09
2018-04-26T16:14:36.606Z,52.34
2018-04-26T16:17:32.717Z,50.37
2018-04-26T16:20:18.287Z,49.29
2018-04-26T16:26:15.567Z,47.99
2018-04-26T16:32:16.378Z,48.06
2018-04-26T16:34:56.822Z,48.23
2018-04-26T16:37:43.323Z,47.87
2018-04-26T16:40:11.953Z,48.68
2018-04-26T16:42:40.498Z,47.71
2018-04-26T16:45:09.297Z,46.89
2018-04-26T16:47:38.080Z,47.30
2018-04-26T16:50:06.583Z,48.47
2018-04-26T16:52:35.080Z,48.57
2018-04-26T16:55:03.680Z,50.11
2018-04-26T16:57:32.229Z,50.96
2018-04-26T17:00:00.424Z,51.76
2018-04-26T17:02:28.878Z,53.10
2018-04-26T17:04:57.582Z,55.44
2018-04-26T17:07:25.962Z,57.24
2018-04-26T17:09:54.356Z,58.83
2018-04-26T17:12:23.219Z,60.09
2018-04-26T17:14:52.023Z,61.00
2018-04-26T17:17:21.802Z,62.10
2018-04-26T17:19:50.265Z,62.02
2018-04-26T17:22:18.868Z,61.81
2018-04-26T17:24:47.505Z,61.08
2018-04-26T17:27:16.301Z,60.62
2018-04-26T17:29:44.889Z,60.11
2018-04-26T17:32:13.300Z,59.58
2018-04-26T17:34:41.834Z,60.55
2018-04-26T17:37:10.479Z,60.39
2018-04-26T17:39:39.244Z,60.92
2018-04-26T17:42:07.935Z,61.70
2018-04-26T17:44:36.225Z,61.91
2018-04-26T17:47:04.833Z,63.21
2018-04-26T17:49:33.366Z,64.02
2018-04-26T17:52:02.274Z,64.75
2018-04-26T17:54:30.766Z,65.48
2018-04-26T17:56:59.265Z,66.14
2018-04-26T17:59:27.955Z,66.88
2018-04-26T18:01:56.799Z,67.48
2018-04-26T18:04:25.421Z,68.33
2018-04-26T18:06:54.219Z,69.30
2018-04-26T18:09:23.004Z,69.86
2018-04-26T18:11:51.790Z,100.00
2018-04-26T18:14:20.333Z,100.00
2018-04-26T18:16:49.163Z,100.00
2018-04-26T18:19:17.696Z,100.00
2018-04-26T18:21:46.515Z,100.00
2018-04-26T18:24:15.385Z,100.00
2018-04-26T18:26:44.136Z,100.00
2018-04-26T18:29:13.178Z,100.00
2018-04-26T18:31:42.407Z,100.00
2018-04-26T18:34:11.068Z,100.00
2018-04-26T18:36:39.624Z,100.00
2018-04-26T18:39:08.607Z,100.00
2018-04-26T18:41:37.408Z,100.00
2018-04-26T18:44:06.418Z,100.00
2018-04-26T18:46:34.583Z,100.00
2018-04-26T18:49:03.207Z,100.00
2018-04-26T18:51:31.839Z,100.00
2018-04-26T18:54:00.445Z,100.00
2018-04-26T18:56:28.798Z,100.00
2018-04-26T18:58:57.345Z,100.00
2018-04-26T19:01:26.949Z,100.00
2018-04-26T19:03:55.410Z,100.00
2018-04-26T19:08:22.993Z,73.90
2018-04-26T19:10:51.535Z,73.59
2018-04-26T19:13:20.533Z,73.25
2018-04-26T19:15:49.210Z,72.20
2018-04-26T19:18:17.988Z,73.14
2018-04-26T19:20:46.412Z,73.93
2018-04-26T19:23:14.865Z,75.87
2018-04-26T19:25:43.688Z,77.96
2018-04-26T19:28:12.387Z,80.01
2018-04-26T19:30:41.135Z,82.89
2018-04-26T19:33:09.604Z,85.99
2018-04-26T19:35:38.231Z,86.23
2018-04-26T19:38:07.099Z,85.75
2018-04-26T19:40:35.905Z,86.90
2018-04-26T19:43:04.703Z,89.75
2018-04-26T19:45:33.584Z,91.11
2018-04-26T19:48:02.145Z,87.75
2018-04-26T19:50:30.847Z,88.05
2018-04-26T19:52:59.488Z,87.62
2018-04-26T19:55:28.136Z,86.19
2018-04-26T19:57:56.549Z,85.59
2018-04-26T20:00:25.378Z,85.08
2018-04-26T20:02:54.081Z,85.11
2018-04-26T20:05:23.169Z,85.02
2018-04-26T20:07:51.965Z,85.40
2018-04-26T20:10:20.424Z,85.58
2018-04-26T20:12:48.911Z,85.49
2018-04-26T20:15:17.251Z,85.29
2018-04-26T20:17:46.147Z,85.05
2018-04-26T20:20:14.905Z,85.16
2018-04-26T20:22:43.705Z,84.77
2018-04-26T20:25:12.146Z,85.09
2018-04-26T20:27:40.487Z,85.76
2018-04-26T20:30:09.498Z,86.40
2018-04-26T20:32:38.750Z,86.51
2018-04-26T20:35:07.402Z,86.90
2018-04-26T20:37:44.203Z,87.74
2018-04-26T20:40:16.912Z,88.17
2018-04-26T20:42:45.243Z,88.53
2018-04-26T20:45:13.723Z,89.34
2018-04-26T20:47:42.075Z,89.83
2018-04-26T20:50:11.063Z,90.65
2018-04-26T20:52:39.852Z,91.52
2018-04-26T20:55:08.745Z,91.60
2018-04-26T20:57:37.056Z,91.19
2018-04-26T21:00:05.856Z,91.17
2018-04-26T21:02:34.337Z,91.06
2018-04-26T21:05:03.132Z,90.95
2018-04-26T21:07:31.791Z,90.63
2018-04-26T21:10:00.681Z,90.94
2018-04-26T21:12:28.961Z,90.92
2018-04-26T21:14:57.270Z,90.71
2018-04-26T21:17:25.931Z,90.40
2018-04-26T21:19:53.922Z,90.47
2018-04-26T21:22:22.386Z,90.36
2018-04-26T21:24:51.287Z,90.56
2018-04-26T21:27:19.777Z,90.98
2018-04-26T21:29:47.977Z,91.24
2018-04-26T21:32:16.126Z,91.28
2018-04-26T21:34:44.237Z,90.90
2018-04-26T21:37:12.687Z,90.58
2018-04-26T21:39:40.672Z,90.16
2018-04-26T21:42:08.846Z,89.66
2018-04-26T21:44:37.118Z,89.59
2018-04-26T21:47:05.292Z,89.97
2018-04-26T21:49:32.980Z,89.26
2018-04-26T21:52:06.616Z,88.50
2018-04-26T21:54:40.387Z,87.79
2018-04-26T21:57:14.585Z,87.81
2018-04-26T21:59:48.251Z,87.63
2018-04-26T22:02:22.285Z,87.84
2018-04-26T22:04:56.094Z,88.29
2018-04-26T22:07:24.599Z,89.05
2018-04-26T22:09:52.703Z,89.86
2018-04-26T22:12:20.853Z,90.38
2018-04-26T22:14:48.759Z,90.80
2018-04-26T22:17:17.061Z,91.11
2018-04-26T22:19:45.093Z,91.37
2018-04-26T22:22:13.214Z,91.66
2018-04-26T22:24:41.124Z,92.03
2018-04-26T22:27:09.269Z,92.30
2018-04-26T22:29:37.279Z,92.55
2018-04-26T22:32:05.527Z,93.02
2018-04-26T22:34:32.768Z,93.35
