createdAt,value
2022-12-19T00:00:33.921Z,28.13
2022-12-19T00:03:21.473Z,30.08
2022-12-19T00:05:49.589Z,28.38
2022-12-19T00:08:17.946Z,28.65
2022-12-19T00:10:55.527Z,29.60
2022-12-19T00:13:23.719Z,28.77
2022-12-19T00:15:51.437Z,28.20
2022-12-19T00:18:19.023Z,29.40
2022-12-19T00:20:58.195Z,29.08
2022-12-19T00:23:27.246Z,29.10
2022-12-19T00:25:54.937Z,28.55
2022-12-19T00:28:23.296Z,29.63
2022-12-19T00:30:51.745Z,28.00
2022-12-19T00:33:21.781Z,28.85
2022-12-19T00:35:49.563Z,28.08
2022-12-19T00:38:16.829Z,28.85
2022-12-19T00:40:44.598Z,28.52
2022-12-19T00:43:11.876Z,27.98
2022-12-19T00:45:39.494Z,28.20
2022-12-19T00:48:07.493Z,27.52
2022-12-19T00:50:36.908Z,29.08
2022-12-19T00:53:04.188Z,28.48
2022-12-19T00:55:31.783Z,28.20
2022-12-19T00:58:00.628Z,28.52
2022-12-19T01:00:28.594Z,27.10
2022-12-19T01:02:56.769Z,27.15
2022-12-19T01:05:24.423Z,28.13
2022-12-19T01:07:52.342Z,26.95
2022-12-19T01:10:19.996Z,27.83
2022-12-19T01:12:47.318Z,27.73
2022-12-19T01:15:18.659Z,27.67
2022-12-19T01:17:46.845Z,28.17
2022-12-19T01:20:17.562Z,28.08
2022-12-19T01:22:46.755Z,26.90
2022-12-19T01:25:14.553Z,26.73
2022-12-19T01:27:42.469Z,27.20
2022-12-19T01:30:10.804Z,26.52
2022-12-19T01:32:38.385Z,27.83
2022-12-19T01:35:09.922Z,27.58
2022-12-19T01:37:53.596Z,26.15
2022-12-19T01:40:26.751Z,26.65
2022-12-19T01:42:53.957Z,27.00
2022-12-19T01:45:34.462Z,26.52
2022-12-19T01:48:18.229Z,26.58
2022-12-19T01:51:11.621Z,26.58
2022-12-19T01:53:49.982Z,25.40
2022-12-19T01:56:24.397Z,27.27
2022-12-19T01:59:05.955Z,27.58
2022-12-19T02:01:35.618Z,26.50
2022-12-19T02:04:06.990Z,27.30
2022-12-19T02:06:35.005Z,26.55
2022-12-19T02:09:02.519Z,26.95
2022-12-19T02:11:31.455Z,26.63
2022-12-19T02:13:59.753Z,25.45
2022-12-19T02:16:46.057Z,25.83
2022-12-19T02:19:31.785Z,26.02
2022-12-19T02:22:39.697Z,25.77
2022-12-19T02:25:31.583Z,25.60
2022-12-19T02:28:30.015Z,25.40
2022-12-19T02:31:19.535Z,25.55
2022-12-19T02:33:53.138Z,24.75
2022-12-19T02:37:05.436Z,24.52
2022-12-19T02:39:55.100Z,25.17
2022-12-19T02:42:30.513Z,26.40
2022-12-19T02:45:01.912Z,25.90
2022-12-19T02:47:31.550Z,25.60
2022-12-19T02:49:59.239Z,25.58
2022-12-19T02:52:26.497Z,26.35
2022-12-19T02:54:57.494Z,25.73
2022-12-19T02:57:31.018Z,24.88
2022-12-19T03:00:16.042Z,25.67
2022-12-19T03:03:11.281Z,25.00
2022-12-19T03:05:41.777Z,24.83
2022-12-19T03:08:14.770Z,25.02
2022-12-19T03:10:57.777Z,24.73
2022-12-19T03:13:56.883Z,24.08
2022-12-19T03:16:25.246Z,23.67
2022-12-19T03:18:54.087Z,23.88
2022-12-19T03:21:39.376Z,24.05
2022-12-19T03:26:49.411Z,24.00
2022-12-19T03:29:23.784Z,24.40
2022-12-19T03:31:52.282Z,23.15
2022-12-19T03:34:27.795Z,24.95
2022-12-19T03:36:59.798Z,24.58
2022-12-19T03:39:29.538Z,24.52
2022-12-19T03:42:18.234Z,23.00
2022-12-19T03:44:46.691Z,24.42
2022-12-19T03:47:35.545Z,22.95
2022-12-19T03:50:03.857Z,24.77
2022-12-19T03:52:52.035Z,23.73
2022-12-19T03:55:24.394Z,23.00
2022-12-19T03:58:10.566Z,24.50
2022-12-19T04:00:43.769Z,24.35
2022-12-19T04:03:11.986Z,22.33
2022-12-19T04:05:41.843Z,23.45
2022-12-19T04:08:11.591Z,22.13
2022-12-19T04:11:03.962Z,23.30
2022-12-19T04:13:42.095Z,23.55
2022-12-19T04:16:23.665Z,23.23
2022-12-19T04:19:03.198Z,25.20
2022-12-19T04:21:35.023Z,22.75
2022-12-19T04:24:15.773Z,23.85
2022-12-19T04:26:47.571Z,22.40
2022-12-19T04:29:15.886Z,23.42
2022-12-19T04:31:44.335Z,23.42
2022-12-19T04:34:11.891Z,23.67
2022-12-19T04:36:39.214Z,23.70
2022-12-19T04:39:07.231Z,22.40
2022-12-19T04:41:34.529Z,23.90
2022-12-19T04:44:02.077Z,23.42
2022-12-19T04:46:29.361Z,23.48
2022-12-19T04:48:56.974Z,23.52
2022-12-19T04:51:24.311Z,23.25
2022-12-19T04:53:51.834Z,23.48
2022-12-19T04:56:19.149Z,22.80
2022-12-19T04:58:46.682Z,23.60
2022-12-19T05:01:14.349Z,22.42
2022-12-19T05:03:42.125Z,23.38
2022-12-19T05:06:12.809Z,22.88
2022-12-19T05:08:42.955Z,22.98
2022-12-19T05:11:17.528Z,22.92
2022-12-19T05:13:47.606Z,21.58
2022-12-19T05:16:15.918Z,22.58
2022-12-19T05:18:44.219Z,21.85
2022-12-19T05:21:12.106Z,21.90
2022-12-19T05:23:39.813Z,22.30
2022-12-19T05:26:07.733Z,23.33
2022-12-19T05:28:35.519Z,22.23
2022-12-19T05:31:11.192Z,23.65
2022-12-19T05:33:40.959Z,21.95
2022-12-19T05:36:08.922Z,22.20
2022-12-19T05:38:37.008Z,21.85
2022-12-19T05:41:12.667Z,23.20
2022-12-19T05:43:40.405Z,22.25
2022-12-19T05:46:08.226Z,22.67
2022-12-19T05:48:35.803Z,21.80
2022-12-19T05:51:03.871Z,22.33
2022-12-19T05:53:31.497Z,22.65
2022-12-19T05:56:10.824Z,21.98
2022-12-19T05:58:40.247Z,21.40
2022-12-19T06:01:27.937Z,22.38
2022-12-19T06:03:55.868Z,21.17
2022-12-19T06:06:26.070Z,21.08
2022-12-19T06:08:55.422Z,21.33
2022-12-19T06:11:23.476Z,21.25
2022-12-19T06:13:51.353Z,21.48
2022-12-19T06:16:20.951Z,22.60
2022-12-19T06:18:48.898Z,22.52
2022-12-19T06:21:18.799Z,22.65
2022-12-19T06:23:47.210Z,23.98
2022-12-19T06:26:19.478Z,23.92
2022-12-19T06:28:49.255Z,24.50
2022-12-19T06:31:17.724Z,24.30
2022-12-19T06:33:45.619Z,23.95
2022-12-19T06:36:18.567Z,23.70
2022-12-19T06:38:46.605Z,23.98
2022-12-19T06:41:33.546Z,25.38
2022-12-19T06:44:02.270Z,25.15
2022-12-19T06:46:30.365Z,23.58
2022-12-19T06:48:58.001Z,23.83
2022-12-19T06:51:25.277Z,23.73
2022-12-19T06:53:52.895Z,24.23
2022-12-19T06:56:20.323Z,24.17
2022-12-19T06:58:48.975Z,25.50
2022-12-19T07:01:22.107Z,24.85
2022-12-19T07:03:50.082Z,23.83
2022-12-19T07:06:17.383Z,24.85
2022-12-19T07:08:45.009Z,23.05
2022-12-19T07:11:12.269Z,24.17
2022-12-19T07:13:39.787Z,24.50
2022-12-19T07:16:08.158Z,23.63
2022-12-19T07:18:39.738Z,23.52
2022-12-19T07:21:11.203Z,23.55
2022-12-19T07:23:39.710Z,23.10
2022-12-19T07:26:07.144Z,23.02
2022-12-19T07:28:35.847Z,22.85
2022-12-19T07:31:03.380Z,22.90
2022-12-19T07:33:31.057Z,23.73
2022-12-19T07:35:58.347Z,21.83
2022-12-19T07:38:26.069Z,22.30
2022-12-19T07:40:53.335Z,23.25
2022-12-19T07:43:20.887Z,23.05
2022-12-19T07:45:54.885Z,22.65
2022-12-19T07:48:22.718Z,22.58
2022-12-19T07:50:50.296Z,22.25
2022-12-19T07:53:17.823Z,22.02
2022-12-19T07:55:45.123Z,22.35
2022-12-19T07:58:12.689Z,21.00
2022-12-19T08:00:39.967Z,22.38
2022-12-19T08:03:08.043Z,21.92
2022-12-19T08:05:35.424Z,20.95
2022-12-19T08:08:03.230Z,21.65
2022-12-19T08:10:31.191Z,22.45
2022-12-19T08:12:59.066Z,21.15
2022-12-19T08:15:27.318Z,21.17
2022-12-19T08:17:55.064Z,22.27
2022-12-19T08:20:22.310Z,22.30
2022-12-19T08:22:51.396Z,22.55
2022-12-19T08:25:18.646Z,22.02
2022-12-19T08:27:46.334Z,22.00
2022-12-19T08:30:14.886Z,21.85
2022-12-19T08:32:44.807Z,23.33
2022-12-19T08:35:12.123Z,21.95
2022-12-19T08:37:39.921Z,21.85
2022-12-19T08:40:07.979Z,21.75
2022-12-19T08:42:35.537Z,21.67
2022-12-19T08:45:02.984Z,21.80
2022-12-19T08:47:30.542Z,22.63
2022-12-19T08:49:57.776Z,23.00
2022-12-19T08:52:25.353Z,22.10
2022-12-19T08:54:52.702Z,22.25
2022-12-19T08:57:20.463Z,24.05
2022-12-19T08:59:47.988Z,22.60
2022-12-19T09:02:16.544Z,23.58
2022-12-19T09:05:57.792Z,23.02
2022-12-19T09:07:31.671Z,23.48
2022-12-19T09:10:02.175Z,23.38
2022-12-19T09:12:29.495Z,23.25
2022-12-19T09:14:57.145Z,23.00
2022-12-19T09:17:24.472Z,23.90
2022-12-19T09:19:53.266Z,22.95
2022-12-19T09:22:21.022Z,24.85
2022-12-19T09:24:55.147Z,25.08
2022-12-19T09:27:23.599Z,24.33
2022-12-19T09:29:51.524Z,24.65
2022-12-19T09:32:18.878Z,24.10
2022-12-19T09:34:46.464Z,25.52
2022-12-19T09:37:16.126Z,25.20
2022-12-19T09:39:48.519Z,25.42
2022-12-19T09:42:41.708Z,24.50
2022-12-19T09:45:31.926Z,26.23
2022-12-19T09:48:01.366Z,25.55
2022-12-19T09:51:10.554Z,27.33
2022-12-19T09:54:05.237Z,26.23
2022-12-19T09:56:45.885Z,25.85
2022-12-19T09:59:39.912Z,26.98
2022-12-19T10:02:28.330Z,26.83
2022-12-19T10:05:49.153Z,25.98
2022-12-19T10:08:09.009Z,26.65
2022-12-19T10:12:35.668Z,27.52
2022-12-19T10:14:19.598Z,26.63
2022-12-19T10:17:24.134Z,26.17
2022-12-19T10:20:26.477Z,26.80
2022-12-19T10:23:31.136Z,26.83
2022-12-19T10:26:19.344Z,25.88
2022-12-19T10:28:55.362Z,26.92
2022-12-19T10:31:54.970Z,28.17
2022-12-19T10:34:25.104Z,27.80
2022-12-19T10:37:25.548Z,27.27
2022-12-19T10:39:57.466Z,26.17
2022-12-19T10:42:42.939Z,27.20
2022-12-19T10:45:16.427Z,26.60
2022-12-19T10:47:44.080Z,26.85
2022-12-19T10:50:13.610Z,26.60
2022-12-19T10:52:52.403Z,25.95
2022-12-19T10:55:42.637Z,26.27
2022-12-19T10:58:34.546Z,26.70
2022-12-19T11:01:25.775Z,26.55
2022-12-19T11:04:33.437Z,26.52
2022-12-19T11:07:01.279Z,25.95
2022-12-19T11:09:30.587Z,26.20
2022-12-19T11:14:30.968Z,26.00
2022-12-19T11:21:14.507Z,26.60
2022-12-19T11:24:46.949Z,27.33
2022-12-19T11:29:18.523Z,26.25
2022-12-19T11:29:26.396Z,26.40
2022-12-19T11:29:42.536Z,26.27
2022-12-19T11:32:44.467Z,25.67
2022-12-19T11:35:37.178Z,25.85
2022-12-19T11:38:08.314Z,25.25
2022-12-19T11:41:01.865Z,25.60
2022-12-19T11:43:46.124Z,26.80
2022-12-19T11:46:40.660Z,25.15
2022-12-19T11:49:36.532Z,25.05
2022-12-19T11:53:02.410Z,26.17
2022-12-19T11:55:22.665Z,25.60
2022-12-19T11:57:52.274Z,24.77
2022-12-19T12:00:22.332Z,26.38
2022-12-19T12:03:01.465Z,26.55
2022-12-19T12:05:45.106Z,26.13
2022-12-19T12:09:32.900Z,24.67
2022-12-19T12:18:36.760Z,25.73
2022-12-19T12:26:25.614Z,26.15
2022-12-19T12:31:01.729Z,25.35
2022-12-19T12:31:13.967Z,25.38
2022-12-19T12:31:42.625Z,24.58
2022-12-19T12:32:04.668Z,25.65
2022-12-19T12:35:46.223Z,24.75
2022-12-19T12:39:50.450Z,25.58
2022-12-19T12:42:42.581Z,25.50
2022-12-19T12:45:31.906Z,24.33
2022-12-19T12:47:59.471Z,24.63
2022-12-19T12:50:28.219Z,24.98
2022-12-19T12:52:59.856Z,25.25
2022-12-19T12:55:31.819Z,25.52
2022-12-19T12:57:59.506Z,24.27
2022-12-19T13:00:29.392Z,25.48
2022-12-19T13:03:16.205Z,25.42
2022-12-19T13:05:46.608Z,25.40
2022-12-19T13:08:26.100Z,25.38
2022-12-19T13:10:55.740Z,24.25
2022-12-19T13:13:58.053Z,23.17
2022-12-19T13:16:43.686Z,24.20
2022-12-19T13:19:28.880Z,23.02
2022-12-19T13:22:08.956Z,23.42
2022-12-19T13:24:54.005Z,23.98
2022-12-19T13:27:21.475Z,24.42
2022-12-19T13:30:01.040Z,23.33
2022-12-19T13:32:40.575Z,23.58
2022-12-19T13:35:39.053Z,24.40
2022-12-19T13:39:54.296Z,22.92
2022-12-19T13:41:27.107Z,22.63
2022-12-19T13:43:59.775Z,23.08
2022-12-19T13:46:39.457Z,23.55
2022-12-19T13:49:14.020Z,24.10
2022-12-19T13:51:47.236Z,22.52
2022-12-19T13:54:20.599Z,23.10
2022-12-19T13:56:48.428Z,23.30
2022-12-19T13:59:17.238Z,22.63
2022-12-19T14:01:45.882Z,22.60
2022-12-19T14:04:27.782Z,22.77
2022-12-19T14:07:01.308Z,22.63
2022-12-19T14:11:31.324Z,23.85
2022-12-19T14:13:47.220Z,23.77
2022-12-19T14:15:51.877Z,22.27
2022-12-19T14:18:45.165Z,23.58
2022-12-19T14:22:11.514Z,23.05
2022-12-19T14:24:24.105Z,22.48
2022-12-19T14:28:23.156Z,23.70
2022-12-19T14:30:26.577Z,22.98
2022-12-19T14:33:47.186Z,22.80
2022-12-19T14:36:10.525Z,23.20
2022-12-19T14:39:24.219Z,22.38
2022-12-19T14:42:00.992Z,22.92
2022-12-19T14:52:35.101Z,23.77
2022-12-19T14:54:00.623Z,23.80
2022-12-19T14:54:16.866Z,22.67
2022-12-19T14:54:51.527Z,23.13
2022-12-19T14:59:04.160Z,23.05
2022-12-19T15:01:34.586Z,22.25
2022-12-19T15:04:50.396Z,24.65
2022-12-19T15:07:09.740Z,23.38
2022-12-19T15:11:06.383Z,23.60
2022-12-19T15:14:52.305Z,23.88
2022-12-19T15:16:05.810Z,23.70
2022-12-19T15:18:33.267Z,23.52
2022-12-19T15:21:05.661Z,25.38
2022-12-19T15:23:33.002Z,24.63
2022-12-19T15:26:05.022Z,25.08
2022-12-19T15:28:46.989Z,23.58
2022-12-19T15:31:27.351Z,23.75
2022-12-19T15:36:43.153Z,25.27
2022-12-19T15:39:10.869Z,26.02
2022-12-19T15:41:38.451Z,25.90
2022-12-19T15:44:15.252Z,25.73
2022-12-19T15:46:48.469Z,25.95
2022-12-19T15:49:21.415Z,26.45
2022-12-19T15:51:49.761Z,26.17
2022-12-19T15:57:09.116Z,27.45
2022-12-19T15:59:43.922Z,27.55
2022-12-19T16:02:17.520Z,28.40
2022-12-19T16:04:47.974Z,27.55
2022-12-19T16:07:18.106Z,27.95
2022-12-19T16:09:45.751Z,27.15
2022-12-19T16:12:15.887Z,28.55
2022-12-19T16:14:45.369Z,27.95
2022-12-19T16:17:19.063Z,28.15
2022-12-19T16:19:46.350Z,28.92
2022-12-19T16:22:28.669Z,28.88
2022-12-19T16:24:56.021Z,28.83
2022-12-19T16:27:28.952Z,28.92
2022-12-19T16:29:58.986Z,29.55
2022-12-19T16:32:26.562Z,29.10
2022-12-19T16:34:54.370Z,29.52
2022-12-19T16:37:24.674Z,30.73
2022-12-19T16:39:54.634Z,29.50
2022-12-19T16:42:22.219Z,30.00
2022-12-19T16:44:49.607Z,30.65
2022-12-19T16:47:18.189Z,29.90
2022-12-19T16:49:46.492Z,31.23
2022-12-19T16:52:14.067Z,30.33
2022-12-19T16:54:41.442Z,30.35
2022-12-19T16:57:19.596Z,30.73
2022-12-19T16:59:47.088Z,30.95
2022-12-19T17:02:49.370Z,30.20
2022-12-19T17:05:23.394Z,31.42
2022-12-19T17:07:52.284Z,31.47
2022-12-19T17:10:26.181Z,31.10
2022-12-19T17:12:55.717Z,31.48
2022-12-19T17:15:28.137Z,32.00
2022-12-19T17:17:59.246Z,32.70
2022-12-19T17:20:32.133Z,33.30
2022-12-19T17:23:00.040Z,33.63
2022-12-19T17:25:28.151Z,36.25
2022-12-19T17:27:56.351Z,36.55
2022-12-19T17:30:24.115Z,36.60
2022-12-19T17:32:54.704Z,38.35
2022-12-19T17:35:28.252Z,38.60
2022-12-19T17:37:58.442Z,37.72
2022-12-19T17:40:28.531Z,39.35
2022-12-19T17:42:57.136Z,39.25
2022-12-19T17:45:27.868Z,39.22
2022-12-19T17:48:02.894Z,39.45
2022-12-19T17:53:00.320Z,39.20
2022-12-19T17:55:29.703Z,38.70
2022-12-19T17:57:57.992Z,39.95
2022-12-19T18:00:30.729Z,39.30
2022-12-19T18:03:04.815Z,39.22
2022-12-19T18:05:38.249Z,39.58
2022-12-19T18:08:18.854Z,38.78
2022-12-19T18:10:46.150Z,38.83
2022-12-19T18:13:13.748Z,38.95
2022-12-19T18:15:41.141Z,41.13
2022-12-19T18:18:13.947Z,40.60
2022-12-19T18:20:43.667Z,40.20
2022-12-19T18:23:17.508Z,39.95
2022-12-19T18:25:45.770Z,40.05
2022-12-19T18:28:14.569Z,41.05
2022-12-19T18:30:46.069Z,40.67
2022-12-19T18:33:17.716Z,39.83
2022-12-19T18:35:47.813Z,40.50
2022-12-19T18:38:20.972Z,40.83
2022-12-19T18:40:51.782Z,40.47
2022-12-19T18:43:19.829Z,40.40
2022-12-19T18:45:51.680Z,40.45
2022-12-19T18:48:26.943Z,40.58
2022-12-19T18:50:55.843Z,40.45
2022-12-19T18:53:35.302Z,40.13
2022-12-19T18:56:06.111Z,40.10
2022-12-19T18:58:34.413Z,40.95
2022-12-19T19:01:03.661Z,40.55
2022-12-19T19:03:38.098Z,40.30
2022-12-19T19:06:18.767Z,41.00
2022-12-19T19:08:46.610Z,42.05
2022-12-19T19:11:14.392Z,41.53
2022-12-19T19:13:43.606Z,41.92
2022-12-19T19:16:18.657Z,40.80
2022-12-19T19:18:48.648Z,41.60
2022-12-19T19:21:16.322Z,42.63
2022-12-19T19:23:52.074Z,42.10
2022-12-19T19:26:19.397Z,42.65
2022-12-19T19:28:52.267Z,42.00
2022-12-19T19:31:23.367Z,43.13
2022-12-19T19:33:57.969Z,42.60
2022-12-19T19:36:29.300Z,42.40
2022-12-19T19:38:57.927Z,43.70
2022-12-19T19:41:30.199Z,42.00
2022-12-19T19:43:59.691Z,42.28
2022-12-19T19:46:27.724Z,42.65
2022-12-19T19:48:55.376Z,42.60
2022-12-19T19:51:22.678Z,42.65
2022-12-19T19:53:50.265Z,41.17
2022-12-19T19:56:17.517Z,41.47
2022-12-19T19:58:45.041Z,42.40
2022-12-19T20:01:14.163Z,41.65
2022-12-19T20:03:43.143Z,42.38
2022-12-19T20:06:10.992Z,42.78
2022-12-19T20:08:40.862Z,43.30
2022-12-19T20:11:09.528Z,42.35
2022-12-19T20:13:38.172Z,41.92
2022-12-19T20:16:13.691Z,41.88
2022-12-19T20:18:42.409Z,42.05
2022-12-19T20:21:13.335Z,41.95
2022-12-19T20:23:43.277Z,40.50
2022-12-19T20:26:12.591Z,40.63
2022-12-19T20:28:47.658Z,41.90
2022-12-19T20:31:17.927Z,41.17
2022-12-19T20:33:46.378Z,40.63
2022-12-19T20:36:15.267Z,39.53
2022-12-19T20:38:42.988Z,40.15
2022-12-19T20:41:10.903Z,41.90
2022-12-19T20:43:38.623Z,40.10
2022-12-19T20:46:08.637Z,41.10
2022-12-19T20:48:37.116Z,41.22
2022-12-19T20:51:06.064Z,41.25
2022-12-19T20:53:36.256Z,40.78
2022-12-19T20:56:06.123Z,40.17
2022-12-19T20:58:36.081Z,40.22
2022-12-19T21:01:09.972Z,39.75
2022-12-19T21:03:39.406Z,39.57
2022-12-19T21:06:08.075Z,38.63
2022-12-19T21:08:37.109Z,40.08
2022-12-19T21:11:06.006Z,40.13
2022-12-19T21:13:35.659Z,39.90
2022-12-19T21:16:07.164Z,38.78
2022-12-19T21:18:37.089Z,39.28
2022-12-19T21:21:06.042Z,37.58
2022-12-19T21:23:34.372Z,37.55
2022-12-19T21:26:04.550Z,37.28
2022-12-19T21:28:32.709Z,37.45
2022-12-19T21:31:06.518Z,37.67
2022-12-19T21:33:34.215Z,38.03
2022-12-19T21:36:12.811Z,36.38
2022-12-19T21:38:40.451Z,35.85
2022-12-19T21:41:08.682Z,35.88
2022-12-19T21:43:38.108Z,36.10
2022-12-19T21:46:12.311Z,35.38
2022-12-19T21:48:42.281Z,35.78
2022-12-19T21:51:11.294Z,34.80
2022-12-19T21:53:39.493Z,35.60
2022-12-19T21:56:24.052Z,33.55
2022-12-19T21:59:02.881Z,33.38
2022-12-19T22:01:31.452Z,34.40
2022-12-19T22:04:06.324Z,33.38
2022-12-19T22:06:35.550Z,32.42
2022-12-19T22:09:04.976Z,31.70
2022-12-19T22:11:32.525Z,33.78
2022-12-19T22:14:01.158Z,33.25
2022-12-19T22:16:29.072Z,32.13
2022-12-19T22:18:57.157Z,32.95
2022-12-19T22:21:25.546Z,32.38
2022-12-19T22:23:57.009Z,32.67
2022-12-19T22:26:25.781Z,31.30
2022-12-19T22:28:55.028Z,31.45
2022-12-19T22:31:33.059Z,31.48
2022-12-19T22:34:04.777Z,29.98
2022-12-19T22:36:33.803Z,29.27
2022-12-19T22:39:04.490Z,29.40
2022-12-19T22:41:33.739Z,29.80
2022-12-19T22:44:02.138Z,29.90
2022-12-19T22:46:35.077Z,29.60
2022-12-19T22:49:05.922Z,30.25
2022-12-19T22:51:35.175Z,28.92
2022-12-19T22:54:03.829Z,29.15
2022-12-19T22:56:32.779Z,28.77
2022-12-19T22:59:03.733Z,28.52
2022-12-19T23:01:34.030Z,27.17
2022-12-19T23:04:03.155Z,27.83
2022-12-19T23:06:33.568Z,27.33
2022-12-19T23:09:01.577Z,27.40
2022-12-19T23:11:32.635Z,27.65
2022-12-19T23:14:01.779Z,26.58
2022-12-19T23:16:29.490Z,27.42
2022-12-19T23:18:57.487Z,26.50
2022-12-19T23:21:25.622Z,27.77
2022-12-19T23:23:54.899Z,26.15
2022-12-19T23:26:25.389Z,26.15
2022-12-19T23:29:06.663Z,26.27
2022-12-19T23:31:34.156Z,26.38
2022-12-19T23:34:01.880Z,25.45
2022-12-19T23:39:16.977Z,24.83
2022-12-19T23:41:44.297Z,24.40
2022-12-19T23:44:12.758Z,24.05
2022-12-19T23:46:40.205Z,25.08
2022-12-19T23:49:07.922Z,24.17
2022-12-19T23:51:35.187Z,24.33
2022-12-19T23:54:02.778Z,24.38
2022-12-19T23:56:31.739Z,24.17
2022-12-19T23:58:59.415Z,24.10
