createdAt,value
2023-04-28T00:03:59.525Z,1.68
2023-04-28T00:09:03.780Z,1.64
2023-04-28T00:14:07.187Z,1.56
2023-04-28T00:19:10.825Z,1.50
2023-04-28T00:24:14.455Z,1.47
2023-04-28T00:29:18.255Z,1.47
2023-04-28T00:34:21.766Z,1.49
2023-04-28T00:39:26.923Z,1.50
2023-04-28T00:44:30.640Z,1.47
2023-04-28T00:49:34.577Z,1.40
2023-04-28T00:54:38.588Z,1.37
2023-04-28T00:59:42.007Z,1.33
2023-04-28T01:04:46.587Z,1.30
2023-04-28T01:09:49.956Z,1.24
2023-04-28T01:14:53.368Z,1.20
2023-04-28T01:19:57.199Z,1.18
2023-04-28T01:25:00.813Z,1.18
2023-04-28T01:30:04.647Z,1.16
2023-04-28T01:35:08.567Z,1.14
2023-04-28T01:40:12.679Z,1.12
2023-04-28T01:45:16.327Z,1.06
2023-04-28T01:50:19.841Z,1.04
2023-04-28T01:55:23.237Z,1.00
2023-04-28T02:00:27.572Z,0.95
2023-04-28T02:05:30.981Z,0.94
2023-04-28T02:10:34.498Z,0.94
2023-04-28T02:15:42.139Z,0.96
2023-04-28T02:20:45.831Z,0.98
2023-04-28T02:25:49.239Z,0.98
2023-04-28T02:30:53.267Z,0.98
2023-04-28T02:36:01.245Z,0.98
2023-04-28T02:41:06.865Z,1.02
2023-04-28T02:46:10.304Z,1.07
2023-04-28T02:51:14.513Z,1.09
2023-04-28T02:56:18.008Z,1.10
2023-04-28T03:01:21.780Z,1.12
2023-04-28T03:06:25.249Z,1.13
2023-04-28T03:11:28.969Z,1.15
2023-04-28T03:16:32.623Z,1.14
2023-04-28T03:21:36.105Z,1.13
2023-04-28T03:26:39.618Z,1.11
2023-04-28T03:31:43.163Z,1.16
2023-04-28T03:36:46.958Z,1.19
2023-04-28T03:41:50.472Z,1.23
2023-04-28T03:46:54.203Z,1.33
2023-04-28T03:51:57.605Z,1.42
2023-04-28T03:57:02.394Z,1.53
2023-04-28T04:02:05.780Z,1.67
2023-04-28T04:07:09.387Z,1.79
2023-04-28T04:12:12.794Z,1.93
2023-04-28T04:17:16.908Z,2.07
2023-04-28T04:22:20.346Z,2.23
2023-04-28T04:27:23.831Z,2.40
2023-04-28T04:32:27.521Z,2.59
2023-04-28T04:37:31.199Z,2.77
2023-04-28T04:42:34.808Z,2.93
2023-04-28T04:47:38.554Z,3.13
2023-04-28T04:52:41.943Z,3.30
2023-04-28T04:57:45.558Z,3.50
2023-04-28T05:02:49.110Z,3.74
2023-04-28T05:07:52.693Z,3.94
2023-04-28T05:12:56.323Z,4.18
2023-04-28T05:18:00.014Z,4.41
2023-04-28T05:23:04.061Z,4.60
2023-04-28T05:28:10.959Z,4.81
2023-04-28T05:33:14.374Z,5.06
2023-04-28T05:38:18.197Z,5.32
2023-04-28T05:43:21.821Z,5.52
2023-04-28T05:48:25.325Z,5.75
2023-04-28T05:53:28.840Z,5.98
2023-04-28T05:58:32.661Z,6.22
2023-04-28T06:03:36.708Z,6.43
2023-04-28T06:08:40.676Z,6.65
2023-04-28T06:13:45.154Z,6.86
2023-04-28T06:18:49.838Z,7.10
2023-04-28T06:23:53.516Z,7.31
2023-04-28T06:29:04.989Z,7.54
2023-04-28T06:34:09.671Z,7.75
2023-04-28T06:39:14.517Z,7.97
2023-04-28T06:44:18.391Z,8.22
2023-04-28T06:49:22.408Z,8.44
2023-04-28T06:54:25.880Z,8.64
2023-04-28T06:59:29.385Z,8.78
2023-04-28T07:04:32.821Z,9.03
2023-04-28T07:09:36.837Z,9.19
2023-04-28T07:14:40.143Z,9.30
2023-04-28T07:19:43.566Z,9.38
2023-04-28T07:24:47.071Z,9.38
2023-04-28T07:29:50.484Z,9.35
2023-04-28T07:34:54.007Z,9.45
2023-04-28T07:39:57.517Z,9.60
2023-04-28T07:45:01.084Z,9.68
2023-04-28T07:50:06.823Z,9.83
2023-04-28T07:55:10.621Z,10.01
2023-04-28T08:00:15.041Z,10.46
2023-04-28T08:05:18.908Z,10.89
2023-04-28T08:10:23.131Z,11.22
2023-04-28T08:15:27.955Z,11.37
2023-04-28T08:20:32.907Z,11.67
2023-04-28T08:25:36.547Z,12.02
2023-04-28T08:30:40.447Z,12.22
2023-04-28T08:35:43.864Z,12.34
2023-04-28T08:40:47.376Z,12.74
2023-04-28T08:45:50.798Z,13.19
2023-04-28T08:50:55.201Z,13.30
2023-04-28T08:55:59.066Z,13.48
2023-04-28T09:01:05.843Z,13.71
2023-04-28T09:06:09.255Z,13.77
2023-04-28T09:11:13.917Z,13.77
2023-04-28T09:16:17.442Z,13.97
2023-04-28T09:21:21.131Z,14.21
2023-04-28T09:26:25.360Z,14.46
2023-04-28T09:31:28.932Z,14.59
2023-04-28T09:36:32.952Z,14.55
2023-04-28T09:41:44.445Z,14.61
2023-04-28T09:46:49.201Z,15.08
2023-04-28T09:51:52.776Z,15.49
2023-04-28T09:56:57.323Z,16.01
2023-04-28T10:02:12.776Z,15.99
2023-04-28T10:07:28.062Z,15.58
2023-04-28T10:12:33.151Z,15.32
2023-04-28T10:17:39.352Z,15.50
2023-04-28T10:22:52.168Z,15.98
2023-04-28T10:27:59.910Z,16.60
2023-04-28T10:33:06.669Z,16.99
2023-04-28T10:38:15.415Z,17.12
2023-04-28T10:43:32.167Z,17.37
2023-04-28T10:48:55.526Z,17.42
2023-04-28T10:54:19.784Z,17.45
2023-04-28T10:59:28.334Z,17.80
2023-04-28T11:05:10.709Z,17.80
2023-04-28T11:10:14.503Z,17.87
2023-04-28T11:15:17.818Z,17.54
2023-04-28T11:20:23.498Z,17.35
2023-04-28T11:25:27.095Z,17.32
2023-04-28T11:30:30.412Z,17.08
2023-04-28T11:35:43.970Z,16.75
2023-04-28T11:40:59.759Z,16.62
2023-04-28T11:46:03.835Z,16.59
2023-04-28T11:51:07.815Z,16.59
2023-04-28T11:56:13.631Z,17.10
2023-04-28T12:01:17.003Z,17.14
2023-04-28T12:06:20.622Z,17.12
2023-04-28T12:11:25.629Z,17.25
2023-04-28T12:16:47.003Z,17.57
2023-04-28T12:22:01.238Z,18.13
2023-04-28T12:27:25.269Z,18.06
2023-04-28T12:32:43.643Z,17.77
2023-04-28T12:37:47.040Z,18.24
2023-04-28T12:43:01.103Z,18.22
2023-04-28T12:48:05.477Z,17.75
2023-04-28T12:53:09.087Z,17.91
2023-04-28T12:58:12.785Z,18.29
2023-04-28T13:03:16.164Z,18.35
2023-04-28T13:08:20.426Z,18.01
2023-04-28T13:13:24.048Z,17.85
2023-04-28T13:18:27.767Z,18.11
2023-04-28T13:23:31.081Z,18.47
2023-04-28T13:28:34.605Z,18.48
2023-04-28T13:33:38.106Z,18.57
2023-04-28T13:38:41.521Z,18.84
2023-04-28T13:43:44.934Z,19.06
2023-04-28T13:48:48.853Z,18.92
2023-04-28T13:53:52.273Z,18.92
2023-04-28T13:58:55.676Z,19.42
2023-04-28T14:03:59.194Z,21.87
2023-04-28T14:15:08.290Z,31.56
2023-04-28T14:20:12.117Z,34.91
2023-04-28T14:25:39.478Z,35.79
2023-04-28T14:37:47.300Z,39.69
2023-04-28T14:42:50.960Z,41.40
2023-04-28T14:47:54.304Z,44.02
2023-04-28T14:53:05.564Z,45.91
2023-04-28T14:58:09.100Z,46.01
2023-04-28T15:03:12.626Z,46.77
2023-04-28T15:08:16.425Z,48.24
2023-04-28T15:13:19.942Z,48.71
2023-04-28T15:18:23.350Z,48.70
2023-04-28T15:23:26.764Z,49.36
2023-04-28T15:28:30.083Z,49.03
2023-04-28T15:33:33.897Z,49.32
2023-04-28T15:38:38.741Z,49.83
2023-04-28T15:43:43.105Z,49.72
2023-04-28T15:48:46.391Z,49.92
2023-04-28T15:53:51.104Z,49.42
2023-04-28T15:58:54.554Z,48.98
2023-04-28T16:03:58.161Z,48.55
2023-04-28T16:09:02.293Z,47.83
2023-04-28T16:14:06.018Z,48.00
2023-04-28T16:19:10.364Z,48.22
2023-04-28T16:24:13.763Z,47.16
2023-04-28T16:29:17.388Z,45.55
2023-04-28T16:34:20.697Z,44.19
2023-04-28T16:39:24.128Z,43.53
2023-04-28T16:44:33.365Z,43.27
2023-04-28T16:49:36.883Z,42.93
2023-04-28T16:54:40.338Z,42.86
2023-04-28T16:59:44.132Z,42.30
2023-04-28T17:04:47.551Z,41.22
2023-04-28T17:09:51.194Z,39.39
2023-04-28T17:14:55.064Z,37.48
2023-04-28T17:20:00.172Z,36.19
2023-04-28T17:25:05.508Z,32.72
2023-04-28T17:30:14.727Z,29.26
2023-04-28T17:35:18.244Z,26.26
2023-04-28T17:40:24.353Z,23.93
2023-04-28T17:45:28.144Z,22.06
2023-04-28T17:50:31.463Z,20.45
2023-04-28T17:55:34.768Z,19.02
2023-04-28T18:00:38.083Z,17.77
2023-04-28T18:05:41.481Z,16.57
2023-04-28T18:10:44.893Z,15.62
2023-04-28T18:15:48.314Z,14.77
2023-04-28T18:20:58.228Z,13.98
2023-04-28T18:26:01.505Z,13.24
2023-04-28T18:31:06.486Z,12.60
2023-04-28T18:36:10.259Z,12.03
2023-04-28T18:41:18.054Z,11.51
2023-04-28T18:46:21.555Z,11.03
2023-04-28T18:51:25.511Z,10.63
2023-04-28T18:56:29.437Z,10.29
2023-04-28T19:01:32.788Z,9.97
2023-04-28T19:06:36.857Z,9.68
2023-04-28T19:11:40.288Z,9.43
2023-04-28T19:16:43.650Z,9.20
2023-04-28T19:21:47.528Z,8.99
2023-04-28T19:26:50.937Z,8.78
2023-04-28T19:31:54.759Z,8.60
2023-04-28T19:36:59.331Z,8.40
2023-04-28T19:42:03.849Z,8.18
2023-04-28T19:47:07.768Z,7.98
2023-04-28T19:52:11.135Z,7.78
2023-04-28T19:57:15.314Z,7.62
2023-04-28T20:02:19.323Z,7.46
2023-04-28T20:07:23.164Z,7.32
2023-04-28T20:12:26.742Z,7.17
2023-04-28T20:17:30.420Z,7.03
2023-04-28T20:22:35.762Z,6.92
2023-04-28T20:27:39.484Z,6.83
2023-04-28T20:32:42.835Z,6.75
2023-04-28T20:37:46.530Z,6.69
2023-04-28T20:42:50.228Z,6.59
2023-04-28T20:47:56.391Z,6.50
2023-04-28T20:53:00.132Z,6.41
2023-04-28T20:58:03.546Z,6.34
2023-04-28T21:03:08.166Z,6.26
2023-04-28T21:08:12.532Z,6.18
2023-04-28T21:13:16.041Z,6.10
2023-04-28T21:18:19.398Z,6.01
2023-04-28T21:23:22.862Z,5.92
2023-04-28T21:28:26.406Z,5.83
2023-04-28T21:33:30.608Z,5.76
2023-04-28T21:38:34.547Z,5.67
2023-04-28T21:43:37.868Z,5.60
2023-04-28T21:48:41.457Z,5.56
2023-04-28T21:53:44.874Z,5.52
2023-04-28T21:58:48.572Z,5.50
2023-04-28T22:03:52.365Z,5.52
2023-04-28T22:08:57.058Z,5.53
2023-04-28T22:14:00.373Z,5.54
2023-04-28T22:19:04.205Z,5.57
2023-04-28T22:24:08.578Z,5.57
2023-04-28T22:29:12.658Z,5.60
2023-04-28T22:34:17.031Z,5.58
2023-04-28T22:39:20.302Z,5.56
2023-04-28T22:44:23.920Z,5.50
2023-04-28T22:49:28.777Z,5.45
2023-04-28T22:54:32.279Z,5.43
2023-04-28T22:59:35.795Z,5.42
2023-04-28T23:04:39.767Z,5.40
2023-04-28T23:09:43.339Z,5.38
2023-04-28T23:14:46.870Z,5.35
2023-04-28T23:19:50.660Z,5.32
2023-04-28T23:24:54.294Z,5.31
2023-04-28T23:29:57.812Z,5.30
2023-04-28T23:35:01.260Z,5.25
2023-04-28T23:40:05.564Z,5.17
2023-04-28T23:45:10.089Z,5.11
2023-04-28T23:50:13.723Z,5.06
2023-04-28T23:55:17.536Z,5.00
