createdAt,value
2018-03-02T00:01:14.445Z,20.80
2018-03-02T00:03:41.948Z,20.80
2018-03-02T00:06:09.471Z,20.90
2018-03-02T00:08:36.974Z,20.90
2018-03-02T00:11:04.500Z,20.90
2018-03-02T00:13:32.765Z,20.90
2018-03-02T00:16:00.290Z,20.90
2018-03-02T00:18:27.789Z,20.90
2018-03-02T00:20:58.033Z,20.90
2018-03-02T00:23:25.737Z,20.90
2018-03-02T00:25:53.245Z,20.90
2018-03-02T00:28:21.556Z,20.90
2018-03-02T00:30:50.015Z,20.90
2018-03-02T00:33:17.564Z,20.90
2018-03-02T00:35:45.203Z,20.90
2018-03-02T00:38:13.480Z,20.90
2018-03-02T00:40:41.761Z,20.90
2018-03-02T00:43:10.034Z,20.90
2018-03-02T00:45:38.626Z,20.90
2018-03-02T00:48:06.935Z,20.90
2018-03-02T00:50:34.417Z,20.90
2018-03-02T00:53:01.941Z,20.90
2018-03-02T00:55:29.448Z,21.00
2018-03-02T00:57:58.477Z,21.00
2018-03-02T01:00:25.985Z,21.00
2018-03-02T01:02:55.024Z,21.00
2018-03-02T01:05:22.521Z,21.00
2018-03-02T01:07:50.025Z,21.00
2018-03-02T01:10:18.322Z,21.00
2018-03-02T01:12:45.865Z,21.00
2018-03-02T01:15:13.376Z,21.00
2018-03-02T01:17:40.884Z,21.00
2018-03-02T01:20:08.466Z,21.10
2018-03-02T01:22:35.996Z,21.00
2018-03-02T01:25:05.508Z,21.10
2018-03-02T01:27:33.025Z,21.10
2018-03-02T01:30:00.562Z,21.10
2018-03-02T01:32:28.133Z,21.10
2018-03-02T01:34:55.661Z,21.10
2018-03-02T01:37:23.180Z,21.10
2018-03-02T01:39:51.460Z,21.10
2018-03-02T01:42:18.968Z,21.10
2018-03-02T01:44:46.526Z,21.10
2018-03-02T01:47:14.029Z,21.10
2018-03-02T01:49:42.206Z,21.10
2018-03-02T01:52:09.702Z,21.10
2018-03-02T01:54:37.985Z,21.10
2018-03-02T01:57:05.518Z,21.10
2018-03-02T01:59:33.140Z,21.10
2018-03-02T02:02:01.563Z,21.20
2018-03-02T02:04:29.114Z,21.20
2018-03-02T02:06:56.773Z,21.10
2018-03-02T02:09:25.137Z,21.20
2018-03-02T02:11:52.670Z,21.20
2018-03-02T02:14:21.087Z,21.20
2018-03-02T02:16:48.775Z,21.20
2018-03-02T02:19:16.336Z,21.20
2018-03-02T02:21:43.977Z,21.20
2018-03-02T02:24:11.696Z,21.20
2018-03-02T02:26:39.228Z,21.20
2018-03-02T02:29:09.610Z,21.10
2018-03-02T02:31:38.398Z,21.10
2018-03-02T02:34:07.141Z,21.10
2018-03-02T02:36:35.462Z,21.20
2018-03-02T02:39:03.068Z,21.10
2018-03-02T02:41:30.615Z,21.20
2018-03-02T02:43:58.168Z,21.10
2018-03-02T02:46:25.771Z,21.10
2018-03-02T02:48:54.462Z,21.10
2018-03-02T02:51:22.940Z,21.10
2018-03-02T02:53:50.515Z,21.10
2018-03-02T02:56:18.175Z,21.10
2018-03-02T02:58:45.941Z,21.10
2018-03-02T03:01:13.449Z,21.10
2018-03-02T03:03:41.802Z,21.10
2018-03-02T03:06:09.319Z,21.10
2018-03-02T03:08:36.886Z,21.10
2018-03-02T03:11:04.421Z,21.10
2018-03-02T03:13:32.856Z,21.10
2018-03-02T03:16:01.382Z,21.10
2018-03-02T03:18:29.869Z,21.10
2018-03-02T03:20:57.405Z,21.10
2018-03-02T03:23:25.669Z,21.10
2018-03-02T03:25:53.973Z,21.10
2018-03-02T03:28:21.513Z,21.10
2018-03-02T03:30:49.803Z,21.10
2018-03-02T03:33:18.306Z,21.10
2018-03-02T03:35:46.873Z,21.10
2018-03-02T03:38:16.394Z,21.10
2018-03-02T03:40:43.916Z,21.10
2018-03-02T03:43:13.468Z,21.10
2018-03-02T03:45:40.985Z,21.10
2018-03-02T03:48:08.596Z,21.10
2018-03-02T03:50:36.114Z,21.10
2018-03-02T03:53:03.641Z,21.10
2018-03-02T03:55:31.147Z,21.10
2018-03-02T03:57:58.664Z,21.10
2018-03-02T04:00:26.956Z,21.10
2018-03-02T04:02:54.477Z,21.10
2018-03-02T04:05:22.030Z,21.10
2018-03-02T04:07:49.674Z,21.10
2018-03-02T04:10:17.284Z,21.10
2018-03-02T04:12:44.788Z,21.10
2018-03-02T04:15:13.411Z,21.10
2018-03-02T04:17:41.781Z,21.10
2018-03-02T04:20:09.308Z,21.10
2018-03-02T04:22:38.810Z,21.10
2018-03-02T04:25:06.296Z,21.10
2018-03-02T04:27:33.813Z,21.10
2018-03-02T04:30:01.300Z,21.10
2018-03-02T04:32:28.817Z,21.10
2018-03-02T04:34:56.312Z,21.20
2018-03-02T04:37:24.745Z,21.20
2018-03-02T04:39:52.268Z,21.10
2018-03-02T04:42:20.604Z,21.20
2018-03-02T04:44:48.097Z,21.10
2018-03-02T04:47:16.776Z,21.10
2018-03-02T04:49:45.804Z,21.10
2018-03-02T04:52:15.290Z,21.10
2018-03-02T04:54:42.767Z,21.10
2018-03-02T04:57:10.265Z,21.20
2018-03-02T04:59:37.796Z,21.10
2018-03-02T05:02:05.283Z,21.10
2018-03-02T05:04:33.696Z,21.10
2018-03-02T05:07:01.961Z,21.10
2018-03-02T05:09:29.477Z,21.10
2018-03-02T05:11:57.017Z,21.10
2018-03-02T05:14:24.985Z,21.10
2018-03-02T05:16:52.498Z,21.20
2018-03-02T05:19:20.041Z,21.10
2018-03-02T05:21:47.556Z,21.10
2018-03-02T05:24:15.069Z,21.10
2018-03-02T05:26:43.358Z,21.10
2018-03-02T05:29:11.629Z,21.10
2018-03-02T05:31:39.908Z,21.10
2018-03-02T05:34:08.176Z,21.10
2018-03-02T05:36:36.432Z,21.10
2018-03-02T05:39:03.962Z,21.10
2018-03-02T05:41:31.453Z,21.10
2018-03-02T05:44:02.429Z,21.10
2018-03-02T05:46:29.924Z,21.10
2018-03-02T05:48:57.440Z,21.10
2018-03-02T05:51:24.932Z,21.10
2018-03-02T05:53:52.454Z,21.10
2018-03-02T05:56:19.954Z,21.10
2018-03-02T05:58:47.453Z,21.10
2018-03-02T06:01:15.733Z,21.10
2018-03-02T06:03:44.098Z,21.10
2018-03-02T06:06:14.341Z,21.10
2018-03-02T06:08:41.842Z,21.10
2018-03-02T06:11:09.378Z,21.10
2018-03-02T06:13:36.904Z,21.00
2018-03-02T06:16:05.187Z,21.00
2018-03-02T06:18:32.688Z,21.00
2018-03-02T06:21:00.211Z,21.00
2018-03-02T06:23:27.713Z,21.10
2018-03-02T06:25:55.208Z,21.00
2018-03-02T06:28:23.483Z,21.10
2018-03-02T06:30:51.744Z,21.00
2018-03-02T06:33:21.034Z,21.00
2018-03-02T06:35:49.305Z,21.00
2018-03-02T06:38:17.588Z,21.00
2018-03-02T06:40:45.857Z,21.00
2018-03-02T06:43:14.156Z,21.00
2018-03-02T06:45:41.697Z,21.00
2018-03-02T06:48:09.979Z,21.00
2018-03-02T06:50:38.237Z,21.00
2018-03-02T06:53:06.527Z,21.00
2018-03-02T06:55:34.816Z,21.00
2018-03-02T06:58:03.100Z,21.00
2018-03-02T07:00:30.625Z,21.00
2018-03-02T07:02:59.837Z,21.00
2018-03-02T07:05:28.117Z,21.00
2018-03-02T07:07:56.376Z,21.00
2018-03-02T07:10:24.665Z,21.00
2018-03-02T07:12:52.962Z,21.00
2018-03-02T07:15:20.481Z,21.00
2018-03-02T07:17:48.765Z,21.00
2018-03-02T07:20:17.022Z,21.00
2018-03-02T07:22:44.557Z,21.00
2018-03-02T07:25:13.017Z,20.90
2018-03-02T07:27:40.544Z,21.00
2018-03-02T07:30:08.043Z,21.00
2018-03-02T07:32:35.568Z,21.00
2018-03-02T07:35:03.064Z,21.00
2018-03-02T07:37:30.583Z,20.90
2018-03-02T07:39:58.085Z,20.90
2018-03-02T07:42:26.518Z,21.00
2018-03-02T07:44:54.092Z,20.90
2018-03-02T07:47:21.608Z,21.00
2018-03-02T07:49:49.934Z,20.90
2018-03-02T07:52:17.396Z,20.90
2018-03-02T07:54:44.921Z,21.00
2018-03-02T07:57:12.425Z,21.00
2018-03-02T07:59:39.952Z,20.90
2018-03-02T08:02:07.448Z,20.90
2018-03-02T08:04:34.948Z,20.90
2018-03-02T08:07:02.473Z,21.00
2018-03-02T08:09:31.516Z,20.90
2018-03-02T08:11:59.038Z,20.90
2018-03-02T08:14:28.262Z,21.00
2018-03-02T08:16:55.788Z,20.90
2018-03-02T08:19:24.084Z,20.90
2018-03-02T08:21:51.600Z,20.90
2018-03-02T08:24:21.081Z,20.90
2018-03-02T08:26:48.579Z,20.90
2018-03-02T08:29:16.852Z,20.90
2018-03-02T08:31:45.173Z,20.90
2018-03-02T08:34:12.679Z,20.90
2018-03-02T08:36:40.217Z,20.90
2018-03-02T08:39:07.716Z,20.90
2018-03-02T08:41:36.955Z,20.90
2018-03-02T08:44:04.490Z,20.90
2018-03-02T08:46:31.991Z,20.90
2018-03-02T08:48:59.512Z,20.90
2018-03-02T08:51:27.012Z,20.90
2018-03-02T08:53:56.013Z,20.90
2018-03-02T08:56:24.292Z,20.90
2018-03-02T08:58:52.588Z,20.90
2018-03-02T09:01:20.147Z,20.90
2018-03-02T09:03:48.636Z,20.90
2018-03-02T09:06:16.163Z,20.90
2018-03-02T09:08:44.457Z,20.90
2018-03-02T09:11:12.725Z,20.90
2018-03-02T09:13:41.013Z,20.90
2018-03-02T09:16:10.505Z,20.90
2018-03-02T09:18:38.768Z,21.00
2018-03-02T09:21:07.068Z,20.90
2018-03-02T09:23:34.560Z,20.90
2018-03-02T09:26:02.049Z,20.90
2018-03-02T09:28:29.577Z,20.90
2018-03-02T09:30:57.144Z,20.90
2018-03-02T09:33:24.664Z,20.90
2018-03-02T09:35:52.180Z,20.90
2018-03-02T09:38:19.678Z,20.90
2018-03-02T09:40:47.264Z,20.90
2018-03-02T09:43:14.760Z,20.90
2018-03-02T09:45:43.041Z,20.90
2018-03-02T09:48:11.311Z,20.90
2018-03-02T09:50:40.668Z,20.90
2018-03-02T09:53:09.176Z,20.90
2018-03-02T09:55:36.692Z,20.90
2018-03-02T09:58:04.209Z,20.90
2018-03-02T10:00:32.499Z,20.90
2018-03-02T10:02:59.995Z,20.90
2018-03-02T10:05:28.434Z,20.90
2018-03-02T10:07:56.003Z,20.90
2018-03-02T10:10:23.600Z,20.90
2018-03-02T10:12:51.136Z,20.90
2018-03-02T10:15:19.864Z,20.90
2018-03-02T10:17:49.287Z,20.90
2018-03-02T10:20:16.939Z,20.90
2018-03-02T10:22:45.234Z,20.90
2018-03-02T10:25:12.746Z,20.90
2018-03-02T10:27:42.228Z,20.90
2018-03-02T10:30:09.733Z,20.90
2018-03-02T10:32:38.034Z,20.90
2018-03-02T10:35:05.569Z,20.90
2018-03-02T10:37:34.492Z,20.90
2018-03-02T10:40:04.006Z,20.90
2018-03-02T10:42:31.511Z,20.90
2018-03-02T10:44:59.033Z,20.90
2018-03-02T10:47:26.579Z,20.90
2018-03-02T10:49:54.101Z,20.90
2018-03-02T10:52:22.360Z,20.90
2018-03-02T10:54:50.628Z,20.90
2018-03-02T10:57:18.180Z,20.90
2018-03-02T10:59:45.709Z,20.90
2018-03-02T11:02:18.919Z,20.90
2018-03-02T11:04:47.516Z,20.90
2018-03-02T11:07:15.069Z,21.00
2018-03-02T11:09:42.627Z,20.90
2018-03-02T11:12:10.173Z,20.90
2018-03-02T11:14:37.676Z,20.90
2018-03-02T11:17:05.239Z,21.00
2018-03-02T11:19:32.739Z,20.90
2018-03-02T11:22:00.365Z,21.00
2018-03-02T11:24:27.873Z,20.90
2018-03-02T11:26:55.432Z,21.00
2018-03-02T11:29:24.460Z,21.00
2018-03-02T11:31:52.957Z,20.90
2018-03-02T11:34:21.541Z,21.00
2018-03-02T11:36:49.064Z,21.00
2018-03-02T11:39:17.320Z,21.00
2018-03-02T11:41:44.859Z,20.90
2018-03-02T11:44:12.357Z,21.00
2018-03-02T11:46:40.663Z,21.00
2018-03-02T11:49:08.191Z,20.90
2018-03-02T11:51:36.458Z,20.90
2018-03-02T11:54:04.749Z,21.00
2018-03-02T11:56:32.261Z,21.00
2018-03-02T11:58:59.772Z,21.00
2018-03-02T12:01:27.305Z,21.00
2018-03-02T12:03:55.565Z,21.00
2018-03-02T12:06:25.848Z,21.00
2018-03-02T12:08:53.348Z,21.00
2018-03-02T12:11:20.884Z,20.90
2018-03-02T12:13:48.393Z,20.90
2018-03-02T12:16:15.926Z,21.00
2018-03-02T12:18:44.212Z,21.00
2018-03-02T12:21:12.504Z,21.00
2018-03-02T12:23:40.946Z,20.90
2018-03-02T12:26:09.213Z,20.90
2018-03-02T12:28:36.787Z,20.90
2018-03-02T12:31:04.261Z,20.90
2018-03-02T12:33:31.789Z,20.90
2018-03-02T12:35:59.301Z,20.90
2018-03-02T12:38:26.817Z,20.90
2018-03-02T12:40:55.088Z,20.90
2018-03-02T12:43:23.352Z,20.90
2018-03-02T12:45:50.872Z,20.90
2018-03-02T12:48:18.384Z,20.90
2018-03-02T12:50:46.672Z,20.90
2018-03-02T12:53:15.154Z,20.90
2018-03-02T12:55:42.648Z,20.90
2018-03-02T12:58:10.168Z,20.90
2018-03-02T13:00:37.694Z,20.90
2018-03-02T13:03:06.245Z,20.90
2018-03-02T13:05:33.745Z,20.90
2018-03-02T13:08:01.263Z,20.90
2018-03-02T13:10:28.781Z,20.90
2018-03-02T13:12:56.289Z,20.90
2018-03-02T13:15:23.810Z,20.90
2018-03-02T13:17:51.328Z,20.90
2018-03-02T13:20:19.585Z,20.80
2018-03-02T13:22:47.112Z,20.90
2018-03-02T13:25:14.604Z,20.90
2018-03-02T13:27:54.857Z,20.90
2018-03-02T13:30:24.126Z,20.80
2018-03-02T13:33:03.468Z,20.80
2018-03-02T13:35:30.971Z,20.80
2018-03-02T13:38:00.140Z,20.80
2018-03-02T13:40:39.681Z,20.80
2018-03-02T13:43:07.180Z,20.80
2018-03-02T13:45:36.728Z,20.80
2018-03-02T13:51:13.491Z,20.80
2018-03-02T13:53:41.008Z,20.80
2018-03-02T13:56:09.292Z,20.80
2018-03-02T13:58:37.557Z,20.80
2018-03-02T14:01:05.853Z,20.80
2018-03-02T14:03:45.903Z,20.80
2018-03-02T14:06:13.401Z,20.70
2018-03-02T14:08:40.940Z,20.80
2018-03-02T14:11:08.477Z,20.80
2018-03-02T14:13:35.973Z,20.70
2018-03-02T14:16:03.506Z,20.80
2018-03-02T14:18:31.005Z,20.70
2018-03-02T14:20:58.501Z,20.80
2018-03-02T14:23:26.788Z,20.80
2018-03-02T14:25:54.281Z,20.70
2018-03-02T14:28:21.793Z,20.80
2018-03-02T14:30:49.320Z,20.80
2018-03-02T14:33:16.818Z,20.70
2018-03-02T14:35:44.392Z,20.70
2018-03-02T14:38:11.904Z,20.70
2018-03-02T14:40:40.243Z,20.80
2018-03-02T14:43:07.753Z,20.70
2018-03-02T14:45:36.016Z,20.80
2018-03-02T14:48:04.408Z,20.80
2018-03-02T14:50:31.920Z,20.70
2018-03-02T14:52:59.442Z,20.80
2018-03-02T14:55:26.956Z,20.70
2018-03-02T14:57:54.450Z,20.70
2018-03-02T15:00:21.951Z,20.70
2018-03-02T15:02:49.476Z,20.70
2018-03-02T15:05:17.338Z,20.70
2018-03-02T15:07:44.892Z,20.70
2018-03-02T15:10:12.402Z,20.70
2018-03-02T15:12:41.874Z,20.70
2018-03-02T15:15:10.929Z,20.70
2018-03-02T15:17:38.426Z,20.70
2018-03-02T15:20:06.886Z,20.70
2018-03-02T15:22:34.414Z,20.70
2018-03-02T15:25:02.698Z,20.70
2018-03-02T15:27:30.220Z,20.70
2018-03-02T15:29:57.712Z,20.70
2018-03-02T15:32:25.204Z,20.70
2018-03-02T15:34:52.736Z,20.70
2018-03-02T15:37:20.230Z,20.70
2018-03-02T15:39:47.729Z,20.70
2018-03-02T15:42:16.016Z,20.60
2018-03-02T15:44:43.544Z,20.60
2018-03-02T15:47:11.848Z,20.60
2018-03-02T15:49:39.348Z,20.60
2018-03-02T15:52:06.857Z,20.70
2018-03-02T15:54:35.512Z,20.60
2018-03-02T15:57:04.005Z,20.60
2018-03-02T15:59:32.478Z,20.60
2018-03-02T16:02:00.024Z,20.60
2018-03-02T16:04:27.521Z,20.60
2018-03-02T16:06:55.040Z,20.60
2018-03-02T16:09:23.507Z,20.60
2018-03-02T16:11:51.005Z,20.60
2018-03-02T16:14:21.244Z,20.60
2018-03-02T16:16:48.740Z,20.60
2018-03-02T16:19:16.266Z,20.60
2018-03-02T16:21:43.792Z,20.60
2018-03-02T16:24:12.054Z,20.60
2018-03-02T16:26:40.556Z,20.60
2018-03-02T16:29:08.072Z,20.60
2018-03-02T16:31:35.593Z,20.60
2018-03-02T16:34:03.142Z,20.60
2018-03-02T16:36:30.774Z,20.60
2018-03-02T16:38:59.070Z,20.60
2018-03-02T16:41:26.580Z,20.60
2018-03-02T16:43:56.065Z,20.60
2018-03-02T16:46:23.563Z,20.60
2018-03-02T16:48:51.085Z,20.60
2018-03-02T16:51:18.596Z,20.60
2018-03-02T16:53:46.153Z,20.60
2018-03-02T16:56:13.672Z,20.60
2018-03-02T16:58:41.178Z,20.60
2018-03-02T17:01:08.696Z,20.60
2018-03-02T17:03:36.955Z,20.60
2018-03-02T17:06:04.489Z,20.50
2018-03-02T17:08:32.021Z,20.50
2018-03-02T17:10:59.524Z,20.60
2018-03-02T17:13:27.041Z,20.60
2018-03-02T17:15:54.579Z,20.50
2018-03-02T17:18:22.844Z,20.50
2018-03-02T17:20:51.144Z,20.50
2018-03-02T17:23:18.677Z,20.50
2018-03-02T17:25:46.943Z,20.50
2018-03-02T17:28:15.233Z,20.50
2018-03-02T17:30:43.493Z,20.50
2018-03-02T17:33:12.494Z,20.50
2018-03-02T17:35:40.784Z,20.50
2018-03-02T17:38:08.285Z,20.50
2018-03-02T17:40:35.804Z,20.50
2018-03-02T17:43:03.313Z,20.50
2018-03-02T17:45:30.844Z,20.50
2018-03-02T17:47:58.360Z,20.50
2018-03-02T17:50:27.594Z,20.50
2018-03-02T17:52:55.089Z,20.50
2018-03-02T17:55:22.612Z,20.50
2018-03-02T17:57:50.128Z,20.50
2018-03-02T18:00:18.413Z,20.50
2018-03-02T18:02:46.684Z,20.50
2018-03-02T18:05:14.957Z,20.50
2018-03-02T18:07:43.265Z,20.50
2018-03-02T18:10:10.761Z,20.50
2018-03-02T18:12:38.260Z,20.50
2018-03-02T18:15:05.772Z,20.50
2018-03-02T18:17:33.312Z,20.50
2018-03-02T18:20:00.828Z,20.50
2018-03-02T18:22:28.344Z,20.50
2018-03-02T18:24:55.849Z,20.50
2018-03-02T18:27:23.375Z,20.50
2018-03-02T18:29:51.663Z,20.50
2018-03-02T18:32:19.933Z,20.50
2018-03-02T18:34:48.226Z,20.50
2018-03-02T18:37:15.729Z,20.50
2018-03-02T18:39:43.243Z,20.50
2018-03-02T18:42:10.742Z,20.50
2018-03-02T18:44:39.214Z,20.50
2018-03-02T18:47:06.744Z,20.50
2018-03-02T18:49:34.240Z,20.50
2018-03-02T18:52:01.773Z,20.50
2018-03-02T18:54:29.288Z,20.50
2018-03-02T18:56:57.584Z,20.50
2018-03-02T18:59:25.105Z,20.40
2018-03-02T19:01:53.556Z,20.50
2018-03-02T19:04:21.071Z,20.50
2018-03-02T19:06:48.615Z,20.50
2018-03-02T19:09:16.896Z,20.50
2018-03-02T19:11:45.189Z,20.50
2018-03-02T19:14:12.695Z,20.40
2018-03-02T19:16:41.140Z,20.50
2018-03-02T19:19:08.664Z,20.50
2018-03-02T19:21:36.929Z,20.50
2018-03-02T19:24:04.431Z,20.40
2018-03-02T19:26:33.952Z,20.40
2018-03-02T19:29:01.464Z,20.40
2018-03-02T19:31:29.760Z,20.50
2018-03-02T19:33:58.212Z,20.40
2018-03-02T19:36:26.468Z,20.40
2018-03-02T19:38:55.485Z,20.40
2018-03-02T19:41:23.032Z,20.40
2018-03-02T19:43:52.288Z,20.40
2018-03-02T19:46:19.805Z,20.40
2018-03-02T19:48:47.302Z,20.40
2018-03-02T19:51:14.841Z,20.40
2018-03-02T19:53:42.336Z,20.40
2018-03-02T19:56:11.822Z,20.40
2018-03-02T19:58:39.405Z,20.40
2018-03-02T20:01:07.329Z,20.40
2018-03-02T20:03:35.845Z,20.40
2018-03-02T20:06:03.894Z,20.40
2018-03-02T20:08:31.636Z,20.40
2018-03-02T20:10:59.436Z,20.40
2018-03-02T20:13:27.104Z,20.40
2018-03-02T20:15:55.442Z,20.30
2018-03-02T20:18:24.327Z,20.40
2018-03-02T20:20:51.895Z,20.40
2018-03-02T20:23:19.413Z,20.40
2018-03-02T20:25:47.676Z,20.40
2018-03-02T20:28:15.977Z,20.40
2018-03-02T20:30:43.485Z,20.40
2018-03-02T20:33:10.989Z,20.40
2018-03-02T20:35:38.501Z,20.40
2018-03-02T20:38:06.004Z,20.40
2018-03-02T20:40:33.529Z,20.40
2018-03-02T20:43:01.790Z,20.50
2018-03-02T20:45:30.074Z,20.50
2018-03-02T20:47:57.595Z,20.50
2018-03-02T20:50:25.105Z,20.50
2018-03-02T20:52:53.364Z,20.50
2018-03-02T20:55:20.921Z,20.50
2018-03-02T20:57:48.943Z,20.50
2018-03-02T21:00:16.553Z,20.60
2018-03-02T21:02:44.081Z,20.60
2018-03-02T21:05:11.619Z,20.60
2018-03-02T21:07:39.142Z,20.60
2018-03-02T21:10:08.361Z,20.60
2018-03-02T21:12:35.869Z,20.60
2018-03-02T21:15:03.393Z,20.60
2018-03-02T21:17:30.885Z,20.60
2018-03-02T21:19:58.401Z,20.60
2018-03-02T21:22:26.840Z,20.70
2018-03-02T21:24:55.129Z,20.70
2018-03-02T21:27:22.649Z,20.70
2018-03-02T21:29:50.145Z,20.70
2018-03-02T21:32:18.433Z,20.70
2018-03-02T21:34:45.967Z,20.70
2018-03-02T21:37:14.253Z,20.80
2018-03-02T21:39:41.762Z,20.80
2018-03-02T21:42:09.289Z,20.80
2018-03-02T21:44:36.816Z,20.80
2018-03-02T21:47:05.113Z,20.90
2018-03-02T21:49:32.615Z,20.80
2018-03-02T21:52:00.127Z,20.90
2018-03-02T21:54:27.680Z,20.80
2018-03-02T21:56:55.200Z,20.90
2018-03-02T21:59:22.729Z,20.90
2018-03-02T22:01:50.232Z,20.90
2018-03-02T22:04:18.502Z,20.90
2018-03-02T22:06:46.808Z,21.00
2018-03-02T22:09:14.333Z,21.00
2018-03-02T22:11:42.629Z,20.90
2018-03-02T22:14:10.128Z,21.00
2018-03-02T22:16:38.605Z,21.00
2018-03-02T22:19:06.140Z,21.00
2018-03-02T22:21:33.641Z,21.10
2018-03-02T22:24:01.173Z,21.10
2018-03-02T22:26:28.680Z,21.10
2018-03-02T22:28:56.948Z,21.20
2018-03-02T22:31:24.473Z,21.10
2018-03-02T22:33:52.029Z,21.10
2018-03-02T22:36:19.549Z,21.20
2018-03-02T22:38:47.076Z,21.20
2018-03-02T22:41:15.367Z,21.20
2018-03-02T22:43:43.633Z,21.20
2018-03-02T22:46:11.916Z,21.20
2018-03-02T22:48:40.180Z,21.20
2018-03-02T22:51:07.681Z,21.20
2018-03-02T22:53:35.196Z,21.30
2018-03-02T22:56:03.479Z,21.30
2018-03-02T22:58:31.769Z,21.40
2018-03-02T23:00:59.270Z,21.30
2018-03-02T23:03:26.798Z,20.80
2018-03-02T23:05:55.274Z,21.60
2018-03-02T23:08:22.764Z,21.30
2018-03-02T23:10:50.293Z,21.30
2018-03-02T23:13:18.941Z,21.30
2018-03-02T23:15:47.584Z,21.40
2018-03-02T23:18:16.220Z,21.40
2018-03-02T23:20:44.509Z,21.40
2018-03-02T23:23:12.777Z,21.40
2018-03-02T23:25:41.053Z,21.40
2018-03-02T23:28:09.680Z,21.40
2018-03-02T23:30:37.200Z,21.40
2018-03-02T23:33:06.209Z,21.40
2018-03-02T23:35:37.236Z,21.40
2018-03-02T23:38:05.516Z,21.50
2018-03-02T23:40:33.780Z,21.50
2018-03-02T23:43:02.043Z,21.40
2018-03-02T23:45:30.353Z,21.50
2018-03-02T23:47:59.949Z,21.50
2018-03-02T23:50:28.251Z,21.50
2018-03-02T23:52:55.801Z,21.50
2018-03-02T23:55:25.022Z,21.50
2018-03-02T23:57:54.076Z,21.50
