createdAt,value
2018-11-05T00:01:10.916Z,22.77
2018-11-05T00:05:50.752Z,25.70
2018-11-05T00:10:32.065Z,26.60
2018-11-05T00:15:12.012Z,26.07
2018-11-05T00:19:52.955Z,26.00
2018-11-05T00:24:33.470Z,26.62
2018-11-05T00:29:15.005Z,24.32
2018-11-05T00:33:54.862Z,26.90
2018-11-05T00:38:35.642Z,29.10
2018-11-05T00:43:15.577Z,27.45
2018-11-05T00:47:56.956Z,26.37
2018-11-05T00:52:37.312Z,29.15
2018-11-05T00:57:18.674Z,25.12
2018-11-05T01:01:59.181Z,26.50
2018-11-05T01:06:40.683Z,25.12
2018-11-05T01:11:23.287Z,27.22
2018-11-05T01:16:04.422Z,25.25
2018-11-05T01:20:44.963Z,24.27
2018-11-05T01:25:25.386Z,26.15
2018-11-05T01:30:07.769Z,26.80
2018-11-05T01:34:48.312Z,25.23
2018-11-05T01:39:29.783Z,24.57
2018-11-05T01:44:10.385Z,25.32
2018-11-05T01:48:50.348Z,23.45
2018-11-05T01:53:33.085Z,26.97
2018-11-05T01:58:13.941Z,26.40
2018-11-05T02:02:55.485Z,25.70
2018-11-05T02:07:35.863Z,24.20
2018-11-05T02:12:16.405Z,25.92
2018-11-05T02:16:58.874Z,26.07
2018-11-05T02:21:38.916Z,21.77
2018-11-05T02:26:19.513Z,25.27
2018-11-05T02:31:00.032Z,25.92
2018-11-05T02:35:41.119Z,24.15
2018-11-05T02:40:23.747Z,22.93
2018-11-05T02:45:03.835Z,25.30
2018-11-05T02:49:43.533Z,23.02
2018-11-05T02:54:25.206Z,25.43
2018-11-05T02:59:05.400Z,25.95
2018-11-05T03:03:46.211Z,25.65
2018-11-05T03:08:26.476Z,26.70
2018-11-05T03:13:06.620Z,24.82
2018-11-05T03:17:46.580Z,26.87
2018-11-05T03:22:27.932Z,22.55
2018-11-05T03:27:09.629Z,27.02
2018-11-05T03:31:49.841Z,28.87
2018-11-05T03:36:31.519Z,26.23
2018-11-05T03:41:11.741Z,29.15
2018-11-05T03:45:51.797Z,28.55
2018-11-05T03:50:32.482Z,27.35
2018-11-05T03:55:12.907Z,31.90
2018-11-05T03:59:53.357Z,32.03
2018-11-05T04:04:34.336Z,30.23
2018-11-05T04:09:16.312Z,28.42
2018-11-05T04:13:56.806Z,31.68
2018-11-05T04:18:36.821Z,31.70
2018-11-05T04:23:16.485Z,32.67
2018-11-05T04:27:56.486Z,29.45
2018-11-05T04:32:36.605Z,31.30
2018-11-05T04:37:16.568Z,34.90
2018-11-05T04:41:56.228Z,30.90
2018-11-05T04:46:36.251Z,30.65
2018-11-05T04:51:16.353Z,31.02
2018-11-05T04:55:56.363Z,32.33
2018-11-05T05:00:36.197Z,31.17
2018-11-05T05:05:17.139Z,32.23
2018-11-05T05:09:57.874Z,37.15
2018-11-05T05:14:37.848Z,31.02
2018-11-05T05:19:17.864Z,30.40
2018-11-05T05:23:58.263Z,31.27
2018-11-05T05:28:38.401Z,29.75
2018-11-05T05:33:18.222Z,33.00
2018-11-05T05:37:58.332Z,33.80
2018-11-05T05:42:39.192Z,32.20
2018-11-05T05:47:20.606Z,34.53
2018-11-05T05:52:02.143Z,29.07
2018-11-05T05:56:42.022Z,31.97
2018-11-05T06:01:22.181Z,31.42
2018-11-05T06:06:02.563Z,32.38
2018-11-05T06:10:42.302Z,31.30
2018-11-05T06:15:22.842Z,28.25
2018-11-05T06:20:02.785Z,29.80
2018-11-05T06:24:42.604Z,29.77
2018-11-05T06:29:23.241Z,28.83
2018-11-05T06:34:03.257Z,31.50
2018-11-05T06:38:45.329Z,30.52
2018-11-05T06:43:26.292Z,29.80
2018-11-05T06:48:06.041Z,29.75
2018-11-05T06:52:46.380Z,27.65
2018-11-05T06:57:28.880Z,28.52
2018-11-05T07:02:08.774Z,26.23
2018-11-05T07:06:50.804Z,29.05
2018-11-05T07:11:34.811Z,26.77
2018-11-05T07:16:15.589Z,29.70
2018-11-05T07:20:56.355Z,24.95
2018-11-05T07:25:36.316Z,30.88
2018-11-05T07:30:21.772Z,30.35
2018-11-05T07:35:01.517Z,25.80
2018-11-05T07:39:41.610Z,28.20
2018-11-05T07:44:22.601Z,30.20
2018-11-05T07:49:04.756Z,27.40
2018-11-05T07:53:44.678Z,28.52
2018-11-05T07:58:26.093Z,29.37
2018-11-05T08:03:07.241Z,29.35
2018-11-05T08:07:49.071Z,29.20
2018-11-05T08:12:29.156Z,28.30
2018-11-05T08:17:09.466Z,28.25
2018-11-05T08:21:50.104Z,27.20
2018-11-05T08:26:30.841Z,28.05
2018-11-05T08:31:14.370Z,27.87
2018-11-05T08:35:54.402Z,26.73
2018-11-05T08:40:34.380Z,27.55
2018-11-05T08:45:16.808Z,28.62
2018-11-05T08:49:56.565Z,28.07
2018-11-05T08:54:38.906Z,26.60
2018-11-05T08:59:18.636Z,25.17
2018-11-05T09:03:58.613Z,29.32
2018-11-05T09:08:38.674Z,24.47
2018-11-05T09:13:18.417Z,24.52
2018-11-05T09:17:58.800Z,21.40
2018-11-05T09:22:39.696Z,26.23
2018-11-05T09:27:19.588Z,22.25
2018-11-05T09:32:00.354Z,22.95
2018-11-05T09:36:40.980Z,24.23
2018-11-05T09:41:20.985Z,21.87
2018-11-05T09:46:01.525Z,21.52
2018-11-05T09:50:41.379Z,22.40
2018-11-05T09:55:21.598Z,18.85
2018-11-05T10:00:03.290Z,21.15
2018-11-05T10:04:43.411Z,20.62
2018-11-05T10:09:23.248Z,20.62
2018-11-05T10:14:03.182Z,21.30
2018-11-05T10:18:43.520Z,22.32
2018-11-05T10:23:23.972Z,20.75
2018-11-05T10:28:05.708Z,19.20
2018-11-05T10:32:45.863Z,21.10
2018-11-05T10:37:25.877Z,21.12
2018-11-05T10:42:06.414Z,18.52
2018-11-05T10:46:47.012Z,18.90
2018-11-05T10:51:27.212Z,17.82
2018-11-05T10:56:07.313Z,20.48
2018-11-05T11:00:52.554Z,35.75
2018-11-05T11:05:33.212Z,25.25
2018-11-05T11:10:14.609Z,23.87
2018-11-05T11:14:55.136Z,18.02
2018-11-05T11:19:35.830Z,18.80
2018-11-05T11:24:16.144Z,18.50
2018-11-05T11:28:56.332Z,16.65
2018-11-05T11:33:38.469Z,17.15
2018-11-05T11:38:19.123Z,17.42
2018-11-05T11:43:00.443Z,14.58
2018-11-05T11:47:40.578Z,15.40
2018-11-05T11:52:21.106Z,15.13
2018-11-05T11:57:01.393Z,18.20
2018-11-05T12:01:46.500Z,18.60
2018-11-05T12:06:26.780Z,17.15
2018-11-05T12:11:07.100Z,18.35
2018-11-05T12:15:47.791Z,19.32
2018-11-05T12:20:27.901Z,18.75
2018-11-05T12:25:08.035Z,15.95
2018-11-05T12:29:47.956Z,18.07
2018-11-05T12:34:28.300Z,18.17
2018-11-05T12:39:10.215Z,17.52
2018-11-05T12:43:50.253Z,20.25
2018-11-05T12:48:30.365Z,17.10
2018-11-05T12:53:10.712Z,19.37
2018-11-05T12:57:50.404Z,21.02
2018-11-05T13:02:30.317Z,18.55
2018-11-05T13:07:11.547Z,18.50
2018-11-05T13:11:51.269Z,17.67
2018-11-05T13:16:32.011Z,16.30
2018-11-05T13:21:12.382Z,16.52
2018-11-05T13:25:52.904Z,18.57
2018-11-05T13:30:32.844Z,15.43
2018-11-05T13:35:15.572Z,16.90
2018-11-05T13:39:56.296Z,17.20
2018-11-05T13:44:36.318Z,16.52
2018-11-05T13:49:17.128Z,18.35
2018-11-05T13:53:56.888Z,19.70
2018-11-05T13:58:36.893Z,16.55
2018-11-05T14:03:16.878Z,15.43
2018-11-05T14:07:56.733Z,15.70
2018-11-05T14:12:38.413Z,20.55
2018-11-05T14:17:18.539Z,18.70
2018-11-05T14:21:58.484Z,15.58
2018-11-05T14:26:38.821Z,15.80
2018-11-05T14:31:18.721Z,16.87
2018-11-05T14:35:59.080Z,19.27
2018-11-05T14:40:38.914Z,18.60
2018-11-05T14:45:20.711Z,19.73
2018-11-05T14:50:00.569Z,18.35
2018-11-05T14:54:40.641Z,17.75
2018-11-05T14:59:21.044Z,16.82
2018-11-05T15:04:01.819Z,19.48
2018-11-05T15:08:41.977Z,17.95
2018-11-05T15:13:21.961Z,21.50
2018-11-05T15:18:02.836Z,19.82
2018-11-05T15:22:42.885Z,20.40
2018-11-05T15:27:22.652Z,23.92
2018-11-05T15:32:03.553Z,22.00
2018-11-05T15:36:43.409Z,24.47
2018-11-05T15:41:24.542Z,22.52
2018-11-05T15:46:06.448Z,25.82
2018-11-05T15:50:46.238Z,23.35
2018-11-05T15:55:27.681Z,21.23
2018-11-05T16:00:15.465Z,31.48
2018-11-05T16:04:56.200Z,29.27
2018-11-05T16:09:37.236Z,23.95
2018-11-05T16:14:17.462Z,24.57
2018-11-05T16:18:57.744Z,30.68
2018-11-05T16:23:37.648Z,33.10
2018-11-05T16:28:18.486Z,35.50
2018-11-05T16:32:58.257Z,29.90
2018-11-05T16:37:38.641Z,42.40
2018-11-05T16:42:18.789Z,76.90
2018-11-05T16:46:58.708Z,58.00
2018-11-05T16:51:38.404Z,48.90
2018-11-05T16:56:18.498Z,39.23
2018-11-05T17:00:58.460Z,30.62
2018-11-05T17:05:38.524Z,35.98
2018-11-05T17:10:18.583Z,29.57
2018-11-05T17:14:59.429Z,28.55
2018-11-05T17:19:39.677Z,28.32
2018-11-05T17:24:20.113Z,63.90
2018-11-05T17:29:00.079Z,54.18
2018-11-05T17:33:40.635Z,66.25
2018-11-05T17:38:21.168Z,51.70
2018-11-05T17:43:01.220Z,54.05
2018-11-05T17:47:41.220Z,41.10
2018-11-05T17:52:21.812Z,59.20
2018-11-05T17:57:01.591Z,90.85
2018-11-05T18:01:42.269Z,40.70
2018-11-05T18:06:22.505Z,37.50
2018-11-05T18:11:02.520Z,42.23
2018-11-05T18:15:43.555Z,31.12
2018-11-05T18:20:23.940Z,42.17
2018-11-05T18:25:03.848Z,36.00
2018-11-05T18:29:44.149Z,39.08
2018-11-05T18:34:24.013Z,36.20
2018-11-05T18:39:04.025Z,37.30
2018-11-05T18:43:44.417Z,34.17
2018-11-05T18:48:24.941Z,37.10
2018-11-05T18:53:05.710Z,38.30
2018-11-05T18:57:46.345Z,42.75
2018-11-05T19:02:29.357Z,34.17
2018-11-05T19:07:09.460Z,33.07
2018-11-05T19:11:49.245Z,37.93
2018-11-05T19:16:30.198Z,44.43
2018-11-05T19:21:09.968Z,38.07
2018-11-05T19:25:49.893Z,34.50
2018-11-05T19:30:30.853Z,36.30
2018-11-05T19:35:11.405Z,37.53
2018-11-05T19:39:51.141Z,45.60
2018-11-05T19:44:30.949Z,49.27
2018-11-05T19:49:10.678Z,41.53
2018-11-05T19:53:50.473Z,36.77
2018-11-05T19:58:30.442Z,37.57
2018-11-05T20:03:11.264Z,36.27
2018-11-05T20:07:51.844Z,35.47
2018-11-05T20:12:32.741Z,46.10
2018-11-05T20:17:12.617Z,35.90
2018-11-05T20:21:53.684Z,35.17
2018-11-05T20:26:33.728Z,50.00
2018-11-05T20:31:14.371Z,52.30
2018-11-05T20:35:54.129Z,47.50
2018-11-05T20:40:34.864Z,40.87
2018-11-05T20:45:17.462Z,45.90
2018-11-05T20:49:58.190Z,60.43
2018-11-05T20:54:40.843Z,38.03
2018-11-05T20:59:23.251Z,42.83
2018-11-05T21:04:03.375Z,53.57
2018-11-05T21:08:45.947Z,51.23
2018-11-05T21:13:25.872Z,38.30
2018-11-05T21:18:06.437Z,46.17
2018-11-05T21:22:48.083Z,37.87
2018-11-05T21:27:27.986Z,40.40
2018-11-05T21:32:08.532Z,48.17
2018-11-05T21:36:56.220Z,38.37
2018-11-05T21:41:36.088Z,39.77
2018-11-05T21:46:16.621Z,36.60
2018-11-05T21:50:57.328Z,38.07
2018-11-05T21:55:37.444Z,65.00
2018-11-05T22:00:21.389Z,69.77
2018-11-05T22:05:01.777Z,58.77
2018-11-05T22:09:42.352Z,52.90
2018-11-05T22:14:22.108Z,48.63
2018-11-05T22:19:03.803Z,39.13
2018-11-05T22:23:44.329Z,38.27
2018-11-05T22:28:26.153Z,40.07
2018-11-05T22:33:06.586Z,37.73
2018-11-05T22:37:46.540Z,50.10
2018-11-05T22:42:33.453Z,50.77
2018-11-05T22:47:13.484Z,105.23
2018-11-05T22:51:53.969Z,38.60
2018-11-05T22:56:34.696Z,59.73
2018-11-05T23:01:19.989Z,51.40
2018-11-05T23:06:00.271Z,47.30
2018-11-05T23:10:40.603Z,46.80
2018-11-05T23:15:21.036Z,44.17
2018-11-05T23:20:01.944Z,50.70
2018-11-05T23:24:41.992Z,43.27
2018-11-05T23:29:22.233Z,46.20
2018-11-05T23:34:02.969Z,41.47
2018-11-05T23:38:44.749Z,40.87
2018-11-05T23:43:25.803Z,39.87
2018-11-05T23:48:06.593Z,39.10
2018-11-05T23:52:48.249Z,44.50
2018-11-05T23:57:29.703Z,42.80
