createdAt,value
2019-03-15T00:01:08.316Z,16.26
2019-03-15T00:05:55.840Z,21.32
2019-03-15T00:11:04.320Z,16.89
2019-03-15T00:16:23.570Z,15.92
2019-03-15T00:21:24.663Z,15.76
2019-03-15T00:26:24.637Z,12.40
2019-03-15T00:31:25.744Z,17.03
2019-03-15T00:36:26.868Z,16.09
2019-03-15T00:41:14.201Z,13.59
2019-03-15T00:46:21.653Z,11.84
2019-03-15T00:51:29.943Z,14.94
2019-03-15T00:56:37.143Z,13.09
2019-03-15T01:06:45.200Z,15.15
2019-03-15T01:12:05.343Z,12.25
2019-03-15T01:17:06.471Z,16.18
2019-03-15T01:21:53.740Z,13.50
2019-03-15T02:27:58.829Z,6.86
2019-03-15T02:43:20.698Z,3.10
2019-03-15T02:48:07.801Z,3.75
2019-03-15T02:53:16.088Z,4.81
2019-03-15T02:58:23.231Z,2.52
2019-03-15T03:03:31.524Z,3.74
2019-03-15T03:08:52.619Z,2.17
2019-03-15T03:13:53.488Z,2.70
2019-03-15T03:18:54.602Z,1.56
2019-03-15T03:23:41.769Z,2.15
2019-03-15T03:29:02.865Z,3.42
2019-03-15T03:33:50.069Z,3.35
2019-03-15T03:39:11.181Z,1.73
2019-03-15T03:43:58.468Z,1.99
2019-03-15T03:49:06.664Z,0.98
2019-03-15T03:54:26.755Z,2.70
2019-03-15T03:59:14.989Z,2.27
2019-03-15T04:04:22.363Z,3.43
2019-03-15T04:09:29.611Z,2.50
2019-03-15T04:14:49.672Z,1.43
2019-03-15T04:19:37.909Z,1.75
2019-03-15T04:24:57.970Z,3.19
2019-03-15T04:29:59.105Z,2.44
2019-03-15T04:34:46.255Z,2.93
2019-03-15T04:39:54.325Z,2.33
2019-03-15T04:45:02.462Z,3.98
2019-03-15T04:50:10.653Z,2.50
2019-03-15T04:55:18.003Z,2.65
2019-03-15T05:00:25.626Z,2.46
2019-03-15T05:05:33.044Z,2.79
2019-03-15T05:10:54.032Z,5.35
2019-03-15T05:15:42.232Z,4.89
2019-03-15T05:21:03.385Z,7.03
2019-03-15T05:26:03.625Z,4.59
2019-03-15T05:30:50.735Z,5.98
2019-03-15T05:36:12.045Z,4.15
2019-03-15T05:41:12.165Z,2.34
2019-03-15T05:46:12.471Z,3.09
2019-03-15T05:51:00.531Z,1.80
2019-03-15T05:56:07.986Z,3.35
2019-03-15T06:01:28.009Z,4.82
2019-03-15T06:06:16.360Z,3.75
2019-03-15T06:11:23.509Z,5.44
2019-03-15T06:16:44.548Z,4.89
2019-03-15T06:21:45.678Z,6.18
2019-03-15T06:26:33.064Z,5.28
2019-03-15T06:31:53.100Z,6.91
2019-03-15T06:36:40.366Z,8.52
2019-03-15T06:41:47.444Z,10.33
2019-03-15T06:46:55.834Z,10.43
2019-03-15T06:52:15.965Z,12.03
2019-03-15T06:57:16.212Z,9.26
2019-03-15T07:02:16.342Z,9.35
2019-03-15T07:07:03.496Z,8.83
2019-03-15T07:12:11.810Z,9.22
2019-03-15T07:17:31.959Z,11.35
2019-03-15T07:22:20.089Z,8.76
2019-03-15T07:27:26.604Z,11.05
2019-03-15T07:32:33.845Z,10.04
2019-03-15T07:37:54.166Z,13.79
2019-03-15T07:42:55.182Z,10.57
2019-03-15T07:47:43.462Z,11.50
2019-03-15T07:53:03.454Z,9.97
2019-03-15T07:58:04.604Z,11.23
2019-03-15T08:03:04.781Z,11.12
2019-03-15T08:08:04.952Z,10.53
2019-03-15T08:13:05.907Z,12.29
2019-03-15T08:18:06.945Z,11.73
2019-03-15T08:22:55.510Z,10.77
2019-03-15T08:28:02.777Z,11.11
2019-03-15T08:33:23.755Z,9.29
2019-03-15T08:38:11.919Z,9.35
2019-03-15T08:43:33.029Z,9.16
2019-03-15T08:48:20.314Z,10.74
2019-03-15T08:53:41.263Z,7.51
2019-03-15T08:58:41.335Z,7.08
2019-03-15T09:03:29.536Z,6.81
2019-03-15T09:08:37.546Z,8.33
2019-03-15T09:13:44.044Z,12.69
2019-03-15T09:18:55.269Z,12.87
2019-03-15T09:23:59.519Z,8.44
2019-03-15T09:29:19.598Z,13.47
2019-03-15T09:34:07.915Z,9.75
2019-03-15T09:39:28.169Z,10.11
2019-03-15T09:44:28.292Z,11.91
2019-03-15T09:49:28.681Z,8.49
2019-03-15T09:54:28.679Z,10.94
2019-03-15T09:59:29.883Z,10.10
2019-03-15T10:04:17.352Z,7.03
2019-03-15T10:09:46.460Z,11.94
2019-03-15T10:14:25.191Z,9.27
2019-03-15T10:19:46.357Z,11.39
2019-03-15T10:24:33.594Z,13.06
2019-03-15T10:29:54.590Z,11.42
2019-03-15T10:34:42.833Z,9.68
2019-03-15T10:39:51.005Z,10.60
2019-03-15T10:45:11.151Z,13.72
2019-03-15T10:50:11.313Z,11.98
2019-03-15T10:55:11.448Z,9.60
2019-03-15T11:00:11.627Z,11.97
2019-03-15T11:05:11.766Z,9.51
2019-03-15T11:09:59.080Z,10.85
2019-03-15T11:15:20.221Z,10.79
2019-03-15T11:20:20.362Z,8.71
2019-03-15T11:25:21.663Z,7.51
2019-03-15T11:30:22.842Z,7.65
2019-03-15T11:35:10.959Z,8.80
2019-03-15T11:40:31.032Z,7.50
2019-03-15T11:45:32.120Z,6.78
2019-03-15T11:50:32.287Z,6.75
2019-03-15T11:55:32.268Z,8.82
2019-03-15T12:00:20.555Z,11.87
2019-03-15T12:05:41.684Z,10.33
2019-03-15T12:10:41.883Z,7.71
2019-03-15T12:15:41.996Z,7.72
2019-03-15T12:20:43.334Z,9.25
2019-03-15T12:25:43.437Z,9.63
2019-03-15T12:30:43.635Z,13.30
2019-03-15T12:35:30.939Z,10.39
2019-03-15T12:40:50.984Z,11.31
2019-03-15T12:45:39.204Z,11.22
2019-03-15T12:50:59.378Z,8.61
2019-03-15T12:55:46.392Z,15.16
2019-03-15T13:02:13.340Z,11.89
2019-03-15T13:07:14.859Z,11.25
2019-03-15T13:12:02.250Z,11.02
2019-03-15T13:17:22.367Z,12.12
2019-03-15T13:22:09.808Z,11.21
2019-03-15T13:27:17.028Z,8.39
2019-03-15T13:32:24.253Z,11.07
2019-03-15T13:37:45.386Z,7.39
2019-03-15T13:42:32.755Z,9.26
2019-03-15T13:47:53.875Z,10.46
2019-03-15T13:52:54.170Z,7.05
2019-03-15T13:57:41.408Z,5.83
2019-03-15T14:02:48.818Z,12.50
2019-03-15T14:08:12.011Z,8.76
2019-03-15T14:13:11.784Z,12.27
2019-03-15T14:18:09.383Z,12.01
2019-03-15T14:23:10.543Z,8.90
2019-03-15T14:27:58.615Z,8.62
2019-03-15T14:33:06.995Z,10.19
2019-03-15T14:38:26.972Z,6.41
2019-03-15T14:43:15.330Z,7.84
2019-03-15T14:48:22.579Z,7.16
2019-03-15T14:58:46.597Z,5.92
2019-03-15T15:03:46.940Z,6.25
2019-03-15T15:08:34.532Z,4.90
2019-03-15T15:13:54.842Z,6.84
2019-03-15T15:18:54.842Z,6.71
2019-03-15T15:23:56.052Z,9.34
2019-03-15T15:28:43.169Z,8.75
2019-03-15T15:34:04.295Z,10.85
2019-03-15T15:39:05.267Z,8.22
2019-03-15T15:43:53.593Z,9.90
2019-03-15T15:49:13.838Z,11.88
2019-03-15T15:54:01.554Z,6.85
2019-03-15T15:59:09.011Z,11.28
2019-03-15T16:04:29.406Z,14.67
2019-03-15T16:09:29.430Z,8.35
2019-03-15T16:19:34.464Z,37.48
2019-03-15T16:24:34.679Z,9.92
2019-03-15T16:29:34.926Z,8.86
2019-03-15T16:34:35.107Z,9.72
2019-03-15T16:40:36.791Z,12.41
2019-03-15T16:50:52.008Z,8.45
2019-03-15T16:55:51.175Z,10.54
2019-03-15T17:00:38.518Z,7.75
2019-03-15T17:05:58.726Z,9.56
2019-03-15T17:16:03.718Z,7.53
2019-03-15T17:21:03.785Z,10.51
2019-03-15T17:26:03.993Z,7.09
2019-03-15T17:31:10.162Z,6.74
2019-03-15T17:36:05.193Z,4.73
2019-03-15T17:41:06.177Z,10.98
2019-03-15T17:46:07.578Z,5.78
2019-03-15T17:51:07.701Z,8.58
2019-03-15T18:01:12.540Z,7.60
2019-03-15T18:06:12.961Z,7.95
2019-03-15T18:11:13.110Z,9.29
2019-03-15T18:21:04.157Z,8.12
2019-03-15T18:26:24.317Z,7.45
2019-03-15T18:31:25.384Z,6.26
2019-03-15T18:36:18.788Z,9.03
2019-03-15T18:41:28.998Z,7.18
2019-03-15T18:46:29.279Z,8.65
2019-03-15T18:51:29.247Z,10.27
2019-03-15T18:56:30.414Z,11.94
2019-03-15T19:01:31.539Z,8.39
2019-03-15T19:06:19.003Z,8.46
2019-03-15T19:11:26.304Z,10.08
2019-03-15T19:16:33.787Z,6.91
2019-03-15T19:21:54.611Z,7.25
2019-03-15T19:26:55.613Z,8.56
2019-03-15T19:31:56.590Z,7.17
2019-03-15T19:36:44.721Z,9.40
2019-03-15T19:42:05.820Z,9.05
2019-03-15T19:47:06.275Z,7.30
2019-03-15T19:52:06.399Z,11.56
2019-03-15T19:57:06.496Z,9.38
2019-03-15T20:02:07.594Z,9.28
2019-03-15T20:06:55.445Z,10.23
2019-03-15T20:12:03.505Z,7.63
2019-03-15T20:17:24.704Z,8.69
2019-03-15T20:22:12.137Z,7.19
2019-03-15T20:27:33.482Z,7.07
2019-03-15T20:32:33.618Z,9.91
2019-03-15T20:37:33.856Z,7.13
2019-03-15T20:42:33.963Z,7.57
2019-03-15T20:47:36.313Z,11.59
2019-03-15T20:52:35.186Z,10.11
2019-03-15T20:57:23.598Z,8.59
2019-03-15T21:02:31.686Z,7.52
2019-03-15T21:07:53.018Z,9.03
2019-03-15T21:12:40.275Z,10.84
2019-03-15T21:18:00.454Z,9.93
2019-03-15T21:23:00.593Z,10.21
2019-03-15T21:32:55.636Z,8.45
2019-03-15T21:38:02.963Z,12.23
2019-03-15T21:43:10.985Z,10.21
2019-03-15T21:48:19.437Z,9.23
2019-03-15T21:53:26.767Z,12.01
2019-03-15T21:58:34.171Z,11.57
2019-03-15T22:03:54.358Z,11.33
2019-03-15T22:08:55.260Z,9.22
2019-03-15T22:13:55.254Z,9.57
2019-03-15T22:18:56.545Z,14.77
2019-03-15T22:23:56.695Z,8.88
2019-03-15T22:28:56.761Z,10.22
2019-03-15T22:33:57.951Z,12.07
2019-03-15T22:38:58.298Z,12.14
2019-03-15T22:43:45.430Z,7.99
2019-03-15T22:49:06.877Z,9.72
2019-03-15T22:53:53.983Z,11.68
2019-03-15T22:59:15.562Z,9.08
2019-03-15T23:04:15.644Z,11.85
2019-03-15T23:09:15.910Z,13.94
2019-03-15T23:14:15.884Z,12.73
2019-03-15T23:19:17.287Z,15.38
2019-03-15T23:24:18.380Z,14.35
2019-03-15T23:29:18.720Z,11.44
2019-03-15T23:34:18.728Z,10.98
2019-03-15T23:39:20.032Z,10.48
2019-03-15T23:44:09.304Z,10.31
2019-03-15T23:49:20.516Z,10.52
2019-03-15T23:54:20.524Z,10.63
2019-03-15T23:59:21.674Z,9.61
