createdAt,value
2023-04-18T00:00:44.490Z,102547.94
2023-04-18T00:03:30.311Z,102544.47
2023-04-18T00:06:16.136Z,102542.72
2023-04-18T00:09:02.008Z,102538.34
2023-04-18T00:11:47.689Z,102537.47
2023-04-18T00:14:35.214Z,102541.03
2023-04-18T00:17:21.088Z,102538.47
2023-04-18T00:20:10.533Z,102547.31
2023-04-18T00:22:55.994Z,102536.03
2023-04-18T00:25:41.512Z,102542.91
2023-04-18T00:28:27.520Z,102544.66
2023-04-18T00:31:13.462Z,102535.97
2023-04-18T00:33:58.726Z,102535.97
2023-04-18T00:36:44.189Z,102534.25
2023-04-18T00:39:29.505Z,102539.53
2023-04-18T00:42:15.346Z,102534.28
2023-04-18T00:45:01.218Z,102537.75
2023-04-18T00:47:46.447Z,102535.16
2023-04-18T00:50:32.381Z,102533.34
2023-04-18T00:53:17.719Z,102529.88
2023-04-18T00:56:04.596Z,102531.59
2023-04-18T00:58:50.074Z,102542.06
2023-04-18T01:01:35.406Z,102533.38
2023-04-18T01:04:20.974Z,102536.84
2023-04-18T01:07:06.966Z,102535.91
2023-04-18T01:09:53.919Z,102534.34
2023-04-18T01:12:39.544Z,102531.69
2023-04-18T01:15:24.846Z,102535.16
2023-04-18T01:18:11.664Z,102536.97
2023-04-18T01:21:00.314Z,102543.03
2023-04-18T01:23:51.140Z,102535.22
2023-04-18T01:26:36.455Z,102538.66
2023-04-18T01:29:22.292Z,102545.69
2023-04-18T01:32:07.970Z,102550.94
2023-04-18T01:34:53.231Z,102550.97
2023-04-18T01:37:38.738Z,102544.88
2023-04-18T01:40:24.366Z,102543.19
2023-04-18T01:43:09.612Z,102549.31
2023-04-18T01:45:55.335Z,102541.53
2023-04-18T01:48:40.848Z,102539.91
2023-04-18T01:51:28.191Z,102534.69
2023-04-18T01:54:13.744Z,102544.31
2023-04-18T01:56:59.302Z,102538.25
2023-04-18T01:59:44.615Z,102532.16
2023-04-18T02:02:30.390Z,102540.00
2023-04-18T02:05:16.443Z,102538.31
2023-04-18T02:08:01.876Z,102548.75
2023-04-18T02:10:47.344Z,102543.56
2023-04-18T02:13:32.970Z,102542.72
2023-04-18T02:16:18.488Z,102544.44
2023-04-18T02:19:04.364Z,102546.22
2023-04-18T02:21:50.031Z,102552.28
2023-04-18T02:24:35.429Z,102540.97
2023-04-18T02:27:20.873Z,102547.88
2023-04-18T02:30:07.225Z,102543.53
2023-04-18T02:32:53.964Z,102550.47
2023-04-18T02:35:40.553Z,102551.25
2023-04-18T02:38:25.670Z,102548.66
2023-04-18T02:41:15.118Z,102550.41
2023-04-18T02:44:00.677Z,102543.44
2023-04-18T02:46:46.034Z,102550.41
2023-04-18T02:49:32.320Z,102553.00
2023-04-18T02:52:17.593Z,102544.34
2023-04-18T02:55:03.225Z,102549.53
2023-04-18T02:57:48.616Z,102540.03
2023-04-18T03:00:34.510Z,102549.59
2023-04-18T03:03:20.271Z,102553.97
2023-04-18T03:06:05.941Z,102560.03
2023-04-18T03:08:51.664Z,102554.84
2023-04-18T03:11:37.433Z,102555.69
2023-04-18T03:14:22.895Z,102562.66
2023-04-18T03:17:08.600Z,102555.72
2023-04-18T03:19:54.223Z,102566.16
2023-04-18T03:22:39.533Z,102564.44
2023-04-18T03:25:25.039Z,102568.81
2023-04-18T03:28:10.356Z,102562.72
2023-04-18T03:30:56.022Z,102574.03
2023-04-18T03:33:44.044Z,102578.41
2023-04-18T03:36:31.287Z,102575.78
2023-04-18T03:39:16.984Z,102581.03
2023-04-18T03:42:02.736Z,102581.91
2023-04-18T03:44:48.316Z,102594.06
2023-04-18T03:47:33.965Z,102594.94
2023-04-18T03:50:19.393Z,102588.81
2023-04-18T03:53:05.464Z,102587.97
2023-04-18T03:55:50.967Z,102585.28
2023-04-18T03:58:36.912Z,102586.19
2023-04-18T04:01:22.424Z,102597.44
2023-04-18T04:04:09.357Z,102594.81
2023-04-18T04:06:58.245Z,102585.25
2023-04-18T04:09:43.903Z,102586.09
2023-04-18T04:12:30.077Z,102592.16
2023-04-18T04:15:16.923Z,102596.53
2023-04-18T04:18:02.688Z,102602.53
2023-04-18T04:20:48.354Z,102602.53
2023-04-18T04:23:34.176Z,102608.56
2023-04-18T04:26:19.774Z,102608.59
2023-04-18T04:29:05.336Z,102613.78
2023-04-18T04:31:51.080Z,102613.78
2023-04-18T04:34:36.812Z,102614.66
2023-04-18T04:37:22.243Z,102619.81
2023-04-18T04:40:09.209Z,102609.44
2023-04-18T04:42:56.093Z,102622.44
2023-04-18T04:45:42.174Z,102625.91
2023-04-18T04:48:27.460Z,102620.69
2023-04-18T04:51:13.023Z,102633.75
2023-04-18T04:53:58.604Z,102628.56
2023-04-18T04:56:44.005Z,102626.81
2023-04-18T04:59:29.433Z,102630.31
2023-04-18T05:02:15.113Z,102623.38
2023-04-18T05:05:00.892Z,102640.75
2023-04-18T05:07:46.401Z,102638.16
2023-04-18T05:10:32.460Z,102644.22
2023-04-18T05:13:17.926Z,102635.56
2023-04-18T05:16:03.643Z,102637.31
2023-04-18T05:18:48.919Z,102637.34
2023-04-18T05:21:34.431Z,102642.56
2023-04-18T05:24:19.617Z,102641.72
2023-04-18T05:27:06.127Z,102643.44
2023-04-18T05:29:51.652Z,102641.75
2023-04-18T05:32:38.840Z,102646.09
2023-04-18T05:35:24.590Z,102647.84
2023-04-18T05:38:09.873Z,102651.34
2023-04-18T05:40:55.965Z,102652.22
2023-04-18T05:43:42.982Z,102654.81
2023-04-18T05:46:30.116Z,102658.31
2023-04-18T05:49:15.530Z,102657.22
2023-04-18T05:52:01.145Z,102656.69
2023-04-18T05:54:46.372Z,102660.44
2023-04-18T05:57:32.204Z,102656.38
2023-04-18T06:00:18.671Z,102660.09
2023-04-18T06:03:04.292Z,102662.47
2023-04-18T06:05:49.816Z,102656.22
2023-04-18T06:08:35.493Z,102664.03
2023-04-18T06:11:21.527Z,102658.13
2023-04-18T06:14:07.655Z,102663.75
2023-04-18T06:16:53.218Z,102645.50
2023-04-18T06:19:39.491Z,102650.41
2023-04-18T06:22:24.912Z,102651.31
2023-04-18T06:25:10.588Z,102655.81
2023-04-18T06:27:55.996Z,102642.63
2023-04-18T06:30:41.846Z,102649.03
2023-04-18T06:33:27.251Z,102650.66
2023-04-18T06:36:12.790Z,102646.84
2023-04-18T06:38:58.488Z,102657.09
2023-04-18T06:41:43.770Z,102648.75
2023-04-18T06:44:29.497Z,102647.63
2023-04-18T06:47:15.780Z,102643.47
2023-04-18T06:50:01.192Z,102648.44
2023-04-18T06:52:47.146Z,102651.41
2023-04-18T06:55:32.547Z,102652.66
2023-04-18T06:58:18.098Z,102645.06
2023-04-18T07:03:40.811Z,102670.09
2023-04-18T07:06:26.713Z,102673.88
2023-04-18T07:09:12.169Z,102659.91
2023-04-18T07:11:57.376Z,102660.44
2023-04-18T07:14:42.781Z,102663.56
2023-04-18T07:17:28.601Z,102660.41
2023-04-18T07:20:14.418Z,102660.47
2023-04-18T07:23:00.320Z,102664.78
2023-04-18T07:25:45.910Z,102661.28
2023-04-18T07:28:32.143Z,102671.69
2023-04-18T07:31:19.585Z,102667.06
2023-04-18T07:34:05.629Z,102662.75
2023-04-18T07:36:51.270Z,102653.47
2023-04-18T07:39:37.145Z,102658.59
2023-04-18T07:42:22.550Z,102659.50
2023-04-18T07:45:08.274Z,102656.38
2023-04-18T07:47:53.974Z,102660.97
2023-04-18T07:50:39.364Z,102650.78
2023-04-18T07:53:25.068Z,102654.00
2023-04-18T07:56:12.386Z,102662.66
2023-04-18T07:58:57.812Z,102650.09
2023-04-18T08:01:43.297Z,102649.28
2023-04-18T08:04:30.392Z,102650.59
2023-04-18T08:07:16.990Z,102638.13
2023-04-18T08:10:02.702Z,102638.47
2023-04-18T08:12:48.197Z,102643.81
2023-04-18T08:15:33.773Z,102643.44
2023-04-18T08:18:19.943Z,102628.66
2023-04-18T08:21:05.510Z,102631.41
2023-04-18T08:23:51.077Z,102635.97
2023-04-18T08:26:36.486Z,102633.09
2023-04-18T08:29:21.944Z,102647.31
2023-04-18T08:32:07.939Z,102652.78
2023-04-18T08:34:53.487Z,102666.22
2023-04-18T08:37:39.245Z,102663.56
2023-04-18T08:40:24.594Z,102662.91
2023-04-18T08:43:13.985Z,102674.69
2023-04-18T08:46:00.790Z,102675.00
2023-04-18T08:48:49.407Z,102675.91
2023-04-18T08:51:36.314Z,102673.72
2023-04-18T08:54:22.422Z,102683.22
2023-04-18T08:57:08.707Z,102688.16
2023-04-18T08:59:55.301Z,102691.97
2023-04-18T09:02:45.045Z,102695.13
2023-04-18T09:05:30.778Z,102698.22
2023-04-18T09:08:26.175Z,102699.69
2023-04-18T09:11:21.055Z,102707.84
2023-04-18T09:14:07.739Z,102700.03
2023-04-18T09:16:53.255Z,102711.75
2023-04-18T09:19:46.311Z,102696.25
2023-04-18T09:26:39.337Z,102688.16
2023-04-18T09:29:42.017Z,102689.00
2023-04-18T09:32:30.678Z,102693.16
2023-04-18T09:35:25.253Z,102698.47
2023-04-18T09:38:10.668Z,102682.00
2023-04-18T09:41:10.457Z,102695.75
2023-04-18T09:44:17.726Z,102682.47
2023-04-18T09:47:03.560Z,102697.97
2023-04-18T09:49:48.873Z,102692.47
2023-04-18T09:52:36.359Z,102679.81
2023-04-18T09:55:22.007Z,102695.72
2023-04-18T09:58:08.781Z,102697.66
2023-04-18T10:00:56.026Z,102696.31
2023-04-18T10:03:47.014Z,102694.28
2023-04-18T10:06:34.420Z,102686.28
2023-04-18T10:09:21.731Z,102688.38
2023-04-18T10:12:07.648Z,102687.69
2023-04-18T10:14:54.063Z,102677.72
2023-04-18T10:18:03.328Z,102674.66
2023-04-18T10:20:51.621Z,102678.03
2023-04-18T10:23:40.448Z,102687.03
2023-04-18T10:26:46.774Z,102681.66
2023-04-18T10:29:53.733Z,102684.00
2023-04-18T10:32:39.823Z,102677.78
2023-04-18T10:35:26.270Z,102684.53
2023-04-18T10:38:16.678Z,102676.78
2023-04-18T10:41:27.827Z,102677.38
2023-04-18T10:44:18.247Z,102669.97
2023-04-18T10:47:06.729Z,102668.78
2023-04-18T10:49:57.054Z,102669.63
2023-04-18T10:52:43.313Z,102659.19
2023-04-18T10:55:30.848Z,102659.19
2023-04-18T10:58:16.863Z,102646.78
2023-04-18T11:01:03.569Z,102660.53
2023-04-18T11:03:49.358Z,102651.44
2023-04-18T11:06:49.706Z,102667.38
2023-04-18T11:09:35.027Z,102660.63
2023-04-18T11:12:20.771Z,102655.06
2023-04-18T11:15:17.636Z,102643.91
2023-04-18T11:18:04.112Z,102645.75
2023-04-18T11:20:51.142Z,102646.34
2023-04-18T11:23:36.910Z,102647.72
2023-04-18T11:26:26.958Z,102641.72
2023-04-18T11:29:12.562Z,102643.66
2023-04-18T11:31:58.785Z,102635.47
2023-04-18T11:34:44.530Z,102625.00
2023-04-18T11:37:30.604Z,102632.56
2023-04-18T11:40:16.527Z,102634.44
2023-04-18T11:43:03.423Z,102616.16
2023-04-18T11:45:53.524Z,102617.06
2023-04-18T11:48:41.193Z,102625.19
2023-04-18T11:51:35.727Z,102632.34
2023-04-18T11:54:41.807Z,102628.66
2023-04-18T11:57:30.221Z,102619.91
2023-04-18T12:00:16.106Z,102601.91
2023-04-18T12:03:07.864Z,102621.00
2023-04-18T12:06:01.134Z,102627.16
2023-04-18T12:08:46.914Z,102622.19
2023-04-18T12:11:32.492Z,102634.75
2023-04-18T12:14:21.866Z,102620.31
2023-04-18T12:17:07.124Z,102620.81
2023-04-18T12:19:53.790Z,102611.50
2023-04-18T12:22:47.424Z,102616.94
2023-04-18T12:25:33.429Z,102630.69
2023-04-18T12:28:19.886Z,102628.38
2023-04-18T12:31:08.282Z,102626.97
2023-04-18T12:33:54.379Z,102623.75
2023-04-18T12:36:39.706Z,102620.41
2023-04-18T12:39:25.958Z,102614.88
2023-04-18T12:42:11.761Z,102617.56
2023-04-18T12:44:57.082Z,102616.38
2023-04-18T12:47:45.313Z,102624.88
2023-04-18T12:50:30.762Z,102616.03
2023-04-18T12:53:16.229Z,102611.25
2023-04-18T12:56:02.358Z,102618.50
2023-04-18T12:58:48.004Z,102619.03
2023-04-18T13:01:33.449Z,102613.81
2023-04-18T13:04:19.423Z,102609.91
2023-04-18T13:07:05.202Z,102605.97
2023-04-18T13:09:50.888Z,102612.13
2023-04-18T13:12:37.225Z,102609.91
2023-04-18T13:15:22.679Z,102608.28
2023-04-18T13:18:08.427Z,102596.47
2023-04-18T13:20:55.901Z,102600.94
2023-04-18T13:23:41.412Z,102603.06
2023-04-18T13:26:27.179Z,102608.34
2023-04-18T13:29:12.972Z,102617.09
2023-04-18T13:31:59.674Z,102619.94
2023-04-18T13:34:47.235Z,102616.50
2023-04-18T13:37:32.912Z,102615.59
2023-04-18T13:40:18.297Z,102614.59
2023-04-18T13:43:03.610Z,102606.75
2023-04-18T13:45:49.092Z,102607.47
2023-04-18T13:48:34.726Z,102602.91
2023-04-18T13:51:20.271Z,102594.56
2023-04-18T13:54:05.815Z,102599.72
2023-04-18T13:56:51.484Z,102609.44
2023-04-18T13:59:40.134Z,102594.47
2023-04-18T14:02:25.903Z,102599.78
2023-04-18T14:05:11.583Z,102577.75
2023-04-18T14:08:03.713Z,102572.75
2023-04-18T14:10:49.418Z,102577.31
2023-04-18T14:13:35.199Z,102578.00
2023-04-18T14:16:20.840Z,102586.34
2023-04-18T14:19:06.471Z,102577.75
2023-04-18T14:21:51.723Z,102593.88
2023-04-18T14:24:40.264Z,102591.72
2023-04-18T14:27:26.125Z,102591.41
2023-04-18T14:30:13.065Z,102587.13
2023-04-18T14:32:58.671Z,102578.97
2023-04-18T14:35:44.126Z,102586.09
2023-04-18T14:38:29.382Z,102586.56
2023-04-18T14:41:15.214Z,102587.38
2023-04-18T14:44:00.824Z,102582.75
2023-04-18T14:46:46.367Z,102591.13
2023-04-18T14:49:31.890Z,102582.69
2023-04-18T14:52:17.355Z,102579.34
2023-04-18T14:55:03.165Z,102586.47
2023-04-18T14:57:48.776Z,102581.97
2023-04-18T15:00:34.134Z,102581.41
2023-04-18T15:03:19.658Z,102573.25
2023-04-18T15:06:05.545Z,102587.50
2023-04-18T15:08:52.568Z,102582.88
2023-04-18T15:11:38.213Z,102583.81
2023-04-18T15:14:23.467Z,102574.69
2023-04-18T15:17:09.087Z,102575.00
2023-04-18T15:19:54.463Z,102569.56
2023-04-18T15:22:39.878Z,102569.47
2023-04-18T15:25:26.100Z,102571.31
2023-04-18T15:28:14.665Z,102570.75
2023-04-18T15:30:59.971Z,102560.59
2023-04-18T15:33:45.614Z,102570.25
2023-04-18T15:36:31.736Z,102571.72
2023-04-18T15:39:23.349Z,102573.97
2023-04-18T15:42:09.177Z,102570.28
2023-04-18T15:44:54.604Z,102563.44
2023-04-18T15:47:40.761Z,102570.50
2023-04-18T15:50:26.471Z,102568.81
2023-04-18T15:53:12.037Z,102571.31
2023-04-18T15:55:59.831Z,102561.31
2023-04-18T15:58:45.590Z,102558.28
2023-04-18T16:01:30.959Z,102562.19
2023-04-18T16:04:16.477Z,102564.38
2023-04-18T16:07:02.057Z,102569.97
2023-04-18T16:09:47.788Z,102557.56
2023-04-18T16:12:33.188Z,102563.91
2023-04-18T16:15:18.594Z,102572.91
2023-04-18T16:18:04.300Z,102572.53
2023-04-18T16:20:49.749Z,102569.41
2023-04-18T16:23:35.263Z,102564.50
2023-04-18T16:26:21.230Z,102572.94
2023-04-18T16:29:06.819Z,102572.56
2023-04-18T16:31:52.522Z,102566.13
2023-04-18T16:34:37.889Z,102571.59
2023-04-18T16:37:23.564Z,102581.41
2023-04-18T16:40:10.124Z,102573.56
2023-04-18T16:42:55.556Z,102575.19
2023-04-18T16:45:40.968Z,102578.25
2023-04-18T16:48:26.657Z,102578.06
2023-04-18T16:51:13.042Z,102581.88
2023-04-18T16:53:58.403Z,102575.22
2023-04-18T16:56:44.668Z,102577.19
2023-04-18T16:59:30.397Z,102580.84
2023-04-18T17:02:16.249Z,102585.47
2023-04-18T17:05:02.090Z,102589.25
2023-04-18T17:07:49.761Z,102588.94
2023-04-18T17:10:35.640Z,102589.19
2023-04-18T17:13:26.587Z,102598.09
2023-04-18T17:16:12.485Z,102597.09
2023-04-18T17:18:57.869Z,102588.84
2023-04-18T17:21:44.054Z,102592.28
2023-04-18T17:24:29.575Z,102599.22
2023-04-18T17:27:14.974Z,102596.50
2023-04-18T17:30:00.777Z,102599.84
2023-04-18T17:32:46.331Z,102606.81
2023-04-18T17:35:31.830Z,102598.28
2023-04-18T17:38:17.689Z,102605.34
2023-04-18T17:41:04.597Z,102611.69
2023-04-18T17:43:53.227Z,102612.13
2023-04-18T17:46:38.758Z,102625.19
2023-04-18T17:49:24.082Z,102626.47
2023-04-18T17:52:09.613Z,102630.97
2023-04-18T17:54:56.265Z,102631.22
2023-04-18T17:57:41.735Z,102633.28
2023-04-18T18:00:27.095Z,102647.34
2023-04-18T18:03:16.006Z,102632.47
2023-04-18T18:06:01.807Z,102636.25
2023-04-18T18:08:47.127Z,102638.00
2023-04-18T18:11:32.773Z,102637.44
2023-04-18T18:14:18.386Z,102645.59
2023-04-18T18:17:04.908Z,102652.06
2023-04-18T18:19:50.498Z,102654.94
2023-04-18T18:22:36.159Z,102653.44
2023-04-18T18:25:21.784Z,102664.19
2023-04-18T18:28:07.350Z,102662.56
2023-04-18T18:30:53.803Z,102662.09
2023-04-18T18:33:39.235Z,102663.06
2023-04-18T18:36:24.898Z,102666.66
2023-04-18T18:39:11.056Z,102671.00
2023-04-18T18:41:58.187Z,102675.53
2023-04-18T18:44:43.797Z,102670.47
2023-04-18T18:47:30.543Z,102679.19
2023-04-18T18:50:15.804Z,102680.13
2023-04-18T18:53:01.803Z,102680.25
2023-04-18T18:55:46.963Z,102691.69
2023-04-18T18:58:32.653Z,102672.47
2023-04-18T19:01:17.955Z,102688.19
2023-04-18T19:04:04.077Z,102689.06
2023-04-18T19:06:49.730Z,102688.22
2023-04-18T19:09:36.822Z,102697.81
2023-04-18T19:12:22.552Z,102703.22
2023-04-18T19:15:08.943Z,102701.53
2023-04-18T19:17:55.607Z,102704.16
2023-04-18T19:20:41.735Z,102708.56
2023-04-18T19:23:27.813Z,102709.72
2023-04-18T19:26:13.341Z,102713.31
2023-04-18T19:28:58.941Z,102723.69
2023-04-18T19:31:44.585Z,102723.72
2023-04-18T19:34:30.125Z,102723.69
2023-04-18T19:37:15.831Z,102718.50
2023-04-18T19:40:02.462Z,102722.84
2023-04-18T19:42:47.733Z,102729.03
2023-04-18T19:45:33.418Z,102729.06
2023-04-18T19:48:18.786Z,102730.69
2023-04-18T19:51:04.665Z,102727.25
2023-04-18T19:53:50.555Z,102734.31
2023-04-18T19:56:36.373Z,102735.38
2023-04-18T19:59:21.611Z,102722.31
2023-04-18T20:02:07.697Z,102726.84
2023-04-18T20:04:53.357Z,102715.56
2023-04-18T20:07:39.170Z,102738.41
2023-04-18T20:10:24.520Z,102741.13
2023-04-18T20:13:10.170Z,102737.78
2023-04-18T20:15:56.037Z,102739.63
2023-04-18T20:18:41.765Z,102735.47
2023-04-18T20:21:27.359Z,102739.91
2023-04-18T20:24:13.362Z,102737.47
2023-04-18T20:26:59.353Z,102740.28
2023-04-18T20:29:45.105Z,102749.19
2023-04-18T20:32:30.899Z,102743.22
2023-04-18T20:35:16.349Z,102739.91
2023-04-18T20:38:01.709Z,102729.50
2023-04-18T20:40:48.807Z,102751.31
2023-04-18T20:43:37.201Z,102743.47
2023-04-18T20:46:23.065Z,102739.97
2023-04-18T20:49:09.388Z,102746.84
2023-04-18T20:51:55.124Z,102743.38
2023-04-18T20:54:41.658Z,102742.50
2023-04-18T20:57:27.317Z,102750.28
2023-04-18T21:00:13.917Z,102753.78
2023-04-18T21:02:59.237Z,102753.81
2023-04-18T21:05:45.015Z,102761.72
2023-04-18T21:08:31.593Z,102760.84
2023-04-18T21:11:17.293Z,102767.97
2023-04-18T21:14:06.084Z,102769.88
2023-04-18T21:16:51.551Z,102773.47
2023-04-18T21:19:37.292Z,102763.94
2023-04-18T21:22:22.838Z,102769.28
2023-04-18T21:25:08.842Z,102775.56
2023-04-18T21:27:54.476Z,102776.47
2023-04-18T21:30:39.712Z,102772.19
2023-04-18T21:33:26.105Z,102773.13
2023-04-18T21:36:11.445Z,102765.41
2023-04-18T21:38:58.757Z,102767.16
2023-04-18T21:41:44.778Z,102765.53
2023-04-18T21:44:31.107Z,102769.06
2023-04-18T21:47:16.446Z,102766.47
2023-04-18T21:50:03.887Z,102776.94
2023-04-18T21:52:49.485Z,102776.13
2023-04-18T21:55:34.798Z,102760.50
2023-04-18T21:58:20.402Z,102773.56
2023-04-18T22:01:05.993Z,102764.03
2023-04-18T22:03:52.484Z,102761.44
2023-04-18T22:06:37.832Z,102752.72
2023-04-18T22:09:23.506Z,102751.03
2023-04-18T22:12:08.768Z,102744.13
2023-04-18T22:14:54.598Z,102751.97
2023-04-18T22:17:41.266Z,102762.44
2023-04-18T22:20:26.776Z,102758.09
2023-04-18T22:23:12.193Z,102759.84
2023-04-18T22:25:57.640Z,102775.53
2023-04-18T22:28:43.418Z,102772.91
2023-04-18T22:31:29.058Z,102772.06
2023-04-18T22:34:14.728Z,102758.16
2023-04-18T22:37:00.684Z,102762.53
2023-04-18T22:39:45.952Z,102764.25
2023-04-18T22:42:35.597Z,102772.97
2023-04-18T22:45:22.166Z,102759.91
2023-04-18T22:48:11.527Z,102749.47
2023-04-18T22:50:56.938Z,102752.09
2023-04-18T22:53:42.314Z,102749.50
2023-04-18T22:56:28.002Z,102756.50
2023-04-18T22:59:13.577Z,102742.56
2023-04-18T23:01:59.299Z,102751.25
2023-04-18T23:04:45.883Z,102733.03
2023-04-18T23:07:31.750Z,102748.66
2023-04-18T23:10:17.317Z,102745.19
2023-04-18T23:13:02.877Z,102740.81
2023-04-18T23:15:48.447Z,102741.72
2023-04-18T23:18:33.756Z,102748.66
2023-04-18T23:21:19.183Z,102746.06
2023-04-18T23:24:04.918Z,102751.28
2023-04-18T23:26:50.242Z,102748.69
2023-04-18T23:29:39.059Z,102748.69
2023-04-18T23:32:24.770Z,102751.28
2023-04-18T23:35:11.392Z,102736.50
2023-04-18T23:37:57.253Z,102739.97
2023-04-18T23:40:42.444Z,102740.84
2023-04-18T23:43:28.061Z,102739.97
2023-04-18T23:46:13.762Z,102734.75
2023-04-18T23:48:59.355Z,102736.50
2023-04-18T23:51:44.636Z,102732.16
2023-04-18T23:54:30.353Z,102727.81
2023-04-18T23:57:16.246Z,102718.22
