createdAt,value
2023-03-28T05:24:44.548Z,99.90
2023-03-28T05:27:17.330Z,99.90
2023-03-28T05:29:45.137Z,99.90
2023-03-28T05:32:12.923Z,99.90
2023-03-28T05:34:41.200Z,99.90
2023-03-28T05:37:08.798Z,99.90
2023-03-28T05:39:45.175Z,99.90
2023-03-28T05:42:12.826Z,99.90
2023-03-28T05:44:40.388Z,99.90
2023-03-28T05:47:16.673Z,99.90
2023-03-28T05:49:43.937Z,99.90
2023-03-28T05:52:11.246Z,99.90
2023-03-28T05:54:39.350Z,99.90
2023-03-28T05:57:06.387Z,99.90
2023-03-28T05:59:33.130Z,99.90
2023-03-28T06:02:01.439Z,99.90
2023-03-28T06:04:28.544Z,99.90
2023-03-28T06:06:56.090Z,99.90
2023-03-28T06:09:31.455Z,99.90
2023-03-28T06:11:59.833Z,99.90
2023-03-28T06:14:27.425Z,99.90
2023-03-28T06:16:56.697Z,99.90
2023-03-28T06:19:24.840Z,99.90
2023-03-28T06:21:54.180Z,99.90
2023-03-28T06:24:21.101Z,99.90
2023-03-28T06:26:48.031Z,99.90
2023-03-28T06:29:19.474Z,99.90
2023-03-28T06:31:48.166Z,99.90
2023-03-28T06:34:14.882Z,99.90
2023-03-28T06:36:52.176Z,99.90
2023-03-28T06:39:18.954Z,99.90
2023-03-28T06:41:46.004Z,99.90
2023-03-28T06:44:12.709Z,99.90
2023-03-28T06:47:04.902Z,99.90
2023-03-28T06:49:31.935Z,99.90
2023-03-28T06:52:17.472Z,99.90
2023-03-28T06:54:48.463Z,99.90
2023-03-28T06:57:16.494Z,99.90
2023-03-28T06:59:44.281Z,99.90
2023-03-28T07:02:17.952Z,99.90
2023-03-28T07:04:45.285Z,99.90
2023-03-28T07:07:12.022Z,99.90
2023-03-28T07:09:38.760Z,99.90
2023-03-28T07:12:09.449Z,99.90
2023-03-28T07:14:38.920Z,99.90
2023-03-28T07:17:05.837Z,99.90
2023-03-28T07:19:32.679Z,99.90
2023-03-28T07:21:59.569Z,99.90
2023-03-28T07:24:26.560Z,99.90
2023-03-28T07:29:36.210Z,99.90
2023-03-28T07:32:03.084Z,99.90
2023-03-28T07:34:30.222Z,99.90
2023-03-28T07:36:58.668Z,99.90
2023-03-28T07:39:48.936Z,99.90
2023-03-28T07:42:20.346Z,99.90
2023-03-28T07:44:47.273Z,99.90
2023-03-28T07:47:16.632Z,99.90
2023-03-28T07:49:43.301Z,99.90
2023-03-28T07:52:10.055Z,99.90
2023-03-28T07:54:37.307Z,99.90
2023-03-28T07:57:04.588Z,99.90
2023-03-28T07:59:52.200Z,99.90
2023-03-28T08:02:18.949Z,99.90
2023-03-28T08:04:45.925Z,99.90
2023-03-28T08:07:15.553Z,99.90
2023-03-28T08:09:44.385Z,99.90
2023-03-28T08:12:15.893Z,99.90
2023-03-28T08:14:42.758Z,99.90
2023-03-28T08:17:10.582Z,99.90
2023-03-28T08:19:37.348Z,99.90
2023-03-28T08:22:13.360Z,99.90
2023-03-28T08:24:52.138Z,99.90
2023-03-28T08:27:22.732Z,99.90
2023-03-28T08:29:53.247Z,99.90
2023-03-28T08:32:20.139Z,99.90
2023-03-28T08:34:47.202Z,99.90
2023-03-28T08:37:17.229Z,99.90
2023-03-28T08:39:47.344Z,99.90
2023-03-28T08:42:50.305Z,99.90
2023-03-28T08:45:55.595Z,99.90
2023-03-28T08:48:32.949Z,99.90
2023-03-28T08:51:21.820Z,99.90
2023-03-28T08:54:17.577Z,99.90
2023-03-28T08:56:57.075Z,99.90
2023-03-28T08:59:40.769Z,99.90
2023-03-28T09:02:21.976Z,99.90
2023-03-28T09:04:50.182Z,99.90
2023-03-28T09:07:32.865Z,99.90
2023-03-28T09:10:41.633Z,99.90
2023-03-28T09:13:20.326Z,99.90
2023-03-28T09:16:12.762Z,99.90
2023-03-28T09:19:21.535Z,99.90
2023-03-28T09:22:18.845Z,99.90
2023-03-28T09:25:21.852Z,99.90
2023-03-28T09:28:18.658Z,99.90
2023-03-28T09:30:49.605Z,99.90
2023-03-28T09:33:23.823Z,99.90
2023-03-28T09:35:52.499Z,99.90
2023-03-28T09:38:25.115Z,98.10
2023-03-28T09:40:55.447Z,99.90
2023-03-28T09:43:42.016Z,99.90
2023-03-28T09:46:47.051Z,99.90
2023-03-28T09:49:28.989Z,99.20
2023-03-28T09:52:13.158Z,99.90
2023-03-28T09:54:41.259Z,99.90
2023-03-28T09:57:08.126Z,99.90
2023-03-28T10:00:07.884Z,99.90
2023-03-28T10:02:54.529Z,99.90
2023-03-28T10:05:36.808Z,99.90
2023-03-28T10:08:23.554Z,97.40
2023-03-28T10:11:12.277Z,98.30
2023-03-28T10:13:47.219Z,99.90
2023-03-28T10:16:18.212Z,99.90
2023-03-28T10:18:54.819Z,99.90
2023-03-28T10:21:32.424Z,99.90
2023-03-28T10:24:12.948Z,99.90
2023-03-28T10:26:42.768Z,97.20
2023-03-28T10:29:13.700Z,97.60
2023-03-28T10:31:49.852Z,98.00
2023-03-28T10:34:34.140Z,96.60
2023-03-28T10:37:23.406Z,94.00
2023-03-28T10:40:28.002Z,95.20
2023-03-28T10:43:15.441Z,96.70
2023-03-28T10:45:54.487Z,97.90
2023-03-28T10:48:39.233Z,98.80
2023-03-28T10:51:22.197Z,99.20
2023-03-28T10:53:54.888Z,97.10
2023-03-28T10:56:30.702Z,96.50
2023-03-28T10:59:18.949Z,94.60
2023-03-28T11:02:09.091Z,96.40
2023-03-28T11:04:51.716Z,97.20
2023-03-28T11:07:32.538Z,99.50
2023-03-28T11:10:09.784Z,99.90
2023-03-28T11:13:29.156Z,99.90
2023-03-28T11:16:08.091Z,99.90
2023-03-28T11:18:46.595Z,99.90
2023-03-28T11:21:32.142Z,99.90
2023-03-28T11:24:23.649Z,99.90
2023-03-28T11:27:24.982Z,99.90
2023-03-28T11:30:25.963Z,99.60
2023-03-28T11:33:29.249Z,98.70
2023-03-28T11:36:08.592Z,94.70
2023-03-28T11:38:50.799Z,93.30
2023-03-28T11:41:21.984Z,93.90
2023-03-28T11:44:22.737Z,94.10
2023-03-28T11:46:57.765Z,92.70
2023-03-28T11:49:53.504Z,93.70
2023-03-28T11:52:54.771Z,95.70
2023-03-28T11:55:27.539Z,96.20
2023-03-28T11:58:05.225Z,97.60
2023-03-28T12:00:43.531Z,99.70
2023-03-28T12:03:29.069Z,99.90
2023-03-28T12:06:14.019Z,99.90
2023-03-28T12:08:47.592Z,99.90
2023-03-28T12:11:25.625Z,99.90
2023-03-28T12:14:11.650Z,99.90
2023-03-28T12:16:48.052Z,98.80
2023-03-28T12:19:28.268Z,98.60
2023-03-28T12:22:22.188Z,99.90
2023-03-28T12:25:05.780Z,99.90
2023-03-28T12:27:56.989Z,99.90
2023-03-28T12:30:40.440Z,99.90
2023-03-28T12:33:45.910Z,99.90
2023-03-28T12:36:41.152Z,99.90
2023-03-28T12:39:34.496Z,99.90
2023-03-28T12:42:09.209Z,99.90
2023-03-28T12:44:44.983Z,99.90
2023-03-28T12:47:18.774Z,99.90
2023-03-28T12:49:58.562Z,99.90
2023-03-28T12:52:38.140Z,99.90
2023-03-28T12:55:28.842Z,99.90
2023-03-28T12:58:20.212Z,99.90
2023-03-28T13:01:25.392Z,99.90
2023-03-28T13:04:41.900Z,99.90
2023-03-28T13:07:53.249Z,98.60
2023-03-28T13:10:24.159Z,99.10
2023-03-28T13:13:12.953Z,98.70
2023-03-28T13:16:05.762Z,98.80
2023-03-28T13:18:34.450Z,99.20
2023-03-28T13:21:04.266Z,98.90
2023-03-28T13:23:35.002Z,99.20
2023-03-28T13:26:05.422Z,98.90
2023-03-28T13:28:44.537Z,99.40
2023-03-28T13:31:21.818Z,99.30
2023-03-28T13:33:58.561Z,98.30
2023-03-28T13:36:26.923Z,98.60
2023-03-28T13:39:24.080Z,98.20
2023-03-28T13:41:51.887Z,99.40
2023-03-28T13:44:34.171Z,97.40
2023-03-28T13:47:01.126Z,96.00
2023-03-28T13:49:30.937Z,96.10
2023-03-28T13:52:04.959Z,94.90
2023-03-28T13:54:32.184Z,95.80
2023-03-28T13:57:05.368Z,95.20
2023-03-28T13:59:35.875Z,95.20
2023-03-28T14:02:13.735Z,94.80
2023-03-28T14:04:40.734Z,94.00
2023-03-28T14:07:12.533Z,91.60
2023-03-28T14:09:39.336Z,92.90
2023-03-28T14:12:11.117Z,93.90
2023-03-28T14:14:51.488Z,93.00
2023-03-28T14:17:23.165Z,92.50
2023-03-28T14:19:53.719Z,93.00
2023-03-28T14:22:24.390Z,94.30
2023-03-28T14:24:54.043Z,95.20
2023-03-28T14:27:50.489Z,95.00
2023-03-28T14:30:29.761Z,95.40
2023-03-28T14:33:07.798Z,96.00
2023-03-28T14:35:36.508Z,95.50
2023-03-28T14:38:14.942Z,95.50
2023-03-28T14:40:43.729Z,96.20
2023-03-28T14:43:12.092Z,96.10
2023-03-28T14:45:48.819Z,96.30
2023-03-28T14:48:21.285Z,97.20
2023-03-28T14:50:50.744Z,97.30
2023-03-28T14:53:24.216Z,96.60
2023-03-28T14:55:54.429Z,96.50
2023-03-28T14:58:23.995Z,96.90
2023-03-28T15:00:55.085Z,97.10
2023-03-28T15:03:34.952Z,97.40
2023-03-28T15:06:02.372Z,97.60
2023-03-28T15:08:35.913Z,97.20
2023-03-28T15:11:10.584Z,98.30
2023-03-28T15:13:39.571Z,98.00
2023-03-28T15:16:08.476Z,97.90
2023-03-28T15:18:47.407Z,97.50
2023-03-28T15:21:15.034Z,97.70
2023-03-28T15:23:49.313Z,97.60
2023-03-28T15:26:25.437Z,98.40
2023-03-28T15:28:54.073Z,99.20
2023-03-28T15:31:22.078Z,98.90
2023-03-28T15:33:51.407Z,99.00
2023-03-28T15:36:47.621Z,98.60
2023-03-28T15:39:24.546Z,98.20
2023-03-28T15:41:59.913Z,98.10
2023-03-28T15:44:33.048Z,98.60
2023-03-28T15:47:13.074Z,98.80
2023-03-28T15:49:39.984Z,98.50
2023-03-28T15:52:19.601Z,98.60
2023-03-28T15:54:52.106Z,99.00
2023-03-28T15:57:22.555Z,99.00
2023-03-28T15:59:51.638Z,98.80
2023-03-28T16:02:31.452Z,99.10
2023-03-28T16:05:10.501Z,99.60
2023-03-28T16:07:48.933Z,99.90
2023-03-28T16:10:18.774Z,99.90
2023-03-28T16:13:05.823Z,99.40
2023-03-28T16:15:55.577Z,99.30
2023-03-28T16:18:34.885Z,99.80
2023-03-28T16:21:03.864Z,99.90
2023-03-28T16:23:31.056Z,99.90
2023-03-28T16:25:58.050Z,99.70
2023-03-28T16:28:24.830Z,99.50
2023-03-28T16:30:52.921Z,99.90
2023-03-28T16:33:19.726Z,99.90
2023-03-28T16:35:46.517Z,99.80
2023-03-28T16:38:13.320Z,99.70
2023-03-28T16:40:40.664Z,99.60
2023-03-28T16:43:08.037Z,99.80
2023-03-28T16:45:35.417Z,99.80
2023-03-28T16:48:02.252Z,99.90
2023-03-28T16:50:30.067Z,99.80
2023-03-28T16:52:56.872Z,99.90
2023-03-28T16:55:23.850Z,99.90
2023-03-28T16:57:50.640Z,99.90
2023-03-28T17:00:24.395Z,99.90
2023-03-28T17:02:51.264Z,99.90
2023-03-28T17:05:19.193Z,99.90
2023-03-28T17:07:46.117Z,99.90
2023-03-28T17:10:12.875Z,99.90
2023-03-28T17:12:39.624Z,99.90
2023-03-28T17:15:08.463Z,99.90
2023-03-28T17:17:35.688Z,99.90
2023-03-28T17:20:02.493Z,99.90
2023-03-28T17:22:29.320Z,99.90
2023-03-28T17:25:01.472Z,99.90
2023-03-28T17:27:28.469Z,99.90
2023-03-28T17:29:55.530Z,99.90
2023-03-28T17:32:22.657Z,99.90
2023-03-28T17:34:49.624Z,99.90
2023-03-28T17:37:16.566Z,99.90
2023-03-28T17:39:43.353Z,99.90
2023-03-28T17:42:10.125Z,99.90
2023-03-28T17:44:36.827Z,99.90
2023-03-28T17:47:04.502Z,99.90
2023-03-28T17:49:31.386Z,99.90
2023-03-28T17:51:58.745Z,99.90
2023-03-28T17:54:26.214Z,99.90
2023-03-28T17:56:53.851Z,99.90
2023-03-28T17:59:22.195Z,99.90
2023-03-28T18:01:49.064Z,99.90
